sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-05-23T00:02:20;94081.31;;;13.82;82.66
1472;BME280;963;42.644;23.336;2023-05-23T00:04:46;94076.00;;;13.75;82.92
1472;BME280;963;42.644;23.336;2023-05-23T00:07:12;94069.59;;;13.40;83.64
1472;BME280;963;42.644;23.336;2023-05-23T00:09:37;94067.22;;;13.10;84.92
1472;BME280;963;42.644;23.336;2023-05-23T00:12:03;94097.41;;;13.13;84.85
1472;BME280;963;42.644;23.336;2023-05-23T00:14:28;94068.34;;;13.09;85.06
1472;BME280;963;42.644;23.336;2023-05-23T00:16:58;94074.44;;;13.28;83.86
1472;BME280;963;42.644;23.336;2023-05-23T00:19:25;94060.91;;;13.43;83.13
1472;BME280;963;42.644;23.336;2023-05-23T00:21:50;94056.00;;;13.42;83.06
1472;BME280;963;42.644;23.336;2023-05-23T00:24:18;94068.84;;;13.58;82.74
1472;BME280;963;42.644;23.336;2023-05-23T00:26:45;94063.56;;;13.54;82.68
1472;BME280;963;42.644;23.336;2023-05-23T00:29:10;94056.00;;;13.63;82.79
1472;BME280;963;42.644;23.336;2023-05-23T00:31:43;94052.22;;;13.57;82.64
1472;BME280;963;42.644;23.336;2023-05-23T00:34:13;94052.91;;;13.15;86.79
1472;BME280;963;42.644;23.336;2023-05-23T00:36:39;94051.06;;;13.33;86.51
1472;BME280;963;42.644;23.336;2023-05-23T00:39:06;94061.28;;;13.60;84.25
1472;BME280;963;42.644;23.336;2023-05-23T00:41:32;94047.69;;;13.61;83.72
1472;BME280;963;42.644;23.336;2023-05-23T00:43:58;94069.97;;;13.67;83.58
1472;BME280;963;42.644;23.336;2023-05-23T00:46:25;94059.00;;;13.69;83.00
1472;BME280;963;42.644;23.336;2023-05-23T00:48:51;94065.44;;;13.61;81.90
1472;BME280;963;42.644;23.336;2023-05-23T00:51:17;94043.13;;;13.33;82.30
1472;BME280;963;42.644;23.336;2023-05-23T00:53:43;94042.03;;;13.45;81.03
1472;BME280;963;42.644;23.336;2023-05-23T00:56:09;94051.09;;;13.51;79.97
1472;BME280;963;42.644;23.336;2023-05-23T00:58:36;94052.22;;;13.54;79.58
1472;BME280;963;42.644;23.336;2023-05-23T01:01:02;94049.59;;;13.54;79.14
1472;BME280;963;42.644;23.336;2023-05-23T01:03:28;94043.16;;;13.48;79.46
1472;BME280;963;42.644;23.336;2023-05-23T01:05:55;94068.84;;;13.54;79.27
1472;BME280;963;42.644;23.336;2023-05-23T01:08:21;94053.34;;;13.49;79.16
1472;BME280;963;42.644;23.336;2023-05-23T01:10:47;94063.16;;;13.45;79.42
1472;BME280;963;42.644;23.336;2023-05-23T01:13:24;94066.56;;;13.45;79.81
1472;BME280;963;42.644;23.336;2023-05-23T01:18:38;94082.03;;;13.43;80.16
1472;BME280;963;42.644;23.336;2023-05-23T01:21:10;94061.66;;;13.44;80.20
1472;BME280;963;42.644;23.336;2023-05-23T01:28:49;94065.78;;;13.34;81.29
1472;BME280;963;42.644;23.336;2023-05-23T01:31:17;94063.88;;;13.24;81.88
1472;BME280;963;42.644;23.336;2023-05-23T01:33:43;94065.03;;;13.30;81.67
1472;BME280;963;42.644;23.336;2023-05-23T01:36:12;94062.38;;;13.30;82.01
1472;BME280;963;42.644;23.336;2023-05-23T01:38:39;94051.41;;;13.21;81.54
1472;BME280;963;42.644;23.336;2023-05-23T01:41:04;94043.88;;;13.23;81.82
1472;BME280;963;42.644;23.336;2023-05-23T01:43:30;94055.97;;;13.31;82.07
1472;BME280;963;42.644;23.336;2023-05-23T01:45:56;94049.94;;;13.31;82.13
1472;BME280;963;42.644;23.336;2023-05-23T01:48:23;94040.09;;;13.28;82.66
1472;BME280;963;42.644;23.336;2023-05-23T01:50:50;94049.16;;;13.34;83.22
1472;BME280;963;42.644;23.336;2023-05-23T01:53:19;94043.91;;;13.41;83.39
1472;BME280;963;42.644;23.336;2023-05-23T01:55:45;94043.91;;;13.44;83.33
1472;BME280;963;42.644;23.336;2023-05-23T01:58:11;94052.22;;;13.47;83.32
1472;BME280;963;42.644;23.336;2023-05-23T02:00:37;94056.00;;;13.45;83.23
1472;BME280;963;42.644;23.336;2023-05-23T02:03:03;94052.50;;;13.09;83.75
1472;BME280;963;42.644;23.336;2023-05-23T02:05:28;94066.88;;;13.19;83.81
1472;BME280;963;42.644;23.336;2023-05-23T02:07:54;94042.38;;;13.22;83.66
1472;BME280;963;42.644;23.336;2023-05-23T02:10:20;94046.91;;;13.25;83.54
1472;BME280;963;42.644;23.336;2023-05-23T02:12:45;94051.44;;;13.28;83.73
1472;BME280;963;42.644;23.336;2023-05-23T02:15:10;94045.38;;;13.24;83.71
1472;BME280;963;42.644;23.336;2023-05-23T02:17:36;94052.19;;;13.29;83.81
1472;BME280;963;42.644;23.336;2023-05-23T02:20:03;94062.75;;;13.29;84.30
1472;BME280;963;42.644;23.336;2023-05-23T02:22:29;94057.09;;;13.30;84.61
1472;BME280;963;42.644;23.336;2023-05-23T02:24:54;94043.88;;;13.30;84.13
1472;BME280;963;42.644;23.336;2023-05-23T02:27:20;94032.56;;;13.23;84.62
1472;BME280;963;42.644;23.336;2023-05-23T02:29:45;94045.00;;;13.29;84.67
1472;BME280;963;42.644;23.336;2023-05-23T02:32:10;94043.50;;;13.32;84.92
1472;BME280;963;42.644;23.336;2023-05-23T02:34:36;94040.09;;;13.24;84.72
1472;BME280;963;42.644;23.336;2023-05-23T02:37:02;94031.00;;;13.04;85.50
1472;BME280;963;42.644;23.336;2023-05-23T02:39:27;94040.81;;;13.07;85.09
1472;BME280;963;42.644;23.336;2023-05-23T02:41:53;94030.59;;;12.98;85.09
1472;BME280;963;42.644;23.336;2023-05-23T02:44:18;94050.56;;;12.96;87.23
1472;BME280;963;42.644;23.336;2023-05-23T02:46:44;94020.41;;;12.97;87.47
1472;BME280;963;42.644;23.336;2023-05-23T02:49:10;94046.91;;;13.18;86.40
1472;BME280;963;42.644;23.336;2023-05-23T02:51:36;94035.97;;;13.23;85.92
1472;BME280;963;42.644;23.336;2023-05-23T02:54:01;94042.38;;;13.19;85.60
1472;BME280;963;42.644;23.336;2023-05-23T02:56:26;94042.38;;;13.19;85.20
1472;BME280;963;42.644;23.336;2023-05-23T02:58:52;94025.34;;;13.16;85.54
1472;BME280;963;42.644;23.336;2023-05-23T03:01:17;94033.66;;;13.11;85.50
1472;BME280;963;42.644;23.336;2023-05-23T03:03:44;94034.03;;;13.09;86.24
1472;BME280;963;42.644;23.336;2023-05-23T03:06:09;94028.75;;;13.09;86.73
1472;BME280;963;42.644;23.336;2023-05-23T03:08:39;94024.16;;;12.96;86.63
1472;BME280;963;42.644;23.336;2023-05-23T03:11:04;94031.75;;;13.04;86.95
1472;BME280;963;42.644;23.336;2023-05-23T03:13:30;94029.50;;;13.03;86.77
1472;BME280;963;42.644;23.336;2023-05-23T03:15:55;94044.59;;;13.09;86.39
1472;BME280;963;42.644;23.336;2023-05-23T03:18:21;94038.19;;;13.14;85.47
1472;BME280;963;42.644;23.336;2023-05-23T03:20:46;94026.47;;;13.08;84.61
1472;BME280;963;42.644;23.336;2023-05-23T03:23:11;94030.97;;;13.00;84.76
1472;BME280;963;42.644;23.336;2023-05-23T03:25:37;94033.97;;;12.99;84.73
1472;BME280;963;42.644;23.336;2023-05-23T03:28:02;94029.06;;;12.94;85.07
1472;BME280;963;42.644;23.336;2023-05-23T03:30:28;94058.91;;;13.01;85.06
1472;BME280;963;42.644;23.336;2023-05-23T03:32:53;94037.75;;;12.98;85.05
1472;BME280;963;42.644;23.336;2023-05-23T03:35:19;94053.63;;;13.05;84.63
1472;BME280;963;42.644;23.336;2023-05-23T03:37:45;94046.84;;;13.04;84.69
1472;BME280;963;42.644;23.336;2023-05-23T03:40:10;94057.41;;;13.04;84.81
1472;BME280;963;42.644;23.336;2023-05-23T03:42:37;94054.38;;;13.02;84.78
1472;BME280;963;42.644;23.336;2023-05-23T03:45:03;94072.47;;;13.00;85.55
1472;BME280;963;42.644;23.336;2023-05-23T03:47:29;94057.72;;;12.92;85.68
1472;BME280;963;42.644;23.336;2023-05-23T03:49:54;94056.97;;;12.88;86.01
1472;BME280;963;42.644;23.336;2023-05-23T03:52:20;94050.19;;;12.87;86.17
1472;BME280;963;42.644;23.336;2023-05-23T03:54:45;94060.38;;;12.95;86.09
1472;BME280;963;42.644;23.336;2023-05-23T03:57:10;94055.81;;;12.85;86.72
1472;BME280;963;42.644;23.336;2023-05-23T03:59:36;94071.28;;;12.87;87.41
1472;BME280;963;42.644;23.336;2023-05-23T04:02:01;94056.19;;;12.76;88.18
1472;BME280;963;42.644;23.336;2023-05-23T04:04:28;94059.59;;;12.88;88.89
1472;BME280;963;42.644;23.336;2023-05-23T04:06:53;94066.00;;;12.87;88.95
1472;BME280;963;42.644;23.336;2023-05-23T04:09:19;94071.69;;;12.96;89.22
1472;BME280;963;42.644;23.336;2023-05-23T04:11:44;94073.97;;;12.97;89.48
1472;BME280;963;42.644;23.336;2023-05-23T04:14:11;94058.88;;;12.94;89.83
1472;BME280;963;42.644;23.336;2023-05-23T04:16:38;94049.06;;;12.95;89.72
1472;BME280;963;42.644;23.336;2023-05-23T04:19:06;94061.19;;;13.03;89.89
1472;BME280;963;42.644;23.336;2023-05-23T04:21:32;94063.81;;;13.06;89.88
1472;BME280;963;42.644;23.336;2023-05-23T04:23:58;94078.53;;;13.04;90.21
1472;BME280;963;42.644;23.336;2023-05-23T04:26:23;94074.03;;;13.11;90.21
1472;BME280;963;42.644;23.336;2023-05-23T04:28:49;94050.63;;;13.10;90.29
1472;BME280;963;42.644;23.336;2023-05-23T04:31:18;94063.50;;;13.22;90.36
1472;BME280;963;42.644;23.336;2023-05-23T04:33:44;94074.06;;;13.26;91.23
1472;BME280;963;42.644;23.336;2023-05-23T04:36:10;94058.97;;;13.26;91.37
1472;BME280;963;42.644;23.336;2023-05-23T04:38:35;94070.69;;;13.32;92.21
1472;BME280;963;42.644;23.336;2023-05-23T04:41:03;94074.09;;;13.36;93.16
1472;BME280;963;42.644;23.336;2023-05-23T04:43:30;94066.94;;;13.40;93.41
1472;BME280;963;42.644;23.336;2023-05-23T04:45:58;94063.16;;;13.49;92.82
1472;BME280;963;42.644;23.336;2023-05-23T04:48:24;94058.25;;;13.51;92.70
1472;BME280;963;42.644;23.336;2023-05-23T04:50:51;94078.66;;;13.64;92.11
1472;BME280;963;42.644;23.336;2023-05-23T04:53:17;94076.75;;;13.51;92.98
1472;BME280;963;42.644;23.336;2023-05-23T04:55:43;94091.47;;;13.48;92.67
1472;BME280;963;42.644;23.336;2023-05-23T04:58:08;94077.50;;;13.55;92.50
1472;BME280;963;42.644;23.336;2023-05-23T05:00:34;94086.19;;;13.59;92.80
1472;BME280;963;42.644;23.336;2023-05-23T05:03:00;94089.97;;;13.65;93.24
1472;BME280;963;42.644;23.336;2023-05-23T05:05:25;94086.19;;;13.73;92.23
1472;BME280;963;42.644;23.336;2023-05-23T05:07:51;94085.47;;;13.76;91.56
1472;BME280;963;42.644;23.336;2023-05-23T05:10:16;94095.25;;;13.72;91.69
1472;BME280;963;42.644;23.336;2023-05-23T05:12:46;94108.13;;;13.77;92.05
1472;BME280;963;42.644;23.336;2023-05-23T05:15:14;94119.84;;;13.76;92.45
1472;BME280;963;42.644;23.336;2023-05-23T05:17:41;94104.69;;;13.73;92.71
1472;BME280;963;42.644;23.336;2023-05-23T05:20:07;94099.44;;;13.76;92.93
1472;BME280;963;42.644;23.336;2023-05-23T05:22:36;94092.63;;;13.72;93.55
1472;BME280;963;42.644;23.336;2023-05-23T05:25:06;94102.81;;;13.73;93.88
1472;BME280;963;42.644;23.336;2023-05-23T05:27:35;94090.66;;;13.19;96.04
1472;BME280;963;42.644;23.336;2023-05-23T05:30:08;94070.28;;;13.23;96.72
1472;BME280;963;42.644;23.336;2023-05-23T05:32:33;94108.84;;;13.45;96.34
1472;BME280;963;42.644;23.336;2023-05-23T05:35:00;94108.84;;;13.53;97.01
1472;BME280;963;42.644;23.336;2023-05-23T05:37:25;94094.50;;;13.47;97.05
1472;BME280;963;42.644;23.336;2023-05-23T05:39:51;94102.03;;;13.44;97.76
1472;BME280;963;42.644;23.336;2023-05-23T05:42:18;94098.28;;;13.53;96.55
1472;BME280;963;42.644;23.336;2023-05-23T05:44:44;94116.41;;;13.61;95.47
1472;BME280;963;42.644;23.336;2023-05-23T05:47:09;94105.84;;;13.65;95.28
1472;BME280;963;42.644;23.336;2023-05-23T05:49:34;94095.63;;;13.53;95.92
1472;BME280;963;42.644;23.336;2023-05-23T05:52:00;94094.50;;;13.57;96.01
1472;BME280;963;42.644;23.336;2023-05-23T05:54:25;94102.06;;;13.62;95.11
1472;BME280;963;42.644;23.336;2023-05-23T05:56:51;94092.25;;;13.66;94.32
1472;BME280;963;42.644;23.336;2023-05-23T05:59:16;94110.34;;;13.47;96.82
1472;BME280;963;42.644;23.336;2023-05-23T06:01:42;94109.63;;;13.78;94.43
1472;BME280;963;42.644;23.336;2023-05-23T06:04:09;94100.56;;;13.86;93.85
1472;BME280;963;42.644;23.336;2023-05-23T06:06:34;94112.66;;;13.94;92.39
1472;BME280;963;42.644;23.336;2023-05-23T06:09:00;94093.00;;;13.99;93.01
1472;BME280;963;42.644;23.336;2023-05-23T06:11:25;94102.81;;;14.05;91.59
1472;BME280;963;42.644;23.336;2023-05-23T06:13:51;94090.75;;;14.01;92.06
1472;BME280;963;42.644;23.336;2023-05-23T06:16:16;94100.19;;;14.16;91.15
1472;BME280;963;42.644;23.336;2023-05-23T06:18:41;94103.94;;;14.26;90.55
1472;BME280;963;42.644;23.336;2023-05-23T06:21:08;94120.16;;;14.42;90.92
1472;BME280;963;42.644;23.336;2023-05-23T06:23:33;94096.38;;;14.53;90.43
1472;BME280;963;42.644;23.336;2023-05-23T06:25:58;94111.84;;;14.68;91.61
1472;BME280;963;42.644;23.336;2023-05-23T06:28:24;94085.69;;;14.81;90.04
1472;BME280;963;42.644;23.336;2023-05-23T06:30:50;94103.41;;;15.02;88.07
1472;BME280;963;42.644;23.336;2023-05-23T06:33:15;94104.47;;;15.12;88.31
1472;BME280;963;42.644;23.336;2023-05-23T06:35:41;94114.66;;;15.20;86.70
1472;BME280;963;42.644;23.336;2023-05-23T06:38:07;94109.69;;;15.33;84.96
1472;BME280;963;42.644;23.336;2023-05-23T06:40:32;94109.28;;;15.38;84.96
1472;BME280;963;42.644;23.336;2023-05-23T06:42:58;94121.44;;;15.28;86.34
1472;BME280;963;42.644;23.336;2023-05-23T06:45:23;94111.53;;;15.40;85.92
1472;BME280;963;42.644;23.336;2023-05-23T06:47:48;94102.34;;;15.55;84.39
1472;BME280;963;42.644;23.336;2023-05-23T06:50:14;94101.22;;;15.56;83.99
1472;BME280;963;42.644;23.336;2023-05-23T06:52:39;94097.78;;;15.66;83.59
1472;BME280;963;42.644;23.336;2023-05-23T06:55:07;94084.56;;;15.59;84.22
1472;BME280;963;42.644;23.336;2023-05-23T06:57:32;94102.66;;;15.71;83.66
1472;BME280;963;42.644;23.336;2023-05-23T06:59:58;94095.44;;;15.75;83.55
1472;BME280;963;42.644;23.336;2023-05-23T07:02:23;94072.00;;;15.70;83.29
1472;BME280;963;42.644;23.336;2023-05-23T07:04:49;94072.81;;;15.53;84.48
1472;BME280;963;42.644;23.336;2023-05-23T07:07:14;94090.03;;;15.27;85.88
1472;BME280;963;42.644;23.336;2023-05-23T07:09:39;94076.41;;;15.21;86.11
1472;BME280;963;42.644;23.336;2023-05-23T07:12:05;94093.25;;;15.56;86.44
1472;BME280;963;42.644;23.336;2023-05-23T07:14:31;94088.22;;;15.79;84.17
1472;BME280;963;42.644;23.336;2023-05-23T07:16:56;94065.78;;;15.87;84.21
1472;BME280;963;42.644;23.336;2023-05-23T07:19:22;94068.22;;;15.68;84.16
1472;BME280;963;42.644;23.336;2023-05-23T07:21:47;94111.75;;;15.74;82.00
1472;BME280;963;42.644;23.336;2023-05-23T07:24:12;94070.31;;;15.90;81.94
1472;BME280;963;42.644;23.336;2023-05-23T07:26:38;94062.84;;;15.78;80.87
1472;BME280;963;42.644;23.336;2023-05-23T07:29:03;94068.41;;;15.91;80.25
1472;BME280;963;42.644;23.336;2023-05-23T07:31:30;94077.13;;;15.91;81.94
1472;BME280;963;42.644;23.336;2023-05-23T07:33:55;94061.28;;;15.81;80.20
1472;BME280;963;42.644;23.336;2023-05-23T07:36:20;94054.56;;;16.14;77.92
1472;BME280;963;42.644;23.336;2023-05-23T07:38:46;94054.00;;;16.33;78.33
1472;BME280;963;42.644;23.336;2023-05-23T07:41:11;94069.81;;;16.47;78.57
1472;BME280;963;42.644;23.336;2023-05-23T07:43:37;94058.38;;;16.50;79.00
1472;BME280;963;42.644;23.336;2023-05-23T07:46:02;94047.13;;;16.39;80.83
1472;BME280;963;42.644;23.336;2023-05-23T07:48:28;94052.94;;;16.61;79.54
1472;BME280;963;42.644;23.336;2023-05-23T07:50:53;94052.19;;;16.61;79.05
1472;BME280;963;42.644;23.336;2023-05-23T07:53:20;94041.47;;;16.75;78.78
1472;BME280;963;42.644;23.336;2023-05-23T07:55:46;94051.09;;;16.58;79.03
1472;BME280;963;42.644;23.336;2023-05-23T07:58:12;94063.69;;;16.88;78.55
1472;BME280;963;42.644;23.336;2023-05-23T08:00:37;94043.28;;;17.08;78.15
1472;BME280;963;42.644;23.336;2023-05-23T08:03:03;94055.50;;;17.33;78.38
1472;BME280;963;42.644;23.336;2023-05-23T08:05:28;94044.88;;;17.33;78.22
1472;BME280;963;42.644;23.336;2023-05-23T08:07:54;94035.09;;;17.53;77.77
1472;BME280;963;42.644;23.336;2023-05-23T08:10:19;94037.84;;;17.73;75.42
1472;BME280;963;42.644;23.336;2023-05-23T08:12:45;94047.19;;;17.85;74.96
1472;BME280;963;42.644;23.336;2023-05-23T08:15:10;94028.84;;;17.63;76.68
1472;BME280;963;42.644;23.336;2023-05-23T08:17:36;94029.69;;;17.84;74.89
1472;BME280;963;42.644;23.336;2023-05-23T08:20:01;94039.78;;;17.96;74.48
1472;BME280;963;42.644;23.336;2023-05-23T08:22:28;94035.25;;;17.93;73.96
1472;BME280;963;42.644;23.336;2023-05-23T08:24:54;94034.63;;;18.08;74.34
1472;BME280;963;42.644;23.336;2023-05-23T08:27:20;94034.00;;;18.21;73.09
1472;BME280;963;42.644;23.336;2023-05-23T08:29:45;94043.19;;;18.39;71.65
1472;BME280;963;42.644;23.336;2023-05-23T08:32:11;94047.09;;;18.55;70.50
1472;BME280;963;42.644;23.336;2023-05-23T08:34:36;94038.41;;;18.31;67.71
1472;BME280;963;42.644;23.336;2023-05-23T08:37:01;94029.25;;;18.52;68.13
1472;BME280;963;42.644;23.336;2023-05-23T08:39:27;94043.03;;;18.70;67.97
1472;BME280;963;42.644;23.336;2023-05-23T08:41:53;94029.78;;;18.86;67.32
1472;BME280;963;42.644;23.336;2023-05-23T08:44:18;94047.81;;;18.98;67.45
1472;BME280;963;42.644;23.336;2023-05-23T08:46:44;94027.75;;;18.74;67.75
1472;BME280;963;42.644;23.336;2023-05-23T08:49:12;94032.84;;;18.85;66.33
1472;BME280;963;42.644;23.336;2023-05-23T08:51:42;94028.44;;;18.94;67.19
1472;BME280;963;42.644;23.336;2023-05-23T08:54:08;94033.94;;;19.07;67.09
1472;BME280;963;42.644;23.336;2023-05-23T08:56:37;94025.28;;;19.19;67.29
1472;BME280;963;42.644;23.336;2023-05-23T08:59:03;94036.41;;;19.34;67.18
1472;BME280;963;42.644;23.336;2023-05-23T09:01:30;94029.41;;;19.40;67.05
1472;BME280;963;42.644;23.336;2023-05-23T09:03:58;94022.66;;;19.52;67.44
1472;BME280;963;42.644;23.336;2023-05-23T09:06:28;94023.09;;;19.66;66.71
1472;BME280;963;42.644;23.336;2023-05-23T09:08:55;94033.97;;;19.76;66.36
1472;BME280;963;42.644;23.336;2023-05-23T09:11:21;94020.91;;;19.45;61.07
1472;BME280;963;42.644;23.336;2023-05-23T09:13:48;94025.09;;;19.62;58.87
1472;BME280;963;42.644;23.336;2023-05-23T09:16:15;94023.03;;;19.54;54.81
1472;BME280;963;42.644;23.336;2023-05-23T09:18:43;94014.06;;;19.44;57.68
1472;BME280;963;42.644;23.336;2023-05-23T09:21:09;94030.41;;;19.46;55.88
1472;BME280;963;42.644;23.336;2023-05-23T09:23:36;94022.09;;;19.60;56.85
1472;BME280;963;42.644;23.336;2023-05-23T09:26:04;94022.41;;;19.46;53.98
1472;BME280;963;42.644;23.336;2023-05-23T09:28:31;94033.44;;;19.64;54.13
1472;BME280;963;42.644;23.336;2023-05-23T09:31:04;94020.44;;;19.66;54.09
1472;BME280;963;42.644;23.336;2023-05-23T09:33:48;94026.84;;;19.85;53.85
1472;BME280;963;42.644;23.336;2023-05-23T09:36:17;94023.78;;;19.87;52.63
1472;BME280;963;42.644;23.336;2023-05-23T09:38:44;94017.16;;;20.08;54.60
1472;BME280;963;42.644;23.336;2023-05-23T09:41:10;94009.56;;;20.06;51.68
1472;BME280;963;42.644;23.336;2023-05-23T09:43:48;94013.66;;;19.94;52.41
1472;BME280;963;42.644;23.336;2023-05-23T09:46:14;94010.06;;;20.01;52.97
1472;BME280;963;42.644;23.336;2023-05-23T09:48:39;94013.38;;;20.05;52.65
1472;BME280;963;42.644;23.336;2023-05-23T09:51:10;93998.22;;;20.02;53.37
1472;BME280;963;42.644;23.336;2023-05-23T09:53:35;93999.84;;;20.28;53.63
1472;BME280;963;42.644;23.336;2023-05-23T09:56:02;93997.91;;;20.45;52.85
1472;BME280;963;42.644;23.336;2023-05-23T09:58:28;93992.06;;;20.63;52.75
1472;BME280;963;42.644;23.336;2023-05-23T10:00:58;93997.09;;;20.74;51.01
1472;BME280;963;42.644;23.336;2023-05-23T10:06:15;93987.66;;;20.56;47.53
1472;BME280;963;42.644;23.336;2023-05-23T10:08:44;93990.13;;;20.51;46.14
1472;BME280;963;42.644;23.336;2023-05-23T10:13:43;93993.44;;;20.55;47.72
1472;BME280;963;42.644;23.336;2023-05-23T10:16:21;93992.50;;;20.62;49.31
1472;BME280;963;42.644;23.336;2023-05-23T10:18:56;93984.63;;;20.83;49.22
1472;BME280;963;42.644;23.336;2023-05-23T10:21:29;93982.88;;;20.64;48.20
1472;BME280;963;42.644;23.336;2023-05-23T10:23:58;93979.66;;;20.69;48.87
1472;BME280;963;42.644;23.336;2023-05-23T10:26:26;94001.75;;;20.99;47.62
1472;BME280;963;42.644;23.336;2023-05-23T10:28:51;93989.78;;;21.16;47.27
1472;BME280;963;42.644;23.336;2023-05-23T10:31:19;93975.56;;;21.19;47.44
1472;BME280;963;42.644;23.336;2023-05-23T10:33:57;93971.38;;;21.18;47.15
1472;BME280;963;42.644;23.336;2023-05-23T10:36:32;93975.56;;;21.06;48.13
1472;BME280;963;42.644;23.336;2023-05-23T10:42:01;93978.16;;;21.35;46.06
1472;BME280;963;42.644;23.336;2023-05-23T10:44:29;93970.25;;;21.32;45.24
1472;BME280;963;42.644;23.336;2023-05-23T10:46:57;93981.06;;;21.28;44.56
1472;BME280;963;42.644;23.336;2023-05-23T10:49:44;93973.97;;;21.60;43.86
1472;BME280;963;42.644;23.336;2023-05-23T10:52:11;93965.94;;;21.60;45.09
1472;BME280;963;42.644;23.336;2023-05-23T10:54:50;93961.69;;;21.84;45.08
1472;BME280;963;42.644;23.336;2023-05-23T10:57:20;93985.47;;;21.82;43.44
1472;BME280;963;42.644;23.336;2023-05-23T10:59:46;93964.75;;;22.30;42.92
1472;BME280;963;42.644;23.336;2023-05-23T11:02:15;93962.66;;;22.25;42.44
1472;BME280;963;42.644;23.336;2023-05-23T11:04:42;93966.50;;;22.24;43.50
1472;BME280;963;42.644;23.336;2023-05-23T11:07:28;93969.59;;;22.00;43.14
1472;BME280;963;42.644;23.336;2023-05-23T11:10:09;93954.16;;;22.04;43.30
1472;BME280;963;42.644;23.336;2023-05-23T11:12:39;93963.75;;;22.14;42.11
1472;BME280;963;42.644;23.336;2023-05-23T11:15:18;93951.75;;;22.41;41.57
1472;BME280;963;42.644;23.336;2023-05-23T11:17:55;93943.19;;;22.55;40.96
1472;BME280;963;42.644;23.336;2023-05-23T11:20:24;93941.97;;;22.69;40.71
1472;BME280;963;42.644;23.336;2023-05-23T11:23:02;93939.47;;;22.53;40.20
1472;BME280;963;42.644;23.336;2023-05-23T11:25:45;93945.22;;;22.42;40.10
1472;BME280;963;42.644;23.336;2023-05-23T11:28:12;93944.19;;;22.70;40.87
1472;BME280;963;42.644;23.336;2023-05-23T11:30:39;93932.41;;;22.99;40.82
1472;BME280;963;42.644;23.336;2023-05-23T11:33:07;93930.09;;;23.10;40.31
1472;BME280;963;42.644;23.336;2023-05-23T11:35:42;93931.94;;;23.31;39.87
1472;BME280;963;42.644;23.336;2023-05-23T11:38:09;93925.44;;;23.42;39.78
1472;BME280;963;42.644;23.336;2023-05-23T11:40:39;93941.47;;;23.23;39.17
1472;BME280;963;42.644;23.336;2023-05-23T11:43:06;93930.28;;;22.85;39.34
1472;BME280;963;42.644;23.336;2023-05-23T11:45:34;93930.97;;;22.54;39.30
1472;BME280;963;42.644;23.336;2023-05-23T11:48:13;93913.75;;;22.86;39.58
1472;BME280;963;42.644;23.336;2023-05-23T11:50:51;93918.81;;;23.24;39.31
1472;BME280;963;42.644;23.336;2023-05-23T11:53:19;93913.06;;;23.53;39.07
1472;BME280;963;42.644;23.336;2023-05-23T11:56:04;93911.06;;;23.26;37.26
1472;BME280;963;42.644;23.336;2023-05-23T11:58:37;93915.03;;;23.71;37.50
1472;BME280;963;42.644;23.336;2023-05-23T12:01:04;93907.31;;;23.91;37.15
1472;BME280;963;42.644;23.336;2023-05-23T12:03:31;93900.16;;;23.88;37.05
1472;BME280;963;42.644;23.336;2023-05-23T12:05:57;93900.75;;;24.01;37.79
1472;BME280;963;42.644;23.336;2023-05-23T12:08:22;93904.47;;;24.22;37.67
1472;BME280;963;42.644;23.336;2023-05-23T12:10:53;93907.00;;;24.35;37.21
1472;BME280;963;42.644;23.336;2023-05-23T12:13:23;93897.09;;;24.50;37.51
1472;BME280;963;42.644;23.336;2023-05-23T12:15:52;93887.38;;;24.62;36.58
1472;BME280;963;42.644;23.336;2023-05-23T12:18:18;93887.03;;;24.78;37.06
1472;BME280;963;42.644;23.336;2023-05-23T12:20:44;93887.72;;;24.88;35.36
1472;BME280;963;42.644;23.336;2023-05-23T12:23:17;93881.75;;;25.02;36.51
1472;BME280;963;42.644;23.336;2023-05-23T12:25:43;93874.63;;;23.84;37.14
1472;BME280;963;42.644;23.336;2023-05-23T12:28:08;93897.16;;;24.32;37.58
1472;BME280;963;42.644;23.336;2023-05-23T12:30:41;93877.81;;;24.61;37.25
1472;BME280;963;42.644;23.336;2023-05-23T12:33:08;93885.63;;;24.41;37.32
1472;BME280;963;42.644;23.336;2023-05-23T12:35:34;93900.22;;;24.67;37.50
1472;BME280;963;42.644;23.336;2023-05-23T12:37:59;93861.06;;;24.66;37.41
1472;BME280;963;42.644;23.336;2023-05-23T12:40:25;93864.91;;;24.74;37.11
1472;BME280;963;42.644;23.336;2023-05-23T12:42:51;93867.25;;;24.90;36.65
1472;BME280;963;42.644;23.336;2023-05-23T12:45:25;93877.84;;;24.52;37.03
1472;BME280;963;42.644;23.336;2023-05-23T12:47:54;93850.41;;;24.81;36.87
1472;BME280;963;42.644;23.336;2023-05-23T12:50:20;93873.63;;;25.11;36.46
1472;BME280;963;42.644;23.336;2023-05-23T12:52:46;93859.44;;;25.35;36.51
1472;BME280;963;42.644;23.336;2023-05-23T12:55:12;93857.34;;;25.53;36.58
1472;BME280;963;42.644;23.336;2023-05-23T12:57:37;93856.31;;;25.51;35.94
1472;BME280;963;42.644;23.336;2023-05-23T13:00:03;93850.47;;;24.62;35.77
1472;BME280;963;42.644;23.336;2023-05-23T13:02:29;93841.94;;;24.64;34.94
1472;BME280;963;42.644;23.336;2023-05-23T13:04:54;93848.91;;;24.38;36.44
1472;BME280;963;42.644;23.336;2023-05-23T13:07:21;93837.16;;;24.68;35.29
1472;BME280;963;42.644;23.336;2023-05-23T13:09:47;93851.72;;;24.85;35.63
1472;BME280;963;42.644;23.336;2023-05-23T13:12:12;93849.97;;;24.73;34.80
1472;BME280;963;42.644;23.336;2023-05-23T13:14:38;93838.56;;;24.45;34.97
1472;BME280;963;42.644;23.336;2023-05-23T13:17:03;93843.69;;;24.25;34.59
1472;BME280;963;42.644;23.336;2023-05-23T13:19:29;93837.16;;;24.68;35.29
1472;BME280;963;42.644;23.336;2023-05-23T13:21:54;93827.72;;;25.06;34.04
1472;BME280;963;42.644;23.336;2023-05-23T13:24:19;93840.63;;;25.25;32.76
1472;BME280;963;42.644;23.336;2023-05-23T13:26:45;93851.63;;;25.37;32.57
1472;BME280;963;42.644;23.336;2023-05-23T13:29:10;93838.81;;;25.32;32.10
1472;BME280;963;42.644;23.336;2023-05-23T13:31:36;93849.16;;;25.48;31.32
1472;BME280;963;42.644;23.336;2023-05-23T13:34:01;93848.72;;;25.64;31.74
1472;BME280;963;42.644;23.336;2023-05-23T13:36:27;93839.25;;;25.78;31.10
1472;BME280;963;42.644;23.336;2023-05-23T13:38:52;93836.19;;;26.00;31.10