sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-02-15T00:00:54;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:03:21;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:05:47;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:08:14;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:10:41;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:13:09;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:15:36;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:18:02;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:20:29;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:22:56;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:25:23;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:27:50;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:30:18;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:32:47;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:35:14;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:37:41;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:40:08;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:42:35;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:45:02;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:47:30;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:49:57;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:52:23;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:54:50;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:57:17;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T00:59:44;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:02:10;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:04:38;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:07:05;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:09:32;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:11:59;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:14:26;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:16:52;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:19:19;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:21:47;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:24:14;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:26:41;3.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:29:08;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:31:35;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:34:06;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:36:33;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:39:02;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:41:30;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:44:01;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:46:31;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:49:03;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:51:34;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:54:08;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:56:38;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T01:59:09;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:01:38;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:04:11;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:06:40;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:09:08;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:11:35;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:14:03;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:16:37;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:19:34;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:22:29;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:25:25;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:28:03;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:31:18;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:33:55;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:36:33;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:39:15;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:41:52;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:44:25;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:46:56;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:49:33;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:52:01;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:54:29;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:56:59;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T02:59:30;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:02:00;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:04:36;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:07:07;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:09:36;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:12:08;2.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:14:41;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:17:12;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:19:42;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:22:14;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:24:43;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:27:14;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:29:43;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:32:13;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:34:42;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:37:13;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:39:45;3.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:42:17;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:44:51;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:47:24;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:49:59;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:52:28;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:54:55;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T03:57:23;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:00:13;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:03:21;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:05:50;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:08:17;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:10:43;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:13:18;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:15:45;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:18:30;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:21:17;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:24:01;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:26:46;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:29:13;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:31:40;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:34:08;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:36:36;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:39:03;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:41:30;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:43:56;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:46:24;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:48:51;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:51:18;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:53:46;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:56:13;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T04:58:39;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:01:07;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:03:34;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:06:01;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:08:28;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:10:57;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:13:24;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:15:52;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:18:20;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:20:47;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:23:14;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:25:45;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:28:31;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:31:03;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:33:30;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:35:57;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:38:24;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:40:51;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:43:18;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:45:46;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:48:13;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:50:40;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:53:07;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:55:36;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T05:58:03;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:00:30;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:02:58;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:05:25;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:07:51;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:10:18;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:12:45;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:15:11;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:17:40;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:20:09;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:22:36;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:25:03;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:27:30;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:29:57;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:32:23;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:34:50;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:37:18;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:39:45;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:42:11;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:44:38;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:47:05;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:49:32;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:51:58;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:54:26;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:56:53;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T06:59:20;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:01:47;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:04:14;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:06:41;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:09:08;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:11:36;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:14:20;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:16:47;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:19:13;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:21:40;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:24:07;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:26:33;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:29:01;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:31:29;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:33:55;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:36:22;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:38:49;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:41:16;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:43:44;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:46:13;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:48:41;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:51:10;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:53:38;1.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:56:06;1.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T07:58:34;1.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:01:24;1.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:03:51;1.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:06:18;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:08:45;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:11:17;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:14:00;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:16:32;1.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:19:01;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:21:29;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:23:57;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:26:24;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:28:52;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:31:19;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:33:49;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:36:18;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:38:45;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:41:14;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:43:42;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:46:10;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:48:37;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:51:07;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:53:36;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:56:03;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T08:58:30;2.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:00:57;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:03:25;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:05:57;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:08:26;1.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:10:53;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:13:20;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:15:47;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:18:13;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:20:43;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:23:10;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:25:38;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:28:04;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:30:31;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:32:57;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:35:24;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:37:51;1.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:40:18;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:43:07;1.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:45:49;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:48:39;2.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:51:27;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:54:26;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:57:05;2.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T09:59:41;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:02:23;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:05:02;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:07:47;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:10:22;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:13:04;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:15:44;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:18:35;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:21:11;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:24:04;2.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:26:37;2.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:29:15;2.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:31:49;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:34:17;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:37:09;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:39:46;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:42:20;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:45:01;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:50:50;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:53:37;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:56:13;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T10:58:54;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:01:27;2.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:06:57;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:09:32;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:12:00;2.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:14:34;2.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:17:05;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:19:36;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:22:05;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:24:37;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:27:17;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:29:52;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:32:21;3.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:34:53;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:37:27;3.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:39:55;3.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:42:23;3.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:44:58;3.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:47:26;3.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:49:54;3.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:52:21;3.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:54:50;3.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:57:21;3.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T11:59:52;4.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:02:21;4.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:04:51;4.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:07:24;4.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:09:56;4.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:12:27;4.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:14:55;4.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:17:24;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:19:55;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:22:26;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:24:55;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:27:26;4.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:29:56;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:32:27;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:34:59;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:37:29;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:39:58;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:42:27;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:45:00;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:47:27;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:50:12;4.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:52:46;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:55:22;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T12:58:05;4.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:00:32;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:03:00;4.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:05:31;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:08:02;4.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:10:34;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:13:09;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:15:38;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:18:13;6.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:20:41;7.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:23:21;7.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:25:49;8.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:28:19;8.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:30:49;8.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:33:21;8.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:35:58;7.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:38:55;6.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:41:29;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:44:07;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:46:47;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:49:28;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:52:02;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:54:49;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T13:57:32;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:00:10;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:08:38;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:11:15;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:14:03;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:16:39;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:19:16;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:21:50;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:24:27;5.90;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:27:04;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:29:45;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:32:18;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:34:50;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:37:24;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:39:58;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:43:00;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:45:30;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:48:05;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:50:40;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:53:35;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:56:22;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T14:59:16;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:01:52;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:04:26;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:07:00;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:09:29;6.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:12:14;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:14:44;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:17:13;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:20:00;6.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:22:29;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:24:57;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:27:51;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:34:19;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:42:54;6.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:45:37;6.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:48:26;6.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:50:59;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:53:29;6.00;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:56:00;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T15:58:30;5.80;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:01:00;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:03:30;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:05:58;5.70;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:08:28;5.60;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:10:55;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:13:22;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:15:51;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:18:21;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:20:52;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:23:48;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:26:27;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:28:56;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:31:25;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:33:53;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:36:22;5.50;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:39:11;5.40;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:41:43;5.30;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:44:16;5.20;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:46:46;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:49:16;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:51:44;5.10;99.90
14786;DHT22;7484;49.906;9.058;2023-02-15T16:54:19;4.90;99.90