sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-12-22T00:06:58;22.48;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T00:16:58;21.85;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T00:26:58;23.65;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T00:36:59;15.77;;;2.08;;
22861;SDS011;11598;50.652;6.172;2023-12-22T00:47:00;24.02;;;2.67;;
22861;SDS011;11598;50.652;6.172;2023-12-22T00:57:00;16.63;;;2.33;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:07:00;29.08;;;2.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:17:01;31.15;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:27:01;26.60;;;2.90;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:37:02;25.95;;;3.60;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:47:02;24.40;;;2.80;;
22861;SDS011;11598;50.652;6.172;2023-12-22T01:57:04;15.57;;;2.92;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:07:05;30.98;;;3.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:17:30;20.48;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:27:47;21.83;;;3.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:37:49;30.38;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:47:51;28.10;;;3.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T02:57:51;20.88;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:07:51;19.20;;;2.38;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:17:52;37.33;;;3.83;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:27:52;36.40;;;4.03;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:37:53;27.88;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:47:53;37.22;;;4.07;;
22861;SDS011;11598;50.652;6.172;2023-12-22T03:57:53;28.95;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:07:54;38.45;;;4.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:17:54;23.48;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:27:54;27.58;;;3.63;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:37:55;28.08;;;3.55;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:47:56;21.02;;;3.22;;
22861;SDS011;11598;50.652;6.172;2023-12-22T04:57:57;26.55;;;3.28;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:07:57;25.67;;;3.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:17:58;25.15;;;2.83;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:27:58;19.02;;;3.13;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:37:58;32.85;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:47:59;21.75;;;3.60;;
22861;SDS011;11598;50.652;6.172;2023-12-22T05:57:59;29.50;;;3.67;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:07:59;43.30;;;4.97;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:18:00;25.45;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:28:00;29.27;;;3.92;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:38:01;66.38;;;5.45;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:48:04;50.60;;;6.15;;
22861;SDS011;11598;50.652;6.172;2023-12-22T06:58:05;49.03;;;5.18;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:08:05;62.30;;;5.45;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:18:05;24.83;;;4.30;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:28:06;43.92;;;4.75;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:38:06;46.83;;;4.93;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:48:07;49.47;;;6.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T07:58:07;38.70;;;4.60;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:08:08;57.80;;;5.25;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:18:09;38.90;;;4.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:28:09;34.28;;;4.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:38:10;26.85;;;3.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:48:10;25.15;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-12-22T08:58:10;26.40;;;3.28;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:08:11;20.40;;;4.15;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:18:11;20.65;;;4.03;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:28:14;17.17;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:38:14;33.75;;;5.07;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:48:15;12.23;;;3.22;;
22861;SDS011;11598;50.652;6.172;2023-12-22T09:58:17;19.42;;;3.28;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:08:18;10.00;;;3.00;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:18:20;13.90;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:28:21;12.13;;;3.47;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:38:25;7.97;;;2.75;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:48:25;8.45;;;3.00;;
22861;SDS011;11598;50.652;6.172;2023-12-22T10:58:28;11.65;;;4.13;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:08:28;12.13;;;3.93;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:18:30;7.97;;;2.85;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:28:31;9.60;;;3.77;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:38:32;12.73;;;3.17;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:48:33;9.85;;;3.45;;
22861;SDS011;11598;50.652;6.172;2023-12-22T11:58:34;7.38;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T12:08:43;11.73;;;3.88;;
22861;SDS011;11598;50.652;6.172;2023-12-22T12:18:44;8.82;;;3.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T12:28:45;7.68;;;2.40;;
22861;SDS011;11598;50.652;6.172;2023-12-22T12:49:08;13.88;;;3.72;;
22861;SDS011;11598;50.652;6.172;2023-12-22T12:59:10;10.77;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:09:11;5.38;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:19:13;6.47;;;2.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:29:13;7.00;;;2.30;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:39:14;12.35;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:49:14;10.10;;;2.70;;
22861;SDS011;11598;50.652;6.172;2023-12-22T13:59:15;9.13;;;2.67;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:09:15;9.55;;;2.88;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:19:19;13.20;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:29:19;12.65;;;3.25;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:39:22;8.37;;;3.63;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:49:22;10.82;;;2.97;;
22861;SDS011;11598;50.652;6.172;2023-12-22T14:59:23;10.05;;;3.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:09:23;12.75;;;3.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:19:23;12.18;;;2.80;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:29:24;15.25;;;4.03;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:39:24;13.65;;;3.65;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:49:24;14.30;;;3.65;;
22861;SDS011;11598;50.652;6.172;2023-12-22T15:59:25;18.70;;;5.30;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:09:26;15.97;;;4.80;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:19:26;13.30;;;4.13;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:29:27;11.85;;;6.90;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:39:27;19.08;;;4.95;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:49:27;15.05;;;5.25;;
22861;SDS011;11598;50.652;6.172;2023-12-22T16:59:28;14.00;;;4.55;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:09:29;21.17;;;4.90;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:19:29;9.50;;;3.63;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:29:30;13.77;;;4.25;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:39:30;15.90;;;4.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:49:31;14.65;;;4.07;;
22861;SDS011;11598;50.652;6.172;2023-12-22T17:59:32;12.63;;;3.85;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:09:32;16.02;;;3.40;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:19:32;13.77;;;2.67;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:29:33;8.40;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:39:33;19.48;;;3.78;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:49:34;10.23;;;2.78;;
22861;SDS011;11598;50.652;6.172;2023-12-22T18:59:35;17.05;;;3.67;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:09:35;5.63;;;2.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:19:35;8.00;;;2.25;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:29:36;13.50;;;2.80;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:39:36;16.58;;;2.75;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:49:36;17.73;;;2.55;;
22861;SDS011;11598;50.652;6.172;2023-12-22T19:59:37;14.52;;;2.33;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:09:39;15.75;;;2.40;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:19:42;11.88;;;2.05;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:29:42;11.88;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:39:43;17.90;;;2.58;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:49:43;11.25;;;2.15;;
22861;SDS011;11598;50.652;6.172;2023-12-22T20:59:43;11.50;;;1.70;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:09:44;13.90;;;1.88;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:19:44;7.50;;;1.45;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:29:44;11.50;;;2.10;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:39:46;10.35;;;1.98;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:49:46;12.65;;;2.20;;
22861;SDS011;11598;50.652;6.172;2023-12-22T21:59:47;10.15;;;1.70;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:09:48;15.55;;;1.98;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:19:48;9.73;;;2.33;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:29:48;10.98;;;1.50;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:39:49;16.40;;;2.47;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:49:49;14.07;;;2.22;;
22861;SDS011;11598;50.652;6.172;2023-12-22T22:59:50;20.30;;;2.30;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:09:50;8.73;;;2.03;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:19:50;15.95;;;2.60;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:29:51;10.48;;;2.47;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:39:51;12.70;;;2.30;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:49:52;15.52;;;2.53;;
22861;SDS011;11598;50.652;6.172;2023-12-22T23:59:52;16.70;;;2.88;;
