sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2023-07-08T00:01:16;6.83;;;6.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:03:44;6.83;;;6.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:06:20;10.13;;;6.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:08:48;7.50;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:11:16;7.20;;;6.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:13:43;6.50;;;5.55;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:16:11;7.20;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:18:43;6.40;;;5.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:21:11;6.77;;;6.17;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:23:45;7.67;;;5.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:26:21;6.43;;;5.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:28:53;6.77;;;6.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:31:22;7.13;;;5.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:33:53;7.53;;;6.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:36:24;7.37;;;6.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:38:53;8.73;;;5.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:41:25;7.30;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:43:56;6.90;;;6.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:51:34;7.03;;;6.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:54:12;8.03;;;5.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T00:59:28;9.43;;;6.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:01:59;6.93;;;5.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:04:30;8.80;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:07:03;6.23;;;5.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:09:31;7.10;;;6.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:12:03;7.07;;;6.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:14:34;8.27;;;5.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:17:04;6.07;;;5.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:19:31;6.53;;;5.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:24:26;6.80;;;6.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:26:55;6.10;;;5.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:29:23;7.87;;;6.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:31:50;7.37;;;6.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:34:17;7.27;;;6.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:36:46;7.43;;;6.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:39:19;8.37;;;6.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:41:47;7.73;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:44:28;7.87;;;6.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:46:56;9.27;;;6.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:49:30;6.63;;;5.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:52:01;7.87;;;5.87;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:54:29;7.97;;;5.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:56:56;8.30;;;6.67;;
8632;SDS011;4354;49.832;10.746;2023-07-08T01:59:24;7.97;;;5.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:01:51;6.60;;;5.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:04:22;6.93;;;6.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:06:53;6.93;;;6.23;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:09:21;6.57;;;5.87;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:11:48;7.13;;;6.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:14:15;7.25;;;5.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:16:42;6.75;;;5.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:19:12;7.80;;;6.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:21:39;7.10;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:24:06;7.40;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:26:34;7.40;;;6.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:29:00;10.10;;;6.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:31:28;7.60;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:33:55;10.37;;;7.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:36:21;7.00;;;6.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:38:48;9.03;;;6.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:41:16;7.33;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:43:42;8.43;;;7.23;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:46:09;7.87;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:48:36;7.97;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:51:05;8.40;;;6.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:53:32;7.80;;;6.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:55:58;7.00;;;6.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T02:58:25;7.27;;;6.57;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:00:52;7.25;;;6.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:03:20;7.90;;;7.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:05:59;8.10;;;7.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:08:27;8.20;;;6.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:11:05;7.10;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:13:33;6.93;;;6.17;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:16:01;8.13;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:18:29;8.20;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:20:56;7.20;;;6.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:23:25;7.47;;;6.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:25:52;8.23;;;6.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:28:19;7.03;;;6.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:30:50;7.23;;;6.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:33:19;7.87;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:35:46;8.53;;;6.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:38:13;10.53;;;7.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:40:40;8.27;;;6.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:43:07;7.47;;;6.73;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:45:34;8.27;;;6.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:48:01;7.50;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:50:27;7.63;;;6.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:52:55;6.93;;;6.23;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:55:22;7.70;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T03:57:49;6.77;;;6.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:00:16;7.93;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:02:44;8.23;;;6.57;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:05:15;7.70;;;6.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:07:43;7.03;;;6.33;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:10:10;7.90;;;7.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:12:38;7.23;;;6.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:15:07;7.53;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:17:36;7.50;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:20:08;9.73;;;6.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:22:37;7.60;;;6.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:25:04;8.13;;;6.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:27:32;9.10;;;6.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:29:59;7.10;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:32:26;9.13;;;6.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:34:52;7.13;;;6.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:37:19;8.97;;;6.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:39:46;7.30;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:42:13;9.50;;;6.27;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:44:41;6.40;;;5.67;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:47:08;6.23;;;5.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:49:38;7.57;;;6.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:52:07;7.00;;;6.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:54:34;6.87;;;6.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:57:01;6.20;;;5.57;;
8632;SDS011;4354;49.832;10.746;2023-07-08T04:59:28;8.43;;;6.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:01:55;7.23;;;6.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:04:22;8.47;;;6.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:06:49;7.50;;;6.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:09:16;8.73;;;6.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:11:44;10.10;;;7.17;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:14:11;10.53;;;7.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:16:39;9.77;;;7.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:19:06;8.17;;;7.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:21:34;8.47;;;7.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:24:01;7.57;;;6.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:26:29;9.50;;;7.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:28:56;9.93;;;7.27;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:31:23;8.83;;;6.77;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:34:10;16.13;;;8.17;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:36:37;32.97;;;8.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:39:05;18.90;;;7.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:41:32;10.67;;;6.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:43:59;16.00;;;7.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:46:25;19.63;;;7.37;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:48:52;17.33;;;7.57;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:51:20;8.63;;;6.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:53:47;18.00;;;7.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:56:14;14.80;;;6.67;;
8632;SDS011;4354;49.832;10.746;2023-07-08T05:58:41;16.08;;;6.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:01:07;21.13;;;7.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:03:34;27.65;;;7.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:06:03;15.45;;;6.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:08:34;21.27;;;6.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:11:01;16.80;;;7.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:13:28;12.02;;;6.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:15:55;13.95;;;6.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:18:21;11.35;;;5.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:20:55;7.90;;;6.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:23:24;17.42;;;6.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:25:51;19.00;;;7.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:28:18;33.03;;;8.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:30:46;37.03;;;9.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:33:13;26.15;;;7.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:35:40;21.25;;;6.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:38:07;15.23;;;5.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:40:35;11.07;;;5.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:43:02;8.75;;;6.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:45:29;6.60;;;5.65;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:47:56;6.72;;;5.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:50:23;7.53;;;5.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:52:50;6.13;;;5.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:55:17;5.78;;;5.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T06:57:43;8.10;;;4.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:00:11;6.35;;;5.55;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:02:38;5.20;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:05:05;5.88;;;5.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:07:32;6.07;;;5.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:10:00;5.88;;;5.45;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:12:29;5.63;;;5.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:14:56;5.85;;;5.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:17:23;6.60;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:19:52;5.93;;;5.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:22:19;5.90;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:24:46;5.50;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:27:13;5.95;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:29:45;8.00;;;5.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:32:17;5.10;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:34:48;5.43;;;4.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:37:16;5.72;;;5.32;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:39:44;5.68;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:42:12;5.10;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:44:42;5.97;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:47:10;5.32;;;4.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:49:37;6.03;;;5.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:52:05;5.75;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:54:32;5.43;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:56:59;9.55;;;4.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T07:59:26;6.25;;;4.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:01:52;5.22;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:04:19;4.68;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:06:46;7.30;;;4.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:09:13;6.20;;;4.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:11:40;5.20;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:14:07;5.63;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:16:34;6.40;;;4.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:19:01;7.07;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:21:27;9.93;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:23:54;7.15;;;5.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:26:21;7.13;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:28:48;7.30;;;4.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:31:15;12.48;;;5.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:33:42;10.52;;;5.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:36:08;5.63;;;5.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:38:35;6.65;;;4.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:41:15;7.65;;;4.65;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:43:45;4.45;;;3.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:46:18;5.25;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:49:08;4.95;;;4.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:51:39;4.63;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:54:06;4.40;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:56:58;4.80;;;4.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T08:59:37;4.70;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:02:11;7.60;;;4.25;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:05:18;11.48;;;5.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:10:33;5.13;;;4.55;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:13:12;6.43;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:16:01;4.38;;;3.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:18:42;4.22;;;3.92;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:21:25;6.15;;;4.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:24:02;4.57;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:26:35;11.27;;;4.68;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:29:04;12.57;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:31:36;4.45;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:34:10;9.13;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:36:43;6.68;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:39:13;4.25;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:41:45;6.65;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:44:26;5.88;;;3.78;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:46:59;4.45;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:49:34;3.80;;;3.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:52:02;6.38;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:54:30;9.90;;;4.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T09:59:42;4.57;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:02:33;4.18;;;3.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:05:14;4.97;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:08:07;5.30;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:11:10;3.92;;;3.53;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:13:46;4.32;;;3.75;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:16:33;7.03;;;4.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:19:01;8.57;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:24:15;5.55;;;3.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:26:49;5.43;;;3.78;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:29:33;15.23;;;4.78;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:32:16;7.97;;;4.93;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:40:52;4.15;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:48:55;4.25;;;3.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:57:00;4.15;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T10:59:33;4.85;;;4.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:02:31;4.68;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:05:03;4.35;;;3.92;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:07:55;6.03;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:10:27;5.22;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:13:18;4.45;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:18:59;4.32;;;3.92;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:21:33;4.05;;;3.75;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:24:10;4.13;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:27:00;4.13;;;3.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:32:06;4.63;;;3.85;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:34:38;4.80;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:37:09;4.90;;;4.25;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:39:44;6.10;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:44:56;6.22;;;4.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:47:26;5.32;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:50:18;4.85;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:52:50;4.55;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:55:25;4.78;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T11:57:59;4.03;;;3.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:00:29;4.53;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:03:12;4.47;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:05:46;4.28;;;3.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:08:14;4.38;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:10:49;3.90;;;3.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:13:20;4.18;;;3.78;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:15:49;4.32;;;3.92;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:18:16;4.60;;;4.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:20:54;4.05;;;3.75;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:23:24;4.57;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:25:53;4.75;;;4.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:28:22;7.20;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:30:50;4.55;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:33:29;4.60;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:35:59;4.15;;;3.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:38:29;4.90;;;3.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:41:10;5.72;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:43:42;5.28;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:46:10;4.45;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:48:38;4.07;;;3.78;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:51:10;5.82;;;4.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:53:38;4.95;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:56:05;4.40;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T12:58:40;5.78;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:01:12;4.45;;;4.05;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:03:43;4.82;;;4.32;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:06:15;4.95;;;4.45;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:08:46;4.72;;;4.25;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:11:14;4.70;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:13:48;4.53;;;3.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:16:19;4.70;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:18:48;4.53;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:21:15;4.38;;;3.97;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:23:42;4.82;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:28:44;5.30;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:31:22;4.70;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:33:51;4.13;;;3.83;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:36:32;5.40;;;4.38;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:39:02;5.75;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:41:33;4.78;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:44:04;5.70;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:46:44;4.72;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:49:26;4.80;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:52:13;4.43;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:54:49;4.75;;;4.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:57:20;5.10;;;4.03;;
8632;SDS011;4354;49.832;10.746;2023-07-08T13:59:49;6.32;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:02:26;6.35;;;4.45;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:04:56;5.22;;;4.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:07:29;5.22;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:09:58;5.72;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:12:25;5.53;;;4.43;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:14:52;5.13;;;3.95;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:17:23;4.57;;;4.15;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:19:51;6.28;;;4.50;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:22:23;4.82;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:24:52;5.75;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:27:24;4.93;;;3.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:29:51;6.25;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:35:00;6.72;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:37:47;7.43;;;5.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:40:48;5.25;;;4.47;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:43:18;4.82;;;4.10;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:45:53;5.10;;;4.18;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:48:22;5.60;;;4.25;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:50:52;4.53;;;4.13;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:53:19;4.30;;;3.90;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:55:47;4.80;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T14:58:22;5.05;;;4.00;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:00:57;4.28;;;3.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:03:26;5.35;;;4.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:05:53;5.43;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:08:20;6.18;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:10:49;5.30;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:13:18;7.32;;;4.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:15:47;5.93;;;4.07;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:18:15;4.78;;;4.22;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:20:43;6.55;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:23:10;5.43;;;4.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:25:41;5.35;;;4.72;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:28:19;6.18;;;4.20;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:31:00;7.35;;;4.80;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:33:30;6.30;;;5.30;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:35:57;7.93;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:38:23;7.25;;;4.88;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:40:50;5.47;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:43:18;7.55;;;4.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:45:45;5.53;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:48:13;5.25;;;4.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:50:40;5.88;;;4.28;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:53:08;5.13;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:55:36;5.32;;;4.82;;
8632;SDS011;4354;49.832;10.746;2023-07-08T15:58:10;4.85;;;4.35;;
8632;SDS011;4354;49.832;10.746;2023-07-08T16:00:48;5.20;;;4.70;;
8632;SDS011;4354;49.832;10.746;2023-07-08T16:03:25;6.20;;;4.40;;
8632;SDS011;4354;49.832;10.746;2023-07-08T16:05:56;6.32;;;4.63;;
8632;SDS011;4354;49.832;10.746;2023-07-08T16:08:24;5.10;;;4.60;;
8632;SDS011;4354;49.832;10.746;2023-07-08T16:10:56;6.97;;;4.60;;