sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55268;SDS011;41131;42.990;21.954;2023-01-19T00:00:03;34.20;;;8.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:02:30;43.30;;;7.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:04:56;45.22;;;8.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:07:23;39.53;;;8.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:09:49;33.47;;;8.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:12:15;32.22;;;7.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:26:51;44.13;;;7.35;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:29:17;33.42;;;6.80;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:31:44;32.35;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:34:10;36.05;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:36:36;32.72;;;7.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:39:02;32.65;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:41:28;32.50;;;7.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:44:13;35.75;;;7.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:46:39;38.33;;;6.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:49:05;40.55;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:51:31;40.20;;;6.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:53:57;41.15;;;6.80;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:56:29;42.85;;;7.03;;
55268;SDS011;41131;42.990;21.954;2023-01-19T00:58:55;44.33;;;7.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:01:21;33.05;;;6.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:03:47;49.63;;;8.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:06:14;40.63;;;7.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:08:40;43.67;;;8.13;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:11:06;42.63;;;8.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:13:32;33.75;;;6.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:15:58;33.90;;;6.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:18:24;37.22;;;7.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:20:50;40.38;;;7.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:23:16;43.15;;;10.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:25:46;43.92;;;8.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:28:12;40.33;;;7.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:30:38;40.67;;;7.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:33:05;40.67;;;6.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:35:31;35.53;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:37:58;33.22;;;6.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:40:24;39.45;;;5.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:42:51;36.30;;;6.57;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:47:49;38.78;;;7.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:50:17;36.40;;;6.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:52:47;31.80;;;6.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:55:14;38.80;;;6.78;;
55268;SDS011;41131;42.990;21.954;2023-01-19T01:57:42;37.95;;;7.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:00:11;38.83;;;7.28;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:02:37;44.63;;;7.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:05:18;37.38;;;6.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:10:36;36.13;;;8.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:13:21;41.33;;;7.57;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:15:49;37.85;;;7.13;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:18:16;37.95;;;8.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:20:47;32.88;;;8.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:23:19;35.17;;;8.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:25:46;42.28;;;8.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:28:13;34.97;;;7.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:30:40;32.70;;;6.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:33:06;41.47;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:35:32;42.38;;;7.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:37:59;40.78;;;7.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:40:26;28.33;;;6.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:42:52;43.67;;;8.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:45:21;33.63;;;7.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:47:49;33.22;;;7.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:52:58;32.92;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:55:28;41.40;;;7.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T02:58:05;38.58;;;6.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:03:22;28.35;;;6.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:11:05;31.42;;;6.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:16:04;43.13;;;7.78;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:20:57;28.17;;;6.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:23:26;34.67;;;6.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:25:53;32.40;;;7.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:28:21;46.30;;;6.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:30:49;34.28;;;6.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:33:27;30.98;;;5.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:35:59;33.10;;;5.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:38:28;34.15;;;6.28;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:40:57;26.55;;;5.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:43:24;28.85;;;4.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:45:51;28.20;;;5.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:48:19;33.53;;;6.03;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:50:45;30.42;;;5.35;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:53:12;36.28;;;5.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:55:40;35.83;;;5.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T03:58:06;35.92;;;5.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:00:33;32.83;;;6.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:03:00;36.65;;;6.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:05:27;35.78;;;6.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:07:53;35.35;;;5.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:10:19;30.27;;;4.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:12:46;27.35;;;5.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:15:12;35.08;;;6.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:17:38;33.95;;;6.28;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:20:05;28.08;;;5.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:22:31;35.17;;;4.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:24:57;39.17;;;7.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:27:23;40.15;;;5.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:29:50;29.15;;;5.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:32:16;34.83;;;5.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:34:43;39.50;;;6.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:37:09;31.73;;;4.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:39:35;36.15;;;5.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:42:01;41.28;;;6.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:44:27;32.05;;;6.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:46:54;30.08;;;6.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:49:20;29.52;;;5.80;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:51:46;38.92;;;6.45;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:54:12;41.80;;;7.82;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:56:38;46.60;;;7.45;;
55268;SDS011;41131;42.990;21.954;2023-01-19T04:59:05;41.90;;;7.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:01:31;38.10;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:03:57;46.22;;;6.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:06:24;43.97;;;6.97;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:08:50;43.63;;;7.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:11:16;42.58;;;7.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:13:43;56.35;;;8.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:16:09;36.97;;;7.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:18:37;52.97;;;9.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:21:03;56.00;;;8.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:23:30;54.15;;;8.77;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:25:56;54.83;;;11.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:28:28;44.85;;;10.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:30:54;50.60;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:33:20;47.97;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:35:50;59.65;;;7.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:38:16;54.10;;;8.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:40:42;50.38;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:43:09;43.55;;;8.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:45:35;50.00;;;10.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:48:03;52.60;;;10.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:50:29;59.00;;;10.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:52:55;54.38;;;9.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:55:21;45.60;;;8.45;;
55268;SDS011;41131;42.990;21.954;2023-01-19T05:57:48;60.85;;;9.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:00:14;60.80;;;10.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:02:40;68.18;;;11.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:05:07;58.08;;;10.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:07:33;50.03;;;9.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:09:59;62.30;;;10.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:12:33;56.30;;;9.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:14:59;59.97;;;10.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:17:25;55.78;;;10.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:19:51;56.88;;;10.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:22:17;68.05;;;11.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:24:43;56.05;;;10.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:27:09;61.75;;;11.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:29:35;69.25;;;11.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:32:01;53.17;;;10.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:34:27;47.28;;;8.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:36:56;54.88;;;14.13;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:39:22;65.82;;;12.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:41:49;73.72;;;15.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:44:15;72.95;;;18.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:46:41;69.53;;;18.77;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:49:10;58.70;;;12.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:51:36;52.05;;;11.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:54:02;65.82;;;13.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:56:28;57.80;;;13.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T06:58:54;55.53;;;11.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:01:20;73.15;;;20.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:03:46;70.50;;;18.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:06:12;66.78;;;15.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:08:38;85.20;;;28.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:11:05;70.20;;;17.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:13:32;68.70;;;13.57;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:16:02;59.28;;;14.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:18:29;60.22;;;14.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:20:56;73.05;;;16.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:23:22;71.00;;;12.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:25:48;60.78;;;12.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:28:17;71.57;;;23.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:30:44;67.03;;;16.83;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:33:10;63.78;;;14.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:35:37;56.60;;;13.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:38:03;65.03;;;12.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:40:31;62.25;;;11.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:42:58;64.60;;;14.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:45:24;62.47;;;13.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:47:51;65.25;;;12.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:50:17;64.38;;;12.98;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:52:45;75.25;;;15.07;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:55:11;64.07;;;12.45;;
55268;SDS011;41131;42.990;21.954;2023-01-19T07:57:37;93.00;;;39.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:00:03;66.57;;;13.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:02:29;57.22;;;12.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:04:57;57.30;;;15.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:07:23;79.00;;;22.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:09:49;63.53;;;17.92;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:12:15;64.55;;;16.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:14:41;63.75;;;15.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:17:09;77.35;;;16.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:19:37;71.47;;;17.17;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:22:04;130.15;;;21.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:24:30;60.40;;;14.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:26:59;54.15;;;11.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:29:25;60.75;;;13.45;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:31:54;65.32;;;13.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:34:22;71.15;;;16.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:36:48;72.88;;;16.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:39:15;60.15;;;12.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:41:42;62.22;;;12.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:44:08;67.25;;;13.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:46:34;76.50;;;14.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:49:00;63.70;;;12.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:51:26;68.55;;;15.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:53:52;64.05;;;17.20;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:56:18;64.78;;;13.57;;
55268;SDS011;41131;42.990;21.954;2023-01-19T08:58:44;60.47;;;13.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:01:11;62.65;;;15.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:03:39;71.07;;;15.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:06:05;58.50;;;12.32;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:08:32;62.28;;;16.40;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:10:58;58.83;;;11.82;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:13:24;60.05;;;12.77;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:15:50;80.85;;;15.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:18:18;64.50;;;14.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:20:45;66.57;;;11.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:23:12;78.63;;;13.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:25:39;62.97;;;18.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:28:06;72.18;;;20.77;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:30:33;82.85;;;25.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:33:02;59.15;;;17.42;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:35:30;63.00;;;16.80;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:37:56;66.35;;;14.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:40:23;70.93;;;12.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:42:50;50.33;;;12.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:45:20;57.80;;;13.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:47:47;63.88;;;16.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:50:15;92.07;;;38.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:52:43;91.05;;;34.42;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:55:19;54.22;;;14.68;;
55268;SDS011;41131;42.990;21.954;2023-01-19T09:57:46;45.60;;;13.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:00:14;54.63;;;15.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:03:00;49.50;;;11.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:05:30;45.85;;;10.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:08:01;53.05;;;13.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:10:32;54.88;;;14.98;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:18:16;51.05;;;16.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:20:45;43.25;;;13.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:25:59;54.58;;;12.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:28:28;46.50;;;12.35;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:30:54;43.60;;;13.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:33:23;44.45;;;14.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:35:50;41.88;;;14.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:38:16;41.53;;;13.25;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:41:02;67.93;;;26.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:48:48;56.53;;;23.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:51:17;83.53;;;26.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:53:52;57.42;;;16.98;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:56:22;56.85;;;17.67;;
55268;SDS011;41131;42.990;21.954;2023-01-19T10:58:48;59.47;;;28.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:01:16;52.40;;;17.92;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:03:43;97.93;;;54.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:08:44;51.05;;;14.82;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:11:11;57.75;;;26.13;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:13:37;92.90;;;65.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:16:05;66.28;;;38.67;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:18:36;83.65;;;53.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:21:06;41.97;;;17.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:23:33;37.60;;;17.55;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:26:06;49.90;;;19.88;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:28:34;71.82;;;44.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:31:02;44.55;;;15.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:33:32;38.25;;;12.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:36:03;55.17;;;19.53;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:38:30;56.08;;;21.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:40:57;58.95;;;19.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:43:27;40.83;;;16.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:45:54;37.28;;;13.18;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:48:44;47.35;;;15.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:51:12;44.67;;;14.68;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:53:38;47.38;;;17.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T11:58:36;40.50;;;12.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:01:24;43.65;;;14.93;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:06:34;41.95;;;14.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:09:06;31.75;;;12.77;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:11:37;30.23;;;9.98;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:14:06;43.55;;;14.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:16:36;51.17;;;24.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:19:11;36.03;;;16.98;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:21:39;40.15;;;15.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:26:55;32.67;;;14.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:29:22;48.03;;;22.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:34:40;28.60;;;12.43;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:40:19;42.78;;;14.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:42:48;34.72;;;16.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:45:17;35.78;;;20.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:47:50;45.40;;;22.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:50:17;36.92;;;18.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T12:52:48;43.67;;;23.17;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:13:19;24.65;;;14.68;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:15:45;47.58;;;25.23;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:18:45;79.20;;;48.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:21:04;80.70;;;49.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:26:16;44.95;;;29.08;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:28:43;47.22;;;29.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:31:09;57.00;;;34.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:33:58;65.65;;;36.53;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:38:50;68.07;;;41.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:41:17;40.22;;;26.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:43:45;39.03;;;21.90;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:46:12;58.65;;;27.08;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:48:49;32.03;;;17.95;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:51:20;34.08;;;19.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:53:54;40.60;;;25.65;;
55268;SDS011;41131;42.990;21.954;2023-01-19T13:56:25;41.47;;;20.73;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:01:33;44.38;;;28.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:04:01;41.53;;;27.27;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:06:35;52.08;;;30.42;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:09:07;59.17;;;36.05;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:11:47;43.08;;;25.83;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:14:36;67.22;;;41.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:17:02;33.13;;;23.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:19:28;43.90;;;25.15;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:22:01;34.85;;;22.92;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:24:28;57.28;;;35.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:29:34;45.03;;;28.10;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:34:29;82.50;;;57.47;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:36:55;53.58;;;33.22;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:39:22;37.60;;;26.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:41:49;42.92;;;26.02;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:44:23;48.63;;;32.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:46:51;77.68;;;55.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:51:56;76.07;;;49.33;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:54:30;79.88;;;52.53;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:56:57;82.60;;;56.60;;
55268;SDS011;41131;42.990;21.954;2023-01-19T14:59:23;84.28;;;64.70;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:01:49;72.07;;;52.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:04:16;89.20;;;61.72;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:06:42;87.07;;;59.28;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:09:13;57.70;;;43.03;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:11:40;45.35;;;33.03;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:14:07;52.47;;;34.35;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:16:36;54.63;;;39.42;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:19:02;42.45;;;29.08;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:21:28;33.75;;;21.38;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:23:54;32.58;;;20.30;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:26:23;36.15;;;21.75;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:28:49;31.13;;;18.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:31:16;37.42;;;29.00;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:33:43;30.38;;;20.85;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:36:12;30.60;;;23.63;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:38:39;20.05;;;12.52;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:41:24;25.10;;;15.48;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:43:50;38.53;;;24.50;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:46:20;40.63;;;22.83;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:48:46;164.75;;;87.82;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:51:13;63.88;;;40.92;;
55268;SDS011;41131;42.990;21.954;2023-01-19T15:53:42;36.63;;;23.08;;