sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5954;BME280;3002;42.642;24.812;2023-05-08T00:01:31;96739.19;;;15.42;93.53
5954;BME280;3002;42.642;24.812;2023-05-08T00:03:57;96741.09;;;15.73;90.32
5954;BME280;3002;42.642;24.812;2023-05-08T00:06:22;96723.19;;;15.55;90.60
5954;BME280;3002;42.642;24.812;2023-05-08T00:08:48;96725.69;;;15.42;91.39
5954;BME280;3002;42.642;24.812;2023-05-08T00:11:13;96726.22;;;15.62;91.41
5954;BME280;3002;42.642;24.812;2023-05-08T00:13:39;96703.69;;;15.26;92.39
5954;BME280;3002;42.642;24.812;2023-05-08T00:16:07;96696.50;;;14.91;95.00
5954;BME280;3002;42.642;24.812;2023-05-08T00:18:34;96722.19;;;15.42;92.10
5954;BME280;3002;42.642;24.812;2023-05-08T00:21:01;96687.66;;;15.30;92.08
5954;BME280;3002;42.642;24.812;2023-05-08T00:23:27;96717.00;;;15.23;94.45
5954;BME280;3002;42.642;24.812;2023-05-08T00:25:52;96691.06;;;15.13;94.50
5954;BME280;3002;42.642;24.812;2023-05-08T00:28:18;96705.84;;;15.16;94.75
5954;BME280;3002;42.642;24.812;2023-05-08T00:30:43;96714.16;;;15.28;93.39
5954;BME280;3002;42.642;24.812;2023-05-08T00:33:09;96706.97;;;15.15;93.60
5954;BME280;3002;42.642;24.812;2023-05-08T00:35:35;96701.06;;;15.13;94.21
5954;BME280;3002;42.642;24.812;2023-05-08T00:38:01;96708.25;;;15.17;95.38
5954;BME280;3002;42.642;24.812;2023-05-08T00:40:26;96701.28;;;14.94;97.54
5954;BME280;3002;42.642;24.812;2023-05-08T00:42:52;96707.84;;;15.02;96.50
5954;BME280;3002;42.642;24.812;2023-05-08T00:45:17;96688.22;;;14.87;96.12
5954;BME280;3002;42.642;24.812;2023-05-08T00:47:43;96681.25;;;14.64;97.95
5954;BME280;3002;42.642;24.812;2023-05-08T00:50:09;96694.78;;;14.72;98.60
5954;BME280;3002;42.642;24.812;2023-05-08T00:52:35;96696.59;;;14.77;99.15
5954;BME280;3002;42.642;24.812;2023-05-08T00:55:02;96699.50;;;14.89;97.87
5954;BME280;3002;42.642;24.812;2023-05-08T00:57:31;96675.22;;;14.67;97.51
5954;BME280;3002;42.642;24.812;2023-05-08T00:59:58;96689.94;;;14.83;97.52
5954;BME280;3002;42.642;24.812;2023-05-08T01:02:25;96698.41;;;14.68;97.75
5954;BME280;3002;42.642;24.812;2023-05-08T01:04:52;96712.53;;;14.65;99.81
5954;BME280;3002;42.642;24.812;2023-05-08T01:07:19;96707.00;;;14.48;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T01:09:45;96691.53;;;14.62;98.22
5954;BME280;3002;42.642;24.812;2023-05-08T01:20:31;96716.94;;;14.83;96.19
5954;BME280;3002;42.642;24.812;2023-05-08T01:23:15;96714.06;;;14.80;94.55
5954;BME280;3002;42.642;24.812;2023-05-08T01:31:46;96722.81;;;14.85;96.04
5954;BME280;3002;42.642;24.812;2023-05-08T01:34:22;96714.69;;;14.77;96.18
5954;BME280;3002;42.642;24.812;2023-05-08T01:36:53;96723.66;;;14.63;98.10
5954;BME280;3002;42.642;24.812;2023-05-08T01:45:22;96706.69;;;14.49;98.34
5954;BME280;3002;42.642;24.812;2023-05-08T01:48:04;96712.47;;;14.56;98.75
5954;BME280;3002;42.642;24.812;2023-05-08T01:50:39;96723.34;;;14.29;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T01:53:09;96701.13;;;14.09;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T01:55:39;96690.31;;;14.09;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T01:58:07;96696.63;;;14.27;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:00:33;96696.78;;;14.22;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:03:01;96692.06;;;13.91;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:05:30;96687.53;;;14.01;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:07:57;96722.81;;;14.27;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:10:23;96689.75;;;14.21;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:12:51;96689.63;;;14.40;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:15:17;96691.75;;;14.29;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:17:45;96714.00;;;14.71;98.96
5954;BME280;3002;42.642;24.812;2023-05-08T02:20:13;96712.09;;;14.71;98.42
5954;BME280;3002;42.642;24.812;2023-05-08T02:22:44;96714.25;;;14.61;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:25:11;96711.84;;;14.59;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:27:41;96699.94;;;14.60;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:30:12;96702.66;;;14.60;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:32:40;96709.97;;;14.60;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:35:07;96691.19;;;14.77;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:37:34;96701.72;;;14.87;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:40:01;96719.47;;;15.11;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:42:27;96692.00;;;15.09;98.48
5954;BME280;3002;42.642;24.812;2023-05-08T02:44:53;96692.53;;;14.88;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:47:25;96705.94;;;15.02;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:50:13;96694.91;;;14.90;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:52:51;96724.72;;;15.07;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T02:58:10;96724.72;;;14.85;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:00:48;96732.38;;;15.14;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:03:25;96737.22;;;15.25;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:05:56;96737.44;;;15.07;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:08:28;96733.78;;;15.11;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:10:58;96724.41;;;15.09;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:13:24;96708.16;;;15.00;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:15:54;96711.34;;;15.02;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:18:23;96710.41;;;15.07;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:20:53;96712.94;;;15.03;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:23:21;96726.50;;;15.12;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:25:47;96723.69;;;15.25;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:28:14;96711.59;;;15.23;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:30:40;96735.53;;;15.47;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T03:33:07;96739.47;;;15.63;99.86
5954;BME280;3002;42.642;24.812;2023-05-08T03:35:37;96724.22;;;15.76;97.89
5954;BME280;3002;42.642;24.812;2023-05-08T03:38:03;96706.47;;;15.52;98.85
5954;BME280;3002;42.642;24.812;2023-05-08T03:40:29;96722.16;;;15.73;95.67
5954;BME280;3002;42.642;24.812;2023-05-08T03:42:55;96736.25;;;16.10;96.82
5954;BME280;3002;42.642;24.812;2023-05-08T03:45:23;96712.56;;;16.15;92.51
5954;BME280;3002;42.642;24.812;2023-05-08T03:47:50;96714.16;;;16.16;91.98
5954;BME280;3002;42.642;24.812;2023-05-08T03:50:18;96728.47;;;16.17;94.91
5954;BME280;3002;42.642;24.812;2023-05-08T03:52:43;96712.06;;;16.04;94.02
5954;BME280;3002;42.642;24.812;2023-05-08T03:55:10;96720.53;;;16.20;89.05
5954;BME280;3002;42.642;24.812;2023-05-08T04:00:35;96709.06;;;16.15;87.84
5954;BME280;3002;42.642;24.812;2023-05-08T04:05:49;96720.81;;;16.97;81.40
5954;BME280;3002;42.642;24.812;2023-05-08T04:08:19;96739.63;;;17.10;80.09
5954;BME280;3002;42.642;24.812;2023-05-08T04:13:48;96743.38;;;17.27;78.72
5954;BME280;3002;42.642;24.812;2023-05-08T04:16:19;96723.03;;;17.12;78.18
5954;BME280;3002;42.642;24.812;2023-05-08T04:18:46;96729.22;;;17.21;78.09
5954;BME280;3002;42.642;24.812;2023-05-08T04:21:18;96731.91;;;17.30;79.49
5954;BME280;3002;42.642;24.812;2023-05-08T04:23:45;96739.59;;;17.19;82.69
5954;BME280;3002;42.642;24.812;2023-05-08T04:26:13;96733.41;;;17.01;84.09
5954;BME280;3002;42.642;24.812;2023-05-08T04:28:41;96725.78;;;16.69;83.23
5954;BME280;3002;42.642;24.812;2023-05-08T04:31:07;96725.13;;;16.54;84.71
5954;BME280;3002;42.642;24.812;2023-05-08T04:33:34;96732.47;;;16.45;87.24
5954;BME280;3002;42.642;24.812;2023-05-08T04:36:02;96733.28;;;16.63;85.07
5954;BME280;3002;42.642;24.812;2023-05-08T04:38:28;96739.34;;;16.86;81.72
5954;BME280;3002;42.642;24.812;2023-05-08T04:40:54;96704.06;;;17.12;76.22
5954;BME280;3002;42.642;24.812;2023-05-08T04:43:19;96735.13;;;17.23;70.25
5954;BME280;3002;42.642;24.812;2023-05-08T04:45:45;96755.59;;;17.50;69.54
5954;BME280;3002;42.642;24.812;2023-05-08T04:48:10;96736.91;;;16.15;79.47
5954;BME280;3002;42.642;24.812;2023-05-08T04:50:36;96751.41;;;16.37;77.82
5954;BME280;3002;42.642;24.812;2023-05-08T04:53:02;96742.34;;;16.41;75.69
5954;BME280;3002;42.642;24.812;2023-05-08T04:55:27;96726.75;;;16.64;72.71
5954;BME280;3002;42.642;24.812;2023-05-08T04:57:53;96750.94;;;17.12;70.44
5954;BME280;3002;42.642;24.812;2023-05-08T05:00:19;96738.38;;;17.93;64.49
5954;BME280;3002;42.642;24.812;2023-05-08T05:02:44;96758.97;;;18.24;64.27
5954;BME280;3002;42.642;24.812;2023-05-08T05:05:10;96717.84;;;18.13;62.15
5954;BME280;3002;42.642;24.812;2023-05-08T05:07:35;96756.78;;;19.01;60.84
5954;BME280;3002;42.642;24.812;2023-05-08T05:10:01;96750.56;;;19.00;59.98
5954;BME280;3002;42.642;24.812;2023-05-08T05:12:26;96728.97;;;18.62;61.70
5954;BME280;3002;42.642;24.812;2023-05-08T05:14:52;96719.19;;;18.69;60.66
5954;BME280;3002;42.642;24.812;2023-05-08T05:17:17;96726.72;;;18.64;60.77
5954;BME280;3002;42.642;24.812;2023-05-08T05:19:43;96753.81;;;19.72;59.01
5954;BME280;3002;42.642;24.812;2023-05-08T05:22:08;96749.38;;;20.53;56.65
5954;BME280;3002;42.642;24.812;2023-05-08T05:24:34;96745.38;;;20.50;56.66
5954;BME280;3002;42.642;24.812;2023-05-08T05:27:01;96736.38;;;20.62;55.67
5954;BME280;3002;42.642;24.812;2023-05-08T05:29:26;96742.41;;;20.43;56.07
5954;BME280;3002;42.642;24.812;2023-05-08T05:32:03;96754.88;;;20.97;55.55
5954;BME280;3002;42.642;24.812;2023-05-08T05:34:28;96740.44;;;20.68;55.65
5954;BME280;3002;42.642;24.812;2023-05-08T05:36:53;96738.22;;;21.14;54.19
5954;BME280;3002;42.642;24.812;2023-05-08T05:39:19;96716.75;;;21.72;52.80
5954;BME280;3002;42.642;24.812;2023-05-08T05:41:45;96736.00;;;20.76;54.00
5954;BME280;3002;42.642;24.812;2023-05-08T05:44:13;96743.00;;;21.17;53.28
5954;BME280;3002;42.642;24.812;2023-05-08T05:46:38;96732.16;;;21.21;49.72
5954;BME280;3002;42.642;24.812;2023-05-08T05:49:04;96714.44;;;21.74;48.61
5954;BME280;3002;42.642;24.812;2023-05-08T05:51:29;96725.81;;;21.76;48.88
5954;BME280;3002;42.642;24.812;2023-05-08T05:53:55;96720.59;;;22.03;44.49
5954;BME280;3002;42.642;24.812;2023-05-08T05:56:21;96700.56;;;21.48;45.18
5954;BME280;3002;42.642;24.812;2023-05-08T05:58:47;96718.59;;;20.80;47.72
5954;BME280;3002;42.642;24.812;2023-05-08T06:01:13;96735.28;;;20.51;48.76
5954;BME280;3002;42.642;24.812;2023-05-08T06:03:39;96717.31;;;21.18;47.17
5954;BME280;3002;42.642;24.812;2023-05-08T06:06:04;96722.28;;;21.00;47.61
5954;BME280;3002;42.642;24.812;2023-05-08T06:08:33;96674.97;;;20.65;47.38
5954;BME280;3002;42.642;24.812;2023-05-08T06:10:58;96687.09;;;21.11;45.85
5954;BME280;3002;42.642;24.812;2023-05-08T06:13:24;96699.31;;;21.61;44.20
5954;BME280;3002;42.642;24.812;2023-05-08T06:15:49;96708.78;;;22.69;42.48
5954;BME280;3002;42.642;24.812;2023-05-08T06:18:15;96708.22;;;22.79;41.69
5954;BME280;3002;42.642;24.812;2023-05-08T06:20:41;96706.69;;;22.82;41.54
5954;BME280;3002;42.642;24.812;2023-05-08T06:23:07;96717.56;;;23.17;41.92
5954;BME280;3002;42.642;24.812;2023-05-08T06:25:32;96697.09;;;23.53;40.88
5954;BME280;3002;42.642;24.812;2023-05-08T06:27:58;96701.84;;;23.14;42.30
5954;BME280;3002;42.642;24.812;2023-05-08T06:30:23;96701.50;;;22.77;42.32
5954;BME280;3002;42.642;24.812;2023-05-08T06:32:49;96716.44;;;23.41;42.55
5954;BME280;3002;42.642;24.812;2023-05-08T06:35:15;96711.53;;;22.69;43.73
5954;BME280;3002;42.642;24.812;2023-05-08T06:37:43;96704.41;;;23.03;42.37
5954;BME280;3002;42.642;24.812;2023-05-08T06:40:10;96693.84;;;24.46;40.34
5954;BME280;3002;42.642;24.812;2023-05-08T06:42:36;96702.88;;;23.94;40.75
5954;BME280;3002;42.642;24.812;2023-05-08T06:45:02;96683.88;;;23.59;40.98
5954;BME280;3002;42.642;24.812;2023-05-08T06:47:28;96697.72;;;23.01;42.66
5954;BME280;3002;42.642;24.812;2023-05-08T06:49:53;96691.25;;;22.89;42.17
5954;BME280;3002;42.642;24.812;2023-05-08T06:52:19;96701.34;;;23.50;41.87
5954;BME280;3002;42.642;24.812;2023-05-08T06:54:45;96682.81;;;22.59;44.76
5954;BME280;3002;42.642;24.812;2023-05-08T06:57:17;96688.44;;;23.74;41.22
5954;BME280;3002;42.642;24.812;2023-05-08T06:59:42;96674.22;;;23.19;42.14
5954;BME280;3002;42.642;24.812;2023-05-08T07:02:08;96688.47;;;24.00;41.38
5954;BME280;3002;42.642;24.812;2023-05-08T07:04:37;96700.59;;;21.99;44.19
5954;BME280;3002;42.642;24.812;2023-05-08T07:07:02;96689.84;;;21.27;46.86
5954;BME280;3002;42.642;24.812;2023-05-08T07:09:28;96704.22;;;20.68;47.76
5954;BME280;3002;42.642;24.812;2023-05-08T07:11:54;96688.13;;;20.63;48.35
5954;BME280;3002;42.642;24.812;2023-05-08T07:14:19;96683.75;;;21.61;46.02
5954;BME280;3002;42.642;24.812;2023-05-08T07:16:45;96690.97;;;20.94;47.65
5954;BME280;3002;42.642;24.812;2023-05-08T07:19:10;96680.31;;;20.89;47.61
5954;BME280;3002;42.642;24.812;2023-05-08T07:21:36;96677.06;;;22.45;44.50
5954;BME280;3002;42.642;24.812;2023-05-08T07:24:02;96697.06;;;23.99;41.46
5954;BME280;3002;42.642;24.812;2023-05-08T07:26:28;96689.63;;;24.86;39.93
5954;BME280;3002;42.642;24.812;2023-05-08T07:28:53;96682.06;;;24.76;40.41
5954;BME280;3002;42.642;24.812;2023-05-08T07:31:20;96679.22;;;25.80;38.22
5954;BME280;3002;42.642;24.812;2023-05-08T07:33:45;96692.69;;;24.47;40.25
5954;BME280;3002;42.642;24.812;2023-05-08T07:36:11;96710.06;;;23.14;43.41
5954;BME280;3002;42.642;24.812;2023-05-08T07:38:37;96688.38;;;23.93;41.26
5954;BME280;3002;42.642;24.812;2023-05-08T07:41:02;96700.97;;;25.59;39.24
5954;BME280;3002;42.642;24.812;2023-05-08T07:43:30;96698.84;;;25.38;39.59
5954;BME280;3002;42.642;24.812;2023-05-08T07:45:55;96702.66;;;25.30;39.72
5954;BME280;3002;42.642;24.812;2023-05-08T07:48:21;96700.81;;;24.14;40.93
5954;BME280;3002;42.642;24.812;2023-05-08T07:50:48;96694.41;;;25.26;38.97
5954;BME280;3002;42.642;24.812;2023-05-08T07:53:14;96685.00;;;25.72;39.15
5954;BME280;3002;42.642;24.812;2023-05-08T07:55:44;96692.69;;;26.65;38.87
5954;BME280;3002;42.642;24.812;2023-05-08T07:58:09;96687.13;;;26.48;37.34
5954;BME280;3002;42.642;24.812;2023-05-08T08:00:35;96685.78;;;26.24;38.07
5954;BME280;3002;42.642;24.812;2023-05-08T08:03:00;96689.03;;;26.40;37.55
5954;BME280;3002;42.642;24.812;2023-05-08T08:05:26;96686.28;;;28.02;35.55
5954;BME280;3002;42.642;24.812;2023-05-08T08:07:52;96684.72;;;28.08;34.51
5954;BME280;3002;42.642;24.812;2023-05-08T08:10:17;96669.69;;;25.26;38.13
5954;BME280;3002;42.642;24.812;2023-05-08T08:12:42;96664.03;;;24.41;40.47
5954;BME280;3002;42.642;24.812;2023-05-08T08:15:08;96666.56;;;26.31;38.46
5954;BME280;3002;42.642;24.812;2023-05-08T08:17:34;96668.97;;;26.36;37.32
5954;BME280;3002;42.642;24.812;2023-05-08T08:19:59;96638.06;;;26.64;37.66
5954;BME280;3002;42.642;24.812;2023-05-08T08:22:25;96660.53;;;24.44;41.45
5954;BME280;3002;42.642;24.812;2023-05-08T08:24:53;96655.00;;;24.14;42.00
5954;BME280;3002;42.642;24.812;2023-05-08T08:27:18;96660.91;;;23.40;43.68
5954;BME280;3002;42.642;24.812;2023-05-08T08:29:44;96655.03;;;24.44;42.85
5954;BME280;3002;42.642;24.812;2023-05-08T08:32:09;96662.94;;;27.03;37.61
5954;BME280;3002;42.642;24.812;2023-05-08T08:34:35;96657.38;;;26.78;37.66
5954;BME280;3002;42.642;24.812;2023-05-08T08:37:01;96664.66;;;27.79;36.73
5954;BME280;3002;42.642;24.812;2023-05-08T08:39:26;96650.31;;;28.59;35.04
5954;BME280;3002;42.642;24.812;2023-05-08T08:41:52;96652.38;;;28.19;37.03
5954;BME280;3002;42.642;24.812;2023-05-08T08:44:18;96655.75;;;28.77;35.75
5954;BME280;3002;42.642;24.812;2023-05-08T08:46:49;96651.53;;;28.51;34.56
5954;BME280;3002;42.642;24.812;2023-05-08T08:49:40;96660.69;;;27.48;36.49
5954;BME280;3002;42.642;24.812;2023-05-08T08:52:11;96660.88;;;28.75;34.42
5954;BME280;3002;42.642;24.812;2023-05-08T08:54:40;96648.47;;;27.24;36.13
5954;BME280;3002;42.642;24.812;2023-05-08T08:57:09;96635.34;;;28.53;35.49
5954;BME280;3002;42.642;24.812;2023-05-08T08:59:37;96646.31;;;28.71;35.03
5954;BME280;3002;42.642;24.812;2023-05-08T09:02:11;96637.19;;;28.77;34.26
5954;BME280;3002;42.642;24.812;2023-05-08T09:04:39;96636.59;;;28.34;35.60
5954;BME280;3002;42.642;24.812;2023-05-08T09:07:05;96620.03;;;25.94;38.65
5954;BME280;3002;42.642;24.812;2023-05-08T09:51:04;96583.63;;;24.67;43.86
5954;BME280;3002;42.642;24.812;2023-05-08T09:53:30;96579.94;;;24.90;42.83
5954;BME280;3002;42.642;24.812;2023-05-08T09:55:56;96563.69;;;25.07;43.42
5954;BME280;3002;42.642;24.812;2023-05-08T09:58:22;96564.81;;;24.66;44.10
5954;BME280;3002;42.642;24.812;2023-05-08T10:00:49;96544.38;;;24.60;44.22
5954;BME280;3002;42.642;24.812;2023-05-08T10:03:15;96544.94;;;24.39;45.55
5954;BME280;3002;42.642;24.812;2023-05-08T10:05:41;96555.50;;;24.40;46.69
5954;BME280;3002;42.642;24.812;2023-05-08T10:08:22;96574.00;;;24.84;48.14
5954;BME280;3002;42.642;24.812;2023-05-08T10:10:49;96556.47;;;24.96;48.42
5954;BME280;3002;42.642;24.812;2023-05-08T10:13:15;96570.53;;;24.20;50.25
5954;BME280;3002;42.642;24.812;2023-05-08T10:15:41;96570.22;;;24.28;50.92
5954;BME280;3002;42.642;24.812;2023-05-08T10:18:08;96573.09;;;24.36;51.08
5954;BME280;3002;42.642;24.812;2023-05-08T10:20:40;96573.91;;;24.36;51.17
5954;BME280;3002;42.642;24.812;2023-05-08T10:23:08;96574.28;;;23.78;52.28
5954;BME280;3002;42.642;24.812;2023-05-08T10:25:51;96565.94;;;24.61;50.11
5954;BME280;3002;42.642;24.812;2023-05-08T10:30:59;96552.63;;;25.04;47.57
5954;BME280;3002;42.642;24.812;2023-05-08T10:33:29;96564.34;;;24.97;47.70
5954;BME280;3002;42.642;24.812;2023-05-08T10:35:58;96542.16;;;23.22;50.44
5954;BME280;3002;42.642;24.812;2023-05-08T10:38:24;96544.09;;;24.35;47.62
5954;BME280;3002;42.642;24.812;2023-05-08T10:40:50;96552.66;;;25.59;45.34
5954;BME280;3002;42.642;24.812;2023-05-08T10:43:23;96561.03;;;24.81;46.16
5954;BME280;3002;42.642;24.812;2023-05-08T10:45:49;96546.06;;;25.12;45.96
5954;BME280;3002;42.642;24.812;2023-05-08T10:48:41;96544.88;;;25.09;46.03
5954;BME280;3002;42.642;24.812;2023-05-08T10:54:25;96546.34;;;25.55;45.59
5954;BME280;3002;42.642;24.812;2023-05-08T10:57:16;96549.22;;;25.73;45.18
5954;BME280;3002;42.642;24.812;2023-05-08T10:59:44;96534.91;;;25.42;46.69
5954;BME280;3002;42.642;24.812;2023-05-08T11:02:11;96527.06;;;26.10;45.55
5954;BME280;3002;42.642;24.812;2023-05-08T11:04:36;96525.81;;;25.93;45.51
5954;BME280;3002;42.642;24.812;2023-05-08T11:07:02;96547.88;;;26.14;45.30
5954;BME280;3002;42.642;24.812;2023-05-08T11:09:49;96553.63;;;27.00;43.42
5954;BME280;3002;42.642;24.812;2023-05-08T11:12:20;96562.13;;;26.34;44.02
5954;BME280;3002;42.642;24.812;2023-05-08T11:15:07;96574.16;;;26.08;45.71
5954;BME280;3002;42.642;24.812;2023-05-08T11:17:34;96569.00;;;25.93;43.86
5954;BME280;3002;42.642;24.812;2023-05-08T11:20:04;96560.91;;;25.55;45.57
5954;BME280;3002;42.642;24.812;2023-05-08T11:22:34;96562.03;;;25.03;46.97
5954;BME280;3002;42.642;24.812;2023-05-08T11:25:09;96573.25;;;24.87;46.32
5954;BME280;3002;42.642;24.812;2023-05-08T11:35:52;96591.81;;;24.30;54.30
5954;BME280;3002;42.642;24.812;2023-05-08T11:40:54;96584.16;;;23.83;56.43
5954;BME280;3002;42.642;24.812;2023-05-08T11:45:53;96591.22;;;22.88;60.19
5954;BME280;3002;42.642;24.812;2023-05-08T11:48:19;96566.81;;;22.57;61.75
5954;BME280;3002;42.642;24.812;2023-05-08T11:50:45;96583.41;;;22.48;63.28
5954;BME280;3002;42.642;24.812;2023-05-08T11:53:11;96575.31;;;22.32;64.36
5954;BME280;3002;42.642;24.812;2023-05-08T11:55:37;96560.34;;;22.46;65.79
5954;BME280;3002;42.642;24.812;2023-05-08T11:58:11;96547.38;;;22.42;69.12
5954;BME280;3002;42.642;24.812;2023-05-08T12:00:43;96552.13;;;21.87;74.04
5954;BME280;3002;42.642;24.812;2023-05-08T12:03:14;96573.81;;;21.80;81.90
5954;BME280;3002;42.642;24.812;2023-05-08T12:05:43;96568.59;;;20.93;83.17
5954;BME280;3002;42.642;24.812;2023-05-08T12:08:10;96563.84;;;20.74;89.72
5954;BME280;3002;42.642;24.812;2023-05-08T12:10:56;96557.69;;;20.45;92.42
5954;BME280;3002;42.642;24.812;2023-05-08T12:13:27;96556.88;;;20.17;96.59
5954;BME280;3002;42.642;24.812;2023-05-08T12:15:58;96562.91;;;20.10;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T12:18:25;96534.38;;;19.92;98.58
5954;BME280;3002;42.642;24.812;2023-05-08T12:20:52;96559.38;;;19.69;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T12:23:18;96540.56;;;19.52;98.47
5954;BME280;3002;42.642;24.812;2023-05-08T12:25:44;96539.09;;;19.42;99.59
5954;BME280;3002;42.642;24.812;2023-05-08T12:28:09;96530.72;;;19.35;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T12:30:35;96483.63;;;19.71;100.00
5954;BME280;3002;42.642;24.812;2023-05-08T12:33:03;96468.66;;;20.05;95.13
5954;BME280;3002;42.642;24.812;2023-05-08T12:35:29;96485.50;;;21.02;88.88
5954;BME280;3002;42.642;24.812;2023-05-08T12:38:02;96501.19;;;20.90;94.45
5954;BME280;3002;42.642;24.812;2023-05-08T12:40:39;96482.31;;;20.21;96.42
5954;BME280;3002;42.642;24.812;2023-05-08T12:43:06;96487.75;;;20.21;92.68
5954;BME280;3002;42.642;24.812;2023-05-08T12:45:38;96480.25;;;20.62;93.35
5954;BME280;3002;42.642;24.812;2023-05-08T12:48:09;96470.44;;;20.57;93.74
5954;BME280;3002;42.642;24.812;2023-05-08T12:50:45;96458.44;;;20.62;93.67
5954;BME280;3002;42.642;24.812;2023-05-08T12:53:15;96449.69;;;21.04;90.95
5954;BME280;3002;42.642;24.812;2023-05-08T12:55:55;96459.88;;;21.58;86.02
5954;BME280;3002;42.642;24.812;2023-05-08T12:58:26;96440.34;;;21.21;85.15
5954;BME280;3002;42.642;24.812;2023-05-08T13:01:10;96435.28;;;21.97;78.56
5954;BME280;3002;42.642;24.812;2023-05-08T13:03:38;96426.84;;;22.25;73.37
5954;BME280;3002;42.642;24.812;2023-05-08T13:06:04;96451.44;;;23.50;68.42
5954;BME280;3002;42.642;24.812;2023-05-08T13:08:35;96469.50;;;23.55;64.89
5954;BME280;3002;42.642;24.812;2023-05-08T13:11:04;96467.25;;;24.27;63.39
5954;BME280;3002;42.642;24.812;2023-05-08T13:13:32;96476.31;;;25.17;62.63
5954;BME280;3002;42.642;24.812;2023-05-08T13:16:01;96463.91;;;24.41;65.77
5954;BME280;3002;42.642;24.812;2023-05-08T13:18:27;96456.81;;;23.99;74.07
5954;BME280;3002;42.642;24.812;2023-05-08T13:20:54;96481.63;;;24.51;69.74
5954;BME280;3002;42.642;24.812;2023-05-08T13:23:20;96469.44;;;24.11;70.58
5954;BME280;3002;42.642;24.812;2023-05-08T13:25:46;96492.50;;;24.88;67.07
5954;BME280;3002;42.642;24.812;2023-05-08T13:28:11;96465.16;;;23.80;70.05
5954;BME280;3002;42.642;24.812;2023-05-08T13:30:37;96485.16;;;23.84;72.14
5954;BME280;3002;42.642;24.812;2023-05-08T13:33:03;96495.22;;;24.81;66.46
5954;BME280;3002;42.642;24.812;2023-05-08T13:35:29;96474.03;;;23.43;73.66
5954;BME280;3002;42.642;24.812;2023-05-08T13:37:56;96476.63;;;23.33;76.10
5954;BME280;3002;42.642;24.812;2023-05-08T13:40:23;96468.22;;;22.69;79.00
5954;BME280;3002;42.642;24.812;2023-05-08T13:42:49;96473.47;;;23.57;75.80
5954;BME280;3002;42.642;24.812;2023-05-08T13:45:15;96478.00;;;23.46;73.00
5954;BME280;3002;42.642;24.812;2023-05-08T13:47:43;96473.16;;;23.36;77.28
5954;BME280;3002;42.642;24.812;2023-05-08T13:50:10;96476.56;;;24.19;70.74
5954;BME280;3002;42.642;24.812;2023-05-08T13:52:37;96472.25;;;24.18;70.89
5954;BME280;3002;42.642;24.812;2023-05-08T13:55:07;96466.59;;;24.00;71.21
5954;BME280;3002;42.642;24.812;2023-05-08T13:57:33;96459.78;;;23.87;73.15
5954;BME280;3002;42.642;24.812;2023-05-08T13:59:58;96470.63;;;24.14;70.43
5954;BME280;3002;42.642;24.812;2023-05-08T14:02:24;96452.88;;;24.00;71.86
5954;BME280;3002;42.642;24.812;2023-05-08T14:04:50;96439.16;;;23.97;70.89
5954;BME280;3002;42.642;24.812;2023-05-08T14:07:16;96450.47;;;22.82;78.77
5954;BME280;3002;42.642;24.812;2023-05-08T14:09:43;96423.03;;;21.68;87.67
5954;BME280;3002;42.642;24.812;2023-05-08T14:12:09;96431.66;;;22.54;82.71
5954;BME280;3002;42.642;24.812;2023-05-08T14:14:34;96451.16;;;22.53;83.00
5954;BME280;3002;42.642;24.812;2023-05-08T14:17:00;96456.44;;;22.65;78.52
5954;BME280;3002;42.642;24.812;2023-05-08T14:19:25;96469.44;;;22.94;79.61
5954;BME280;3002;42.642;24.812;2023-05-08T14:21:51;96452.28;;;23.24;76.10
5954;BME280;3002;42.642;24.812;2023-05-08T14:24:16;96462.47;;;22.97;76.51
5954;BME280;3002;42.642;24.812;2023-05-08T14:26:42;96471.44;;;23.24;76.16
5954;BME280;3002;42.642;24.812;2023-05-08T14:29:08;96481.38;;;22.86;77.10
5954;BME280;3002;42.642;24.812;2023-05-08T14:31:33;96482.59;;;22.66;83.07
5954;BME280;3002;42.642;24.812;2023-05-08T14:33:59;96490.25;;;23.03;85.11
5954;BME280;3002;42.642;24.812;2023-05-08T14:36:24;96503.75;;;22.46;86.11
5954;BME280;3002;42.642;24.812;2023-05-08T14:38:51;96493.56;;;22.04;76.88
5954;BME280;3002;42.642;24.812;2023-05-08T14:41:17;96502.59;;;21.70;70.43
5954;BME280;3002;42.642;24.812;2023-05-08T14:43:42;96493.59;;;21.30;73.83
5954;BME280;3002;42.642;24.812;2023-05-08T14:46:08;96517.34;;;21.30;72.87