sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32108;SDS011;18624;50.042;8.436;2023-02-28T00:00:25;15.32;;;6.72;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:02:52;14.25;;;6.72;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:05:20;15.40;;;6.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:07:49;16.23;;;7.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:10:17;16.30;;;7.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:12:47;15.07;;;6.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:15:14;16.70;;;7.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:17:41;16.70;;;7.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:20:08;15.68;;;7.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:22:38;15.68;;;7.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:25:07;17.63;;;7.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:27:35;16.48;;;7.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:30:03;18.05;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:32:31;16.17;;;6.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:34:57;15.50;;;7.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:37:23;14.80;;;6.97;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:39:50;14.70;;;7.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:42:16;16.83;;;7.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:44:43;16.00;;;7.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:47:10;19.20;;;8.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:49:37;17.15;;;7.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:52:03;18.42;;;9.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:54:30;17.30;;;7.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:56:56;15.02;;;7.22;;
32108;SDS011;18624;50.042;8.436;2023-02-28T00:59:23;15.45;;;7.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:01:50;19.35;;;8.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:04:17;17.48;;;7.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:06:43;15.18;;;7.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:09:10;16.77;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:11:37;16.50;;;8.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:14:05;18.13;;;8.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:16:31;17.13;;;8.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:18:58;17.70;;;8.45;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:21:24;18.02;;;9.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:23:51;19.83;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:26:20;20.23;;;9.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:28:48;17.25;;;8.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:31:17;16.13;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:33:44;19.58;;;9.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:38:39;16.17;;;8.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:41:07;17.70;;;9.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:46:11;17.33;;;8.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:48:40;17.10;;;8.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:51:13;17.40;;;8.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:53:45;18.60;;;9.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:56:16;19.17;;;8.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T01:58:49;15.82;;;7.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:01:17;18.00;;;8.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:03:48;18.52;;;9.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:09:24;18.00;;;9.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:11:51;18.98;;;9.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:17:27;18.27;;;9.45;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:20:27;18.15;;;9.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:23:33;18.33;;;9.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:34:42;18.15;;;8.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:40:13;20.48;;;9.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:45:28;20.90;;;10.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:48:05;25.05;;;10.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:50:39;18.10;;;8.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:53:10;18.63;;;8.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:55:40;16.67;;;8.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T02:58:16;18.27;;;8.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:00:47;17.38;;;8.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:03:19;16.77;;;8.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:05:58;18.92;;;8.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:08:27;19.63;;;8.67;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:11:05;18.30;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:16:28;20.80;;;9.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:24:49;17.08;;;7.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:30:06;17.73;;;8.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:35:38;17.67;;;8.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:38:16;20.58;;;9.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:40:51;20.63;;;9.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:43:26;18.45;;;9.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:45:56;20.08;;;9.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:48:31;18.50;;;8.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:51:06;18.65;;;8.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:53:37;17.25;;;8.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:56:13;19.30;;;8.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T03:58:46;18.35;;;8.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:01:24;19.15;;;8.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:03:56;17.70;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:06:23;19.05;;;9.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:08:50;16.33;;;8.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:11:18;18.10;;;9.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:13:48;17.40;;;8.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:16:15;17.48;;;8.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:18:59;19.77;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:21:34;16.83;;;8.45;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:24:02;20.02;;;8.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:28:57;20.77;;;8.75;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:31:24;20.45;;;9.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:33:51;20.33;;;9.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:36:17;19.05;;;9.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:38:44;18.92;;;9.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:41:12;17.80;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:43:39;16.73;;;7.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:46:06;16.42;;;7.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:48:34;17.23;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:51:03;18.58;;;8.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:53:31;25.35;;;9.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:55:58;18.75;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T04:58:25;17.38;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:00:52;16.90;;;7.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:03:19;17.95;;;8.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:05:48;17.77;;;8.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:08:14;16.77;;;7.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:10:40;16.52;;;7.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:13:08;19.17;;;8.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:15:37;20.38;;;9.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:18:04;17.27;;;8.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:20:31;17.15;;;7.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:22:57;17.80;;;7.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:25:25;16.55;;;7.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:27:51;18.35;;;8.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:30:18;18.17;;;8.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:32:49;17.85;;;7.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:35:16;17.67;;;7.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:37:43;17.13;;;7.28;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:40:09;18.52;;;8.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:42:36;16.65;;;7.47;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:45:04;17.10;;;7.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:47:31;17.23;;;7.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:49:57;17.50;;;7.53;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:52:23;18.50;;;8.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:54:50;18.20;;;7.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:57:16;18.45;;;8.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T05:59:50;16.50;;;7.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:02:17;17.00;;;8.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:04:44;18.40;;;7.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:07:11;18.60;;;7.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:09:37;20.75;;;8.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:12:05;18.80;;;8.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:14:33;17.50;;;7.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:17:00;20.50;;;8.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:19:28;18.30;;;7.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:21:56;18.63;;;8.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:24:23;16.27;;;7.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:26:54;19.50;;;8.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:29:20;18.48;;;8.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:31:47;16.45;;;7.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:34:13;17.27;;;7.28;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:36:40;17.80;;;8.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:39:08;21.83;;;8.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:41:35;20.55;;;7.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:44:19;20.67;;;8.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:46:46;19.75;;;7.47;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:49:12;19.17;;;8.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:51:40;19.45;;;8.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:54:11;19.48;;;7.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:56:38;21.98;;;8.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T06:59:05;20.17;;;8.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:01:31;20.52;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:03:59;19.85;;;8.75;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:06:26;21.30;;;9.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:08:53;20.58;;;7.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:11:22;20.88;;;8.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:13:54;18.92;;;8.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:16:22;20.05;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:18:53;19.33;;;8.45;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:21:21;21.70;;;8.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:23:47;19.38;;;8.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:26:14;18.60;;;8.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:28:43;23.30;;;9.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:31:11;18.38;;;8.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:33:40;20.90;;;7.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:36:08;21.60;;;9.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:38:43;18.45;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:41:17;20.88;;;9.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:43:46;22.92;;;9.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:46:13;20.83;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:48:42;20.77;;;9.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:51:08;25.55;;;9.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:53:35;19.73;;;8.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:56:02;19.58;;;8.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T07:58:29;18.13;;;8.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:00:56;20.95;;;9.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:03:24;19.40;;;8.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:05:50;17.70;;;7.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:08:18;19.45;;;8.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:10:45;18.58;;;8.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:13:11;18.15;;;8.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:15:37;23.92;;;9.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:18:04;20.27;;;9.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:20:30;18.40;;;8.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:22:57;21.42;;;9.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:25:23;22.70;;;9.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:27:50;19.50;;;8.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:30:18;21.27;;;8.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:32:45;19.65;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:35:11;20.60;;;7.78;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:37:38;19.13;;;8.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:40:04;20.83;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:42:31;17.92;;;8.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:44:58;20.02;;;9.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:47:25;19.27;;;8.73;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:49:51;16.95;;;7.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:52:18;23.13;;;9.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:54:44;21.30;;;9.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:57:10;19.52;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T08:59:37;19.63;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:02:03;19.92;;;8.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:04:30;18.63;;;7.72;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:06:57;17.48;;;8.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:09:23;16.92;;;7.22;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:11:50;19.00;;;9.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:14:16;20.48;;;7.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:16:43;17.73;;;7.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:19:10;18.20;;;8.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:21:38;17.50;;;7.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:24:05;18.83;;;8.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:26:31;16.23;;;7.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:29:12;17.48;;;8.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:31:40;15.73;;;7.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:34:06;18.45;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:36:33;18.80;;;8.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:39:10;17.85;;;8.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:41:42;17.30;;;7.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:46:54;16.42;;;8.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:49:28;15.38;;;6.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T09:52:03;19.40;;;8.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:05:41;17.52;;;7.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:08:18;16.98;;;8.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:10:51;18.20;;;7.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:13:36;16.50;;;7.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:16:18;23.75;;;9.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:18:57;19.63;;;8.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:21:37;16.23;;;7.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:24:16;17.67;;;8.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:26:48;16.95;;;8.00;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:29:14;18.83;;;8.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:31:41;19.05;;;8.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:34:10;18.42;;;8.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:36:38;17.30;;;8.30;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:42:00;19.25;;;8.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:44:26;20.65;;;9.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:46:53;20.92;;;9.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:49:21;19.35;;;8.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:51:49;17.10;;;8.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T10:54:24;19.65;;;8.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:00:12;19.00;;;8.73;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:02:40;19.15;;;9.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:07:53;18.77;;;8.98;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:10:30;18.48;;;8.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:13:01;17.05;;;8.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:15:29;16.92;;;7.78;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:20:50;17.23;;;7.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:23:18;18.92;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:25:47;17.40;;;8.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:33:45;15.73;;;7.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:38:58;17.10;;;7.93;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:47:32;16.83;;;8.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:53:43;21.58;;;8.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:56:22;21.92;;;9.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T11:58:53;15.48;;;7.10;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:15:42;22.13;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:21:05;20.70;;;8.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:34:37;18.90;;;9.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:37:12;19.77;;;9.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:39:44;18.38;;;9.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:42:27;19.48;;;9.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:45:01;19.23;;;8.73;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:47:31;18.20;;;9.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:50:09;23.30;;;11.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T12:52:40;17.70;;;8.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:01:01;15.73;;;9.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:09:28;21.02;;;10.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:11:55;20.25;;;9.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:14:25;18.20;;;9.73;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:19:42;18.15;;;9.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:22:36;19.98;;;9.75;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:27:59;22.13;;;10.13;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:33:29;20.88;;;10.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:38:48;17.38;;;9.23;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:47:13;18.38;;;9.77;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:51:49;19.10;;;10.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T13:57:30;22.73;;;9.75;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:05:20;20.98;;;10.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:07:53;21.13;;;10.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:18:14;22.35;;;10.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:21:13;17.20;;;9.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:23:49;23.63;;;11.18;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:26:28;23.80;;;11.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:29:14;22.40;;;10.98;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:34:59;19.35;;;9.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:37:29;18.98;;;9.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:39:59;20.23;;;10.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:42:34;21.17;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:45:04;20.70;;;10.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:47:31;21.80;;;9.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:49:59;19.92;;;9.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:52:28;23.88;;;10.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:55:03;20.33;;;10.27;;
32108;SDS011;18624;50.042;8.436;2023-02-28T14:57:34;24.67;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:00:22;18.55;;;10.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:02:48;20.60;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:05:21;27.40;;;10.98;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:08:14;19.17;;;10.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:10:42;24.13;;;11.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:13:12;21.58;;;10.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:15:45;21.77;;;10.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:18:40;20.25;;;10.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:21:17;20.95;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:23:51;19.60;;;10.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:26:32;21.67;;;10.75;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:29:04;22.67;;;10.88;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:31:33;22.55;;;10.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:34:41;21.15;;;11.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:40:10;27.08;;;12.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:42:40;19.75;;;10.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:45:25;17.83;;;9.73;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:47:53;20.52;;;11.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:50:21;23.33;;;11.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:52:47;17.13;;;9.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:55:24;24.27;;;11.32;;
32108;SDS011;18624;50.042;8.436;2023-02-28T15:57:55;20.42;;;10.63;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:00:27;19.65;;;10.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:02:55;18.95;;;10.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:05:28;19.27;;;9.90;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:08:06;18.13;;;9.60;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:10:39;20.90;;;10.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:13:06;21.02;;;10.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:15:35;20.50;;;10.85;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:18:08;20.10;;;10.40;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:20:37;20.05;;;10.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:23:04;19.42;;;10.35;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:25:41;20.30;;;10.95;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:28:15;19.25;;;10.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:30:46;20.70;;;10.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:33:13;18.15;;;10.02;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:35:39;18.80;;;9.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:38:06;19.95;;;11.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:40:33;21.88;;;12.43;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:43:11;21.23;;;11.07;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:45:42;21.80;;;11.70;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:48:12;24.08;;;11.25;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:50:41;19.10;;;10.68;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:53:08;20.48;;;9.57;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:55:34;18.95;;;10.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T16:58:02;19.70;;;10.20;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:00:29;20.63;;;10.50;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:02:57;17.45;;;9.52;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:05:25;17.50;;;9.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:07:54;19.20;;;10.05;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:10:22;22.15;;;11.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:12:50;20.77;;;10.48;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:15:18;21.95;;;11.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:17:46;22.17;;;11.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:20:21;20.30;;;10.38;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:22:53;17.55;;;9.55;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:25:20;19.00;;;10.15;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:27:47;19.65;;;10.80;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:30:15;21.25;;;10.82;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:32:44;18.58;;;9.65;;
32108;SDS011;18624;50.042;8.436;2023-02-28T17:35:11;20.77;;;10.85;;