sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8476;SDS011;4275;42.854;23.222;2023-07-13T00:00:57;14.07;;;13.57;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:03:24;14.30;;;13.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:05:57;14.50;;;14.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:08:25;14.25;;;13.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:10:52;13.98;;;13.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:13:20;14.25;;;13.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:15:46;14.30;;;13.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:18:14;14.43;;;13.93;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:20:41;14.75;;;14.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:23:08;14.60;;;14.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:25:37;14.68;;;14.18;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:28:04;14.73;;;14.23;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:30:31;14.27;;;13.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:32:58;14.00;;;13.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:35:26;13.85;;;13.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:37:56;14.25;;;13.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:40:23;14.85;;;14.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:42:52;14.60;;;14.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:48:25;15.00;;;14.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:50:56;14.57;;;14.07;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:53:27;14.40;;;13.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:55:57;14.25;;;13.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T00:58:26;14.00;;;13.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:00:54;13.68;;;13.18;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:10:09;13.25;;;12.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:19:35;12.88;;;12.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:25:07;13.15;;;12.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:27:34;13.38;;;12.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:30:02;14.00;;;13.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:32:33;14.63;;;14.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:41:31;16.65;;;15.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:43:59;16.45;;;15.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:46:26;17.00;;;16.30;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:48:53;16.65;;;15.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:51:20;16.83;;;16.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:53:47;17.75;;;16.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:56:15;18.10;;;17.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T01:58:43;18.67;;;17.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:07:54;18.40;;;17.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:10:21;18.02;;;17.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:12:49;17.85;;;16.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:15:18;17.83;;;16.92;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:17:46;17.70;;;16.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:20:12;17.90;;;17.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:22:39;17.63;;;16.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:25:07;17.80;;;16.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:31:11;17.63;;;16.73;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:37:02;17.13;;;16.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:39:29;16.63;;;15.82;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:45:19;15.48;;;14.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:47:48;15.20;;;14.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:50:15;15.77;;;15.07;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:52:42;15.40;;;14.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:55:09;15.88;;;15.18;;
8476;SDS011;4275;42.854;23.222;2023-07-13T02:57:36;15.68;;;15.02;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:00:04;15.65;;;15.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:02:32;15.00;;;14.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:05:02;14.27;;;13.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:07:30;14.07;;;13.57;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:09:58;14.02;;;13.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:12:25;13.60;;;13.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:14:52;13.55;;;13.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:17:19;13.73;;;13.23;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:19:46;13.68;;;13.18;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:22:16;13.57;;;13.07;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:24:43;13.38;;;12.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:27:10;13.65;;;13.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:29:37;13.55;;;13.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:32:05;13.30;;;12.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:34:33;13.90;;;13.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:37:00;13.50;;;13.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:39:29;13.40;;;12.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:41:56;13.00;;;12.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:44:23;13.75;;;13.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:46:50;14.57;;;13.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:49:17;15.55;;;14.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:51:44;16.30;;;15.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:54:11;16.25;;;15.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:56:40;16.95;;;16.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T03:59:07;17.42;;;16.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:01:34;17.90;;;16.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:04:01;18.00;;;17.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:06:28;17.60;;;16.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:08:57;17.27;;;16.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:11:26;17.23;;;16.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:13:56;17.27;;;16.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:16:24;17.63;;;16.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:18:52;17.52;;;16.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:21:20;17.45;;;16.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:23:47;18.48;;;17.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:26:14;18.35;;;17.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:28:41;19.00;;;17.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:31:09;20.02;;;18.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:33:36;20.30;;;19.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:36:04;20.10;;;18.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:38:31;19.70;;;18.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:41:00;20.20;;;18.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:43:28;21.20;;;19.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:45:56;21.38;;;19.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:48:25;21.73;;;20.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:50:55;21.25;;;19.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:53:23;24.60;;;23.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:55:50;20.92;;;19.58;;
8476;SDS011;4275;42.854;23.222;2023-07-13T04:58:18;21.58;;;20.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:00:45;21.38;;;19.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:03:12;21.15;;;19.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:05:40;21.08;;;19.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:08:07;20.80;;;19.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:10:34;20.42;;;19.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:13:01;20.23;;;18.92;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:15:28;21.05;;;19.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:17:55;20.58;;;19.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:20:22;21.25;;;19.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:22:51;20.85;;;19.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:25:18;21.58;;;20.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:27:45;21.20;;;19.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:30:12;21.60;;;20.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:32:42;20.92;;;19.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:35:09;20.92;;;19.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:37:37;21.17;;;19.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:40:06;20.67;;;19.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:42:34;21.00;;;19.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:45:01;21.02;;;19.73;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:47:28;20.45;;;19.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:49:55;20.77;;;19.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:52:22;21.00;;;19.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:54:49;20.30;;;19.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:57:18;21.48;;;20.08;;
8476;SDS011;4275;42.854;23.222;2023-07-13T05:59:45;20.77;;;19.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:02:12;21.05;;;19.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:04:40;21.15;;;19.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:07:07;20.70;;;19.30;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:09:34;19.90;;;18.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:12:01;21.63;;;20.23;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:14:29;22.15;;;20.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:16:57;19.88;;;18.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:19:24;20.63;;;19.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:21:51;21.80;;;20.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:24:18;21.33;;;20.02;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:26:45;20.65;;;19.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:29:12;21.70;;;20.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:31:40;22.27;;;20.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:34:07;21.30;;;20.02;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:36:34;21.33;;;20.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:39:03;21.58;;;20.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:41:31;21.05;;;19.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:43:58;21.35;;;20.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:46:25;21.58;;;20.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:48:56;21.17;;;19.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:51:23;21.17;;;19.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:53:51;21.95;;;20.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:56:19;22.50;;;21.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T06:58:46;21.83;;;20.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:01:13;21.73;;;20.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:03:40;21.38;;;19.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:06:11;23.20;;;21.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:08:40;21.65;;;20.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:11:08;21.90;;;20.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:13:37;21.50;;;20.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:16:04;21.90;;;20.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:18:32;21.75;;;20.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:20:59;21.98;;;20.58;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:23:27;21.50;;;20.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:25:54;22.02;;;20.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:28:21;22.92;;;21.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:30:49;22.90;;;21.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:33:19;23.17;;;21.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:35:46;22.75;;;21.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:38:13;22.05;;;20.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:40:42;23.33;;;21.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:43:11;23.55;;;21.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:45:38;22.35;;;20.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:48:07;23.42;;;22.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:50:34;22.17;;;20.58;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:53:04;23.55;;;22.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:55:32;23.15;;;21.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T07:58:02;22.70;;;21.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:00:29;23.15;;;21.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:02:57;23.98;;;22.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:05:25;22.95;;;21.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:07:52;22.95;;;21.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:10:19;22.80;;;21.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:12:46;23.60;;;22.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:15:15;24.20;;;22.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:17:43;24.50;;;23.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:20:10;24.27;;;22.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:22:37;22.25;;;20.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:25:04;23.15;;;21.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:27:32;22.92;;;21.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:29:59;23.02;;;21.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:32:28;23.63;;;22.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:34:55;23.13;;;21.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:37:22;22.83;;;21.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:39:49;22.70;;;21.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:42:21;23.13;;;21.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:44:57;23.13;;;21.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:47:35;23.13;;;21.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:50:08;23.95;;;22.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:52:39;24.05;;;22.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:55:11;23.88;;;22.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T08:57:41;24.00;;;22.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:00:12;23.33;;;21.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:02:44;23.38;;;21.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:05:18;23.50;;;22.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:08:01;24.00;;;22.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:10:39;23.65;;;22.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:13:15;23.70;;;22.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:15:51;23.58;;;22.08;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:18:21;23.55;;;22.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:20:53;23.88;;;22.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:23:24;24.42;;;22.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:25:57;23.23;;;21.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:28:29;23.40;;;21.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:31:04;23.85;;;22.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:33:35;23.45;;;21.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:36:05;23.85;;;22.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:38:44;23.75;;;22.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:41:15;23.58;;;22.08;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:44:06;24.25;;;22.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:46:36;24.05;;;22.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:49:05;24.23;;;22.73;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:51:34;23.67;;;22.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:54:01;23.98;;;22.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:56:28;24.30;;;22.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T09:58:57;23.88;;;22.30;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:01:34;23.83;;;22.33;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:04:11;23.77;;;22.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:06:39;24.42;;;22.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:09:08;70.78;;;65.32;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:11:35;24.15;;;22.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:14:09;24.75;;;23.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:16:39;24.77;;;23.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:19:12;23.92;;;22.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:21:49;24.98;;;23.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:24:21;24.45;;;22.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:26:52;25.77;;;24.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:29:24;25.42;;;23.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:31:54;24.75;;;23.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:34:23;23.75;;;22.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:36:51;23.85;;;22.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:39:20;25.00;;;23.40;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:41:57;24.95;;;23.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:44:27;25.58;;;23.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:46:57;24.60;;;23.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:49:28;26.40;;;24.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:51:57;24.10;;;22.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:54:26;24.98;;;23.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:57:16;24.85;;;23.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T10:59:48;25.25;;;23.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:02:35;25.33;;;23.73;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:05:15;24.15;;;22.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:07:54;23.75;;;22.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:10:49;23.70;;;22.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:13:38;24.80;;;23.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:16:32;24.92;;;23.23;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:19:26;25.02;;;23.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:22:20;25.20;;;23.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:24:50;25.60;;;23.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:27:25;25.42;;;23.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:30:08;24.27;;;22.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:32:50;24.88;;;23.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:35:21;24.45;;;22.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:37:54;24.20;;;22.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:40:22;24.60;;;23.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:42:58;24.80;;;23.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:45:26;25.13;;;23.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:47:54;24.58;;;22.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:50:22;24.23;;;22.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:52:51;24.08;;;22.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:55:21;24.85;;;23.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T11:57:51;24.88;;;23.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:00:25;24.90;;;23.30;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:02:56;24.48;;;22.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:05:25;24.13;;;22.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:07:54;23.85;;;22.35;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:10:22;24.77;;;23.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:12:55;24.17;;;22.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:15:27;24.35;;;22.75;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:17:57;24.80;;;23.20;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:20:25;23.63;;;22.02;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:22:54;23.95;;;22.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:25:22;24.27;;;22.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:27:51;23.75;;;22.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:30:25;24.55;;;22.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:32:58;24.40;;;22.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:35:28;24.70;;;23.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:38:02;24.88;;;23.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:40:31;24.20;;;22.65;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:43:02;25.40;;;23.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:45:32;24.38;;;22.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:48:03;24.48;;;22.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:50:36;24.38;;;22.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:53:12;24.23;;;22.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:55:41;24.30;;;22.70;;
8476;SDS011;4275;42.854;23.222;2023-07-13T12:58:13;24.60;;;22.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:00:48;24.05;;;22.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:03:21;24.48;;;22.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:05:56;24.50;;;22.90;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:08:26;25.15;;;23.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:10:53;25.05;;;23.45;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:13:20;25.80;;;24.10;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:15:47;25.27;;;23.67;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:18:15;25.65;;;23.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:20:43;25.30;;;23.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:23:12;24.95;;;23.25;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:25:44;25.83;;;24.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:28:13;25.48;;;23.77;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:30:43;26.33;;;24.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:33:11;26.20;;;24.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:35:41;26.00;;;24.30;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:38:09;26.08;;;24.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:40:39;25.83;;;24.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:43:15;25.58;;;23.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:45:43;24.48;;;22.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:48:15;24.75;;;23.13;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:50:45;24.45;;;22.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:53:12;23.45;;;21.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:55:40;22.92;;;21.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T13:58:08;23.08;;;21.58;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:00:37;22.98;;;21.48;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:03:04;25.13;;;23.52;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:05:35;25.20;;;23.60;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:08:02;25.42;;;23.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:10:30;27.70;;;26.00;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:12:57;24.98;;;23.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:15:25;24.48;;;22.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:17:54;24.20;;;22.58;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:20:23;23.98;;;22.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:22:51;23.45;;;21.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:25:20;23.88;;;22.27;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:27:48;23.67;;;22.08;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:30:18;23.35;;;21.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:32:47;23.75;;;22.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:35:17;23.55;;;21.95;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:37:45;23.33;;;21.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:40:13;23.67;;;22.17;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:42:41;23.98;;;22.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:45:12;23.45;;;21.85;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:47:40;23.38;;;21.88;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:50:11;23.42;;;21.83;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:52:42;25.02;;;23.38;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:55:10;25.10;;;23.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T14:57:38;25.15;;;23.55;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:00:07;25.13;;;23.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:02:40;25.13;;;23.42;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:05:14;24.75;;;23.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:07:43;24.25;;;22.63;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:10:14;24.85;;;23.15;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:12:42;24.42;;;22.80;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:15:10;24.33;;;22.73;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:17:38;50.60;;;47.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:20:14;24.92;;;23.23;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:22:46;24.65;;;23.05;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:25:15;24.67;;;22.98;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:27:44;24.10;;;22.50;;
8476;SDS011;4275;42.854;23.222;2023-07-13T15:30:12;24.30;;;22.67;;