sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2023-02-20T00:01:27;100643.00;;;7.49;81.15
23953;BME280;12163;49.316;6.092;2023-02-20T00:03:54;100631.44;;;7.49;80.99
23953;BME280;12163;49.316;6.092;2023-02-20T00:06:21;100627.69;;;7.50;81.29
23953;BME280;12163;49.316;6.092;2023-02-20T00:08:47;100623.38;;;7.49;81.06
23953;BME280;12163;49.316;6.092;2023-02-20T00:11:14;100626.06;;;7.49;81.48
23953;BME280;12163;49.316;6.092;2023-02-20T00:13:48;100634.94;;;7.49;81.10
23953;BME280;12163;49.316;6.092;2023-02-20T00:16:15;100632.84;;;7.51;81.33
23953;BME280;12163;49.316;6.092;2023-02-20T00:18:43;100627.22;;;7.53;81.32
23953;BME280;12163;49.316;6.092;2023-02-20T00:21:10;100630.72;;;7.53;81.74
23953;BME280;12163;49.316;6.092;2023-02-20T00:23:37;100632.13;;;7.56;81.40
23953;BME280;12163;49.316;6.092;2023-02-20T00:26:07;100626.75;;;7.56;81.13
23953;BME280;12163;49.316;6.092;2023-02-20T00:28:34;100636.44;;;7.57;81.24
23953;BME280;12163;49.316;6.092;2023-02-20T00:31:01;100627.34;;;7.58;80.74
23953;BME280;12163;49.316;6.092;2023-02-20T00:33:27;100619.00;;;7.59;80.81
23953;BME280;12163;49.316;6.092;2023-02-20T00:35:56;100626.84;;;7.61;80.96
23953;BME280;12163;49.316;6.092;2023-02-20T00:38:23;100621.47;;;7.61;80.91
23953;BME280;12163;49.316;6.092;2023-02-20T00:40:49;100623.09;;;7.62;80.83
23953;BME280;12163;49.316;6.092;2023-02-20T00:43:16;100622.63;;;7.65;80.58
23953;BME280;12163;49.316;6.092;2023-02-20T00:45:42;100622.63;;;7.65;80.98
23953;BME280;12163;49.316;6.092;2023-02-20T00:48:09;100637.09;;;7.64;80.42
23953;BME280;12163;49.316;6.092;2023-02-20T00:50:36;100624.75;;;7.63;80.57
23953;BME280;12163;49.316;6.092;2023-02-20T00:53:02;100623.09;;;7.62;80.36
23953;BME280;12163;49.316;6.092;2023-02-20T00:55:29;100617.72;;;7.62;80.45
23953;BME280;12163;49.316;6.092;2023-02-20T00:57:55;100615.06;;;7.62;80.26
23953;BME280;12163;49.316;6.092;2023-02-20T01:00:26;100626.84;;;7.61;80.27
23953;BME280;12163;49.316;6.092;2023-02-20T01:02:53;100611.53;;;7.61;80.80
23953;BME280;12163;49.316;6.092;2023-02-20T01:05:21;100616.69;;;7.63;80.48
23953;BME280;12163;49.316;6.092;2023-02-20T01:07:47;100619.38;;;7.63;80.33
23953;BME280;12163;49.316;6.092;2023-02-20T01:10:14;100616.69;;;7.63;80.56
23953;BME280;12163;49.316;6.092;2023-02-20T01:12:41;100614.56;;;7.65;80.25
23953;BME280;12163;49.316;6.092;2023-02-20T01:15:09;100621.56;;;7.66;80.23
23953;BME280;12163;49.316;6.092;2023-02-20T01:17:36;100616.19;;;7.66;80.27
23953;BME280;12163;49.316;6.092;2023-02-20T01:20:03;100625.09;;;7.66;80.07
23953;BME280;12163;49.316;6.092;2023-02-20T01:22:30;100615.38;;;7.65;80.21
23953;BME280;12163;49.316;6.092;2023-02-20T01:24:56;100618.88;;;7.66;79.95
23953;BME280;12163;49.316;6.092;2023-02-20T01:27:23;100622.41;;;7.66;80.13
23953;BME280;12163;49.316;6.092;2023-02-20T01:29:50;100623.41;;;7.65;80.18
23953;BME280;12163;49.316;6.092;2023-02-20T01:32:16;100616.69;;;7.63;79.88
23953;BME280;12163;49.316;6.092;2023-02-20T01:34:43;100617.72;;;7.62;79.56
23953;BME280;12163;49.316;6.092;2023-02-20T01:37:13;100613.66;;;7.59;79.62
23953;BME280;12163;49.316;6.092;2023-02-20T01:39:40;100617.66;;;7.57;79.80
23953;BME280;12163;49.316;6.092;2023-02-20T01:42:11;100620.78;;;7.54;80.14
23953;BME280;12163;49.316;6.092;2023-02-20T01:44:39;100615.41;;;7.54;80.05
23953;BME280;12163;49.316;6.092;2023-02-20T01:47:10;100610.03;;;7.54;80.20
23953;BME280;12163;49.316;6.092;2023-02-20T01:52:16;100614.06;;;7.40;79.70
23953;BME280;12163;49.316;6.092;2023-02-20T01:55:02;100614.44;;;7.32;79.46
23953;BME280;12163;49.316;6.092;2023-02-20T01:57:32;100612.03;;;7.19;79.43
23953;BME280;12163;49.316;6.092;2023-02-20T02:00:07;100609.38;;;7.07;79.88
23953;BME280;12163;49.316;6.092;2023-02-20T02:02:38;100600.41;;;7.02;80.02
23953;BME280;12163;49.316;6.092;2023-02-20T02:05:07;100598.41;;;6.97;80.14
23953;BME280;12163;49.316;6.092;2023-02-20T02:07:35;100594.84;;;6.92;79.97
23953;BME280;12163;49.316;6.092;2023-02-20T02:10:08;100601.94;;;6.86;80.07
23953;BME280;12163;49.316;6.092;2023-02-20T02:12:35;100605.34;;;6.82;80.42
23953;BME280;12163;49.316;6.092;2023-02-20T02:15:12;100598.81;;;6.78;80.86
23953;BME280;12163;49.316;6.092;2023-02-20T02:31:43;100567.16;;;7.31;81.78
23953;BME280;12163;49.316;6.092;2023-02-20T02:40:13;100569.06;;;7.30;80.88
23953;BME280;12163;49.316;6.092;2023-02-20T02:50:36;100579.72;;;7.14;80.82
23953;BME280;12163;49.316;6.092;2023-02-20T02:53:06;100579.59;;;7.09;81.22
23953;BME280;12163;49.316;6.092;2023-02-20T02:55:33;100579.28;;;7.05;81.41
23953;BME280;12163;49.316;6.092;2023-02-20T02:58:02;100578.94;;;7.02;81.52
23953;BME280;12163;49.316;6.092;2023-02-20T03:00:41;100568.31;;;6.95;81.63
23953;BME280;12163;49.316;6.092;2023-02-20T03:03:16;100559.81;;;6.87;81.64
23953;BME280;12163;49.316;6.092;2023-02-20T03:05:51;100552.72;;;6.81;81.91
23953;BME280;12163;49.316;6.092;2023-02-20T03:11:19;100555.22;;;6.71;81.83
23953;BME280;12163;49.316;6.092;2023-02-20T03:13:56;100551.38;;;6.67;81.66
23953;BME280;12163;49.316;6.092;2023-02-20T03:19:55;100548.56;;;6.62;82.42
23953;BME280;12163;49.316;6.092;2023-02-20T03:22:56;100562.91;;;6.56;82.55
23953;BME280;12163;49.316;6.092;2023-02-20T03:25:27;100560.22;;;6.56;82.75
23953;BME280;12163;49.316;6.092;2023-02-20T03:27:58;100556.75;;;6.56;83.05
23953;BME280;12163;49.316;6.092;2023-02-20T03:30:55;100555.56;;;6.52;83.21
23953;BME280;12163;49.316;6.092;2023-02-20T03:33:42;100552.06;;;6.51;83.58
23953;BME280;12163;49.316;6.092;2023-02-20T03:36:50;100542.41;;;6.50;82.93
23953;BME280;12163;49.316;6.092;2023-02-20T03:39:44;100555.09;;;6.55;82.73
23953;BME280;12163;49.316;6.092;2023-02-20T03:42:34;100561.28;;;6.55;83.20
23953;BME280;12163;49.316;6.092;2023-02-20T03:45:22;100563.38;;;6.53;83.14
23953;BME280;12163;49.316;6.092;2023-02-20T03:47:52;100558.50;;;6.50;82.93
23953;BME280;12163;49.316;6.092;2023-02-20T03:50:20;100563.03;;;6.50;82.69
23953;BME280;12163;49.316;6.092;2023-02-20T03:53:05;100560.72;;;6.42;82.78
23953;BME280;12163;49.316;6.092;2023-02-20T03:55:32;100556.63;;;6.39;82.68
23953;BME280;12163;49.316;6.092;2023-02-20T03:58:02;100558.72;;;6.37;83.10
23953;BME280;12163;49.316;6.092;2023-02-20T04:00:35;100555.81;;;6.39;83.26
23953;BME280;12163;49.316;6.092;2023-02-20T04:03:09;100558.25;;;6.40;83.63
23953;BME280;12163;49.316;6.092;2023-02-20T04:05:41;100559.88;;;6.41;83.24
23953;BME280;12163;49.316;6.092;2023-02-20T04:08:14;100551.72;;;6.36;83.59
23953;BME280;12163;49.316;6.092;2023-02-20T04:10:46;100550.09;;;6.35;83.95
23953;BME280;12163;49.316;6.092;2023-02-20T04:13:15;100546.84;;;6.33;83.73
23953;BME280;12163;49.316;6.092;2023-02-20T04:15:43;100549.75;;;6.32;83.42
23953;BME280;12163;49.316;6.092;2023-02-20T04:18:15;100546.25;;;6.31;83.72
23953;BME280;12163;49.316;6.092;2023-02-20T04:20:50;100544.63;;;6.30;83.86
23953;BME280;12163;49.316;6.092;2023-02-20T04:23:20;100541.38;;;6.28;83.94
23953;BME280;12163;49.316;6.092;2023-02-20T04:25:51;100549.88;;;6.25;84.14
23953;BME280;12163;49.316;6.092;2023-02-20T04:28:19;100542.88;;;6.24;84.11
23953;BME280;12163;49.316;6.092;2023-02-20T04:30:46;100531.69;;;6.27;84.27
23953;BME280;12163;49.316;6.092;2023-02-20T04:33:14;100534.94;;;6.29;83.94
23953;BME280;12163;49.316;6.092;2023-02-20T04:35:41;100533.06;;;6.30;84.08
23953;BME280;12163;49.316;6.092;2023-02-20T04:38:08;100541.94;;;6.30;84.28
23953;BME280;12163;49.316;6.092;2023-02-20T04:40:35;100543.00;;;6.29;83.74
23953;BME280;12163;49.316;6.092;2023-02-20T04:43:03;100541.94;;;6.30;84.02
23953;BME280;12163;49.316;6.092;2023-02-20T04:45:29;100547.06;;;6.32;84.37
23953;BME280;12163;49.316;6.092;2023-02-20T04:47:56;100541.94;;;6.30;84.23
23953;BME280;12163;49.316;6.092;2023-02-20T04:50:33;100546.72;;;6.28;84.28
23953;BME280;12163;49.316;6.092;2023-02-20T04:53:00;100541.13;;;6.30;84.07
23953;BME280;12163;49.316;6.092;2023-02-20T04:55:27;100541.94;;;6.30;84.29
23953;BME280;12163;49.316;6.092;2023-02-20T04:57:54;100541.94;;;6.30;84.37
23953;BME280;12163;49.316;6.092;2023-02-20T05:00:24;100552.66;;;6.30;83.83
23953;BME280;12163;49.316;6.092;2023-02-20T05:02:51;100545.22;;;6.32;84.56
23953;BME280;12163;49.316;6.092;2023-02-20T05:05:21;100544.38;;;6.32;84.37
23953;BME280;12163;49.316;6.092;2023-02-20T05:07:48;100559.19;;;6.34;84.39
23953;BME280;12163;49.316;6.092;2023-02-20T05:10:20;100562.91;;;6.33;83.92
23953;BME280;12163;49.316;6.092;2023-02-20T05:12:47;100555.94;;;6.32;84.22
23953;BME280;12163;49.316;6.092;2023-02-20T05:15:14;100555.94;;;6.32;83.79
23953;BME280;12163;49.316;6.092;2023-02-20T05:17:41;100563.38;;;6.30;84.12
23953;BME280;12163;49.316;6.092;2023-02-20T05:20:09;100553.94;;;6.28;84.16
23953;BME280;12163;49.316;6.092;2023-02-20T05:22:35;100556.41;;;6.29;84.00
23953;BME280;12163;49.316;6.092;2023-02-20T05:25:02;100543.47;;;6.26;84.26
23953;BME280;12163;49.316;6.092;2023-02-20T05:27:29;100548.81;;;6.26;84.69
23953;BME280;12163;49.316;6.092;2023-02-20T05:29:57;100546.38;;;6.25;84.48
23953;BME280;12163;49.316;6.092;2023-02-20T05:32:27;100544.50;;;6.25;84.35
23953;BME280;12163;49.316;6.092;2023-02-20T05:34:54;100541.84;;;6.25;84.20
23953;BME280;12163;49.316;6.092;2023-02-20T05:37:22;100541.84;;;6.25;84.32
23953;BME280;12163;49.316;6.092;2023-02-20T05:39:49;100533.78;;;6.25;84.24
23953;BME280;12163;49.316;6.092;2023-02-20T05:42:16;100535.28;;;6.21;84.45
23953;BME280;12163;49.316;6.092;2023-02-20T05:44:43;100530.97;;;6.20;84.15
23953;BME280;12163;49.316;6.092;2023-02-20T05:47:10;100537.06;;;6.16;84.31
23953;BME280;12163;49.316;6.092;2023-02-20T05:49:36;100530.28;;;6.13;84.56
23953;BME280;12163;49.316;6.092;2023-02-20T05:52:04;100535.06;;;6.11;84.10
23953;BME280;12163;49.316;6.092;2023-02-20T05:54:38;100548.09;;;6.08;84.07
23953;BME280;12163;49.316;6.092;2023-02-20T05:57:05;100544.50;;;6.02;84.15
23953;BME280;12163;49.316;6.092;2023-02-20T05:59:32;100546.59;;;6.00;83.95
23953;BME280;12163;49.316;6.092;2023-02-20T06:01:59;100538.06;;;6.72;86.81
23953;BME280;12163;49.316;6.092;2023-02-20T06:04:26;100526.69;;;7.49;86.75
23953;BME280;12163;49.316;6.092;2023-02-20T06:06:53;100534.81;;;8.15;85.30
23953;BME280;12163;49.316;6.092;2023-02-20T06:09:19;100527.13;;;8.56;82.77
23953;BME280;12163;49.316;6.092;2023-02-20T06:11:51;100525.97;;;8.90;81.11
23953;BME280;12163;49.316;6.092;2023-02-20T06:14:20;100528.19;;;9.19;78.91
23953;BME280;12163;49.316;6.092;2023-02-20T06:16:47;100531.13;;;9.39;77.33
23953;BME280;12163;49.316;6.092;2023-02-20T06:19:18;100526.84;;;9.43;75.23
23953;BME280;12163;49.316;6.092;2023-02-20T06:21:49;100528.66;;;9.38;74.62
23953;BME280;12163;49.316;6.092;2023-02-20T06:24:16;100528.47;;;9.44;74.35
23953;BME280;12163;49.316;6.092;2023-02-20T06:26:43;100530.59;;;9.42;73.06
23953;BME280;12163;49.316;6.092;2023-02-20T06:29:11;100528.78;;;9.48;73.34
23953;BME280;12163;49.316;6.092;2023-02-20T06:31:38;100523.59;;;9.68;73.24
23953;BME280;12163;49.316;6.092;2023-02-20T06:34:06;100520.28;;;9.92;72.69
23953;BME280;12163;49.316;6.092;2023-02-20T06:36:35;100518.84;;;10.11;72.20
23953;BME280;12163;49.316;6.092;2023-02-20T06:39:04;100511.88;;;10.15;70.84
23953;BME280;12163;49.316;6.092;2023-02-20T06:41:31;100529.69;;;10.16;70.27
23953;BME280;12163;49.316;6.092;2023-02-20T06:43:58;100525.38;;;10.20;70.12
23953;BME280;12163;49.316;6.092;2023-02-20T06:46:24;100521.47;;;10.32;69.89
23953;BME280;12163;49.316;6.092;2023-02-20T06:48:53;100522.81;;;10.35;68.63
23953;BME280;12163;49.316;6.092;2023-02-20T06:51:25;100523.34;;;10.37;68.16
23953;BME280;12163;49.316;6.092;2023-02-20T06:53:52;100515.88;;;10.44;68.02
23953;BME280;12163;49.316;6.092;2023-02-20T06:56:23;100523.72;;;10.50;67.71
23953;BME280;12163;49.316;6.092;2023-02-20T06:58:51;100517.03;;;10.63;67.59
23953;BME280;12163;49.316;6.092;2023-02-20T07:01:20;100521.41;;;10.69;66.63
23953;BME280;12163;49.316;6.092;2023-02-20T07:03:48;100523.28;;;10.73;66.12
23953;BME280;12163;49.316;6.092;2023-02-20T07:06:16;100522.00;;;10.81;66.09
23953;BME280;12163;49.316;6.092;2023-02-20T07:08:43;100522.75;;;10.76;65.38
23953;BME280;12163;49.316;6.092;2023-02-20T07:11:10;100526.75;;;10.64;65.52
23953;BME280;12163;49.316;6.092;2023-02-20T07:13:37;100528.88;;;10.57;65.79
23953;BME280;12163;49.316;6.092;2023-02-20T07:16:04;100545.16;;;10.67;65.12
23953;BME280;12163;49.316;6.092;2023-02-20T07:18:31;100530.38;;;10.79;65.41
23953;BME280;12163;49.316;6.092;2023-02-20T07:20:57;100535.47;;;10.76;64.50
23953;BME280;12163;49.316;6.092;2023-02-20T07:23:24;100546.66;;;10.48;63.81
23953;BME280;12163;49.316;6.092;2023-02-20T07:25:51;100549.91;;;9.87;63.94
23953;BME280;12163;49.316;6.092;2023-02-20T07:28:18;100553.75;;;9.17;64.76
23953;BME280;12163;49.316;6.092;2023-02-20T07:30:45;100565.59;;;8.56;66.39
23953;BME280;12163;49.316;6.092;2023-02-20T07:33:16;100577.19;;;8.08;67.48
23953;BME280;12163;49.316;6.092;2023-02-20T07:35:43;100573.88;;;7.73;69.12
23953;BME280;12163;49.316;6.092;2023-02-20T07:38:10;100570.63;;;7.43;69.70
23953;BME280;12163;49.316;6.092;2023-02-20T07:40:37;100571.53;;;7.20;70.77
23953;BME280;12163;49.316;6.092;2023-02-20T07:43:05;100574.03;;;6.99;71.34
23953;BME280;12163;49.316;6.092;2023-02-20T07:45:32;100572.66;;;6.85;72.32
23953;BME280;12163;49.316;6.092;2023-02-20T07:47:59;100574.56;;;6.73;72.85
23953;BME280;12163;49.316;6.092;2023-02-20T07:50:25;100576.78;;;6.64;73.45
23953;BME280;12163;49.316;6.092;2023-02-20T07:52:52;100576.91;;;6.58;74.33
23953;BME280;12163;49.316;6.092;2023-02-20T07:55:19;100585.41;;;6.55;74.34
23953;BME280;12163;49.316;6.092;2023-02-20T07:57:47;100571.53;;;6.58;75.43
23953;BME280;12163;49.316;6.092;2023-02-20T08:00:17;100578.41;;;6.65;75.79
23953;BME280;12163;49.316;6.092;2023-02-20T08:02:44;100575.03;;;6.70;76.61
23953;BME280;12163;49.316;6.092;2023-02-20T08:05:11;100571.19;;;6.77;76.81
23953;BME280;12163;49.316;6.092;2023-02-20T08:07:38;100572.19;;;6.88;77.12
23953;BME280;12163;49.316;6.092;2023-02-20T08:10:09;100579.41;;;6.99;77.48
23953;BME280;12163;49.316;6.092;2023-02-20T08:12:35;100579.59;;;7.09;77.73
23953;BME280;12163;49.316;6.092;2023-02-20T08:15:02;100581.47;;;7.20;78.09
23953;BME280;12163;49.316;6.092;2023-02-20T08:17:28;100585.38;;;7.29;78.11
23953;BME280;12163;49.316;6.092;2023-02-20T08:20:11;100590.44;;;7.25;78.22
23953;BME280;12163;49.316;6.092;2023-02-20T08:22:37;100584.91;;;7.32;78.15
23953;BME280;12163;49.316;6.092;2023-02-20T08:25:07;100581.19;;;7.33;79.00
23953;BME280;12163;49.316;6.092;2023-02-20T08:27:34;100574.84;;;7.39;78.90
23953;BME280;12163;49.316;6.092;2023-02-20T08:30:05;100567.81;;;7.49;78.79
23953;BME280;12163;49.316;6.092;2023-02-20T08:32:32;100571.41;;;7.55;79.01
23953;BME280;12163;49.316;6.092;2023-02-20T08:34:58;100564.81;;;7.62;79.41
23953;BME280;12163;49.316;6.092;2023-02-20T08:37:25;100562.63;;;7.76;78.96
23953;BME280;12163;49.316;6.092;2023-02-20T08:39:52;100566.66;;;7.90;79.10
23953;BME280;12163;49.316;6.092;2023-02-20T08:42:18;100556.31;;;7.98;78.61
23953;BME280;12163;49.316;6.092;2023-02-20T08:44:45;100554.75;;;8.02;78.33
23953;BME280;12163;49.316;6.092;2023-02-20T08:47:11;100566.50;;;8.13;78.26
23953;BME280;12163;49.316;6.092;2023-02-20T08:49:38;100553.50;;;8.21;78.31
23953;BME280;12163;49.316;6.092;2023-02-20T08:52:05;100555.25;;;8.32;78.17
23953;BME280;12163;49.316;6.092;2023-02-20T08:54:31;100548.34;;;8.36;77.64
23953;BME280;12163;49.316;6.092;2023-02-20T08:56:58;100549.16;;;8.36;77.36
23953;BME280;12163;49.316;6.092;2023-02-20T08:59:25;100544.84;;;8.35;77.09
23953;BME280;12163;49.316;6.092;2023-02-20T09:01:51;100534.66;;;8.37;77.33
23953;BME280;12163;49.316;6.092;2023-02-20T09:04:18;100531.84;;;8.49;77.37
23953;BME280;12163;49.316;6.092;2023-02-20T09:06:46;100533.88;;;8.58;77.38
23953;BME280;12163;49.316;6.092;2023-02-20T09:09:13;100528.09;;;8.66;77.47
23953;BME280;12163;49.316;6.092;2023-02-20T09:11:39;100529.84;;;8.77;77.34
23953;BME280;12163;49.316;6.092;2023-02-20T09:14:06;100527.47;;;8.81;76.81
23953;BME280;12163;49.316;6.092;2023-02-20T09:16:34;100532.63;;;8.87;76.97
23953;BME280;12163;49.316;6.092;2023-02-20T09:19:01;100537.34;;;8.97;77.01
23953;BME280;12163;49.316;6.092;2023-02-20T09:21:27;100533.91;;;9.01;76.59
23953;BME280;12163;49.316;6.092;2023-02-20T09:23:54;100530.69;;;9.04;76.71
23953;BME280;12163;49.316;6.092;2023-02-20T09:26:21;100527.03;;;9.10;76.78
23953;BME280;12163;49.316;6.092;2023-02-20T09:28:47;100529.50;;;9.17;76.34
23953;BME280;12163;49.316;6.092;2023-02-20T09:31:14;100529.06;;;9.25;76.46
23953;BME280;12163;49.316;6.092;2023-02-20T09:33:44;100518.09;;;9.31;75.96
23953;BME280;12163;49.316;6.092;2023-02-20T09:36:16;100517.69;;;9.44;76.32
23953;BME280;12163;49.316;6.092;2023-02-20T09:38:43;100524.25;;;9.53;76.23
23953;BME280;12163;49.316;6.092;2023-02-20T09:44:12;100511.28;;;9.50;75.91
23953;BME280;12163;49.316;6.092;2023-02-20T09:46:44;100513.22;;;9.55;75.68
23953;BME280;12163;49.316;6.092;2023-02-20T09:49:15;100510.88;;;9.63;75.81
23953;BME280;12163;49.316;6.092;2023-02-20T09:51:49;100504.56;;;9.79;75.79
23953;BME280;12163;49.316;6.092;2023-02-20T09:54:26;100499.56;;;9.93;75.16
23953;BME280;12163;49.316;6.092;2023-02-20T09:57:00;100503.91;;;9.98;74.40
23953;BME280;12163;49.316;6.092;2023-02-20T10:02:20;100495.06;;;10.03;74.36
23953;BME280;12163;49.316;6.092;2023-02-20T10:04:51;100495.13;;;10.13;74.36
23953;BME280;12163;49.316;6.092;2023-02-20T10:07:36;100496.03;;;10.23;73.82
23953;BME280;12163;49.316;6.092;2023-02-20T10:10:19;100498.22;;;10.31;73.01
23953;BME280;12163;49.316;6.092;2023-02-20T10:18:16;100496.94;;;10.39;72.06
23953;BME280;12163;49.316;6.092;2023-02-20T10:23:44;100483.28;;;10.55;71.95
23953;BME280;12163;49.316;6.092;2023-02-20T10:26:29;100486.00;;;10.60;71.49
23953;BME280;12163;49.316;6.092;2023-02-20T10:29:19;100492.78;;;10.68;71.47
23953;BME280;12163;49.316;6.092;2023-02-20T10:32:02;100487.94;;;10.70;70.97
23953;BME280;12163;49.316;6.092;2023-02-20T10:34:42;100483.63;;;10.69;70.99
23953;BME280;12163;49.316;6.092;2023-02-20T10:37:20;100487.94;;;10.75;71.29
23953;BME280;12163;49.316;6.092;2023-02-20T10:40:05;100483.66;;;10.84;71.01
23953;BME280;12163;49.316;6.092;2023-02-20T10:45:26;100476.69;;;10.93;71.19
23953;BME280;12163;49.316;6.092;2023-02-20T10:50:36;100465.41;;;11.11;70.46
23953;BME280;12163;49.316;6.092;2023-02-20T10:53:20;100471.91;;;11.15;70.86
23953;BME280;12163;49.316;6.092;2023-02-20T10:56:00;100459.47;;;11.24;70.25
23953;BME280;12163;49.316;6.092;2023-02-20T11:01:18;100468.75;;;11.63;70.70
23953;BME280;12163;49.316;6.092;2023-02-20T11:04:03;100469.84;;;11.77;69.62
23953;BME280;12163;49.316;6.092;2023-02-20T11:06:37;100463.34;;;11.92;68.84
23953;BME280;12163;49.316;6.092;2023-02-20T11:09:05;100475.78;;;12.08;68.22
23953;BME280;12163;49.316;6.092;2023-02-20T11:11:42;100475.22;;;12.26;67.89
23953;BME280;12163;49.316;6.092;2023-02-20T11:16:48;100460.00;;;12.50;67.23
23953;BME280;12163;49.316;6.092;2023-02-20T11:19:20;100452.66;;;12.51;66.00
23953;BME280;12163;49.316;6.092;2023-02-20T11:21:50;100459.69;;;12.52;66.66
23953;BME280;12163;49.316;6.092;2023-02-20T11:24:37;100450.25;;;12.49;66.55
23953;BME280;12163;49.316;6.092;2023-02-20T11:27:21;100449.16;;;12.50;66.96
23953;BME280;12163;49.316;6.092;2023-02-20T11:30:01;100449.13;;;12.55;66.88
23953;BME280;12163;49.316;6.092;2023-02-20T11:35:22;100440.50;;;12.53;65.94
23953;BME280;12163;49.316;6.092;2023-02-20T11:38:15;100445.09;;;12.58;66.48
23953;BME280;12163;49.316;6.092;2023-02-20T11:40:58;100447.53;;;12.54;65.67
23953;BME280;12163;49.316;6.092;2023-02-20T11:43:36;100441.28;;;12.59;66.51
23953;BME280;12163;49.316;6.092;2023-02-20T11:49:01;100457.50;;;12.64;64.79
23953;BME280;12163;49.316;6.092;2023-02-20T11:51:36;100445.84;;;12.63;64.49
23953;BME280;12163;49.316;6.092;2023-02-20T11:54:17;100436.38;;;12.66;63.87
23953;BME280;12163;49.316;6.092;2023-02-20T11:59:42;100429.63;;;12.58;65.34
23953;BME280;12163;49.316;6.092;2023-02-20T12:05:02;100425.22;;;12.77;63.06
23953;BME280;12163;49.316;6.092;2023-02-20T12:10:22;100406.47;;;12.96;62.88
23953;BME280;12163;49.316;6.092;2023-02-20T12:12:51;100407.81;;;12.98;62.48
23953;BME280;12163;49.316;6.092;2023-02-20T12:15:21;100387.19;;;13.02;62.56
23953;BME280;12163;49.316;6.092;2023-02-20T12:18:07;100393.09;;;13.09;61.84
23953;BME280;12163;49.316;6.092;2023-02-20T12:20:41;100387.88;;;13.18;62.14
23953;BME280;12163;49.316;6.092;2023-02-20T12:36:40;100353.75;;;13.50;60.84
23953;BME280;12163;49.316;6.092;2023-02-20T12:39:36;100349.81;;;13.66;61.91
23953;BME280;12163;49.316;6.092;2023-02-20T12:42:18;100347.41;;;13.88;60.69
23953;BME280;12163;49.316;6.092;2023-02-20T12:56:28;100313.66;;;13.99;57.48
23953;BME280;12163;49.316;6.092;2023-02-20T12:59:12;100314.63;;;14.08;57.74
23953;BME280;12163;49.316;6.092;2023-02-20T13:01:40;100314.63;;;14.08;57.78
23953;BME280;12163;49.316;6.092;2023-02-20T13:04:21;100297.78;;;14.11;57.43
23953;BME280;12163;49.316;6.092;2023-02-20T13:07:04;100295.03;;;14.16;55.72
23953;BME280;12163;49.316;6.092;2023-02-20T13:12:22;100278.16;;;14.19;55.71
23953;BME280;12163;49.316;6.092;2023-02-20T13:17:51;100279.66;;;14.30;56.13
23953;BME280;12163;49.316;6.092;2023-02-20T13:20:32;100283.38;;;14.34;56.05
23953;BME280;12163;49.316;6.092;2023-02-20T13:23:26;100270.34;;;14.36;56.54
23953;BME280;12163;49.316;6.092;2023-02-20T13:25:55;100276.75;;;14.45;56.22
23953;BME280;12163;49.316;6.092;2023-02-20T13:33:36;100248.31;;;14.74;55.29
23953;BME280;12163;49.316;6.092;2023-02-20T13:36:05;100246.97;;;14.90;55.04
23953;BME280;12163;49.316;6.092;2023-02-20T13:38:32;100244.81;;;15.06;54.38
23953;BME280;12163;49.316;6.092;2023-02-20T13:41:04;100247.28;;;15.20;53.58
23953;BME280;12163;49.316;6.092;2023-02-20T13:43:33;100245.50;;;15.29;53.40
23953;BME280;12163;49.316;6.092;2023-02-20T13:53:43;100228.00;;;16.43;51.19
23953;BME280;12163;49.316;6.092;2023-02-20T13:59:10;100212.91;;;17.03;48.99
23953;BME280;12163;49.316;6.092;2023-02-20T14:01:53;100215.06;;;17.14;49.21
23953;BME280;12163;49.316;6.092;2023-02-20T14:04:21;100207.53;;;17.42;48.66
23953;BME280;12163;49.316;6.092;2023-02-20T14:06:53;100200.91;;;17.65;46.62
23953;BME280;12163;49.316;6.092;2023-02-20T14:09:27;100204.81;;;17.81;46.15
23953;BME280;12163;49.316;6.092;2023-02-20T14:12:11;100199.09;;;18.08;46.13
23953;BME280;12163;49.316;6.092;2023-02-20T14:14:43;100201.03;;;18.24;45.50
23953;BME280;12163;49.316;6.092;2023-02-20T14:17:18;100197.22;;;18.34;46.27
23953;BME280;12163;49.316;6.092;2023-02-20T14:19:49;100190.00;;;18.46;46.29
23953;BME280;12163;49.316;6.092;2023-02-20T14:27:32;100182.59;;;18.80;44.95
23953;BME280;12163;49.316;6.092;2023-02-20T14:30:21;100190.16;;;18.83;44.05
23953;BME280;12163;49.316;6.092;2023-02-20T14:32:53;100178.72;;;18.90;44.41
23953;BME280;12163;49.316;6.092;2023-02-20T14:38:59;100165.13;;;19.27;43.11
23953;BME280;12163;49.316;6.092;2023-02-20T14:41:29;100166.50;;;19.50;41.69
23953;BME280;12163;49.316;6.092;2023-02-20T14:43:58;100167.03;;;19.44;41.73
23953;BME280;12163;49.316;6.092;2023-02-20T14:46:28;100158.19;;;19.38;41.95
23953;BME280;12163;49.316;6.092;2023-02-20T14:51:33;100163.59;;;19.55;41.57
23953;BME280;12163;49.316;6.092;2023-02-20T14:54:15;100170.66;;;19.56;41.03
23953;BME280;12163;49.316;6.092;2023-02-20T14:56:42;100156.13;;;19.64;41.77
23953;BME280;12163;49.316;6.092;2023-02-20T14:59:34;100153.00;;;19.74;41.21
23953;BME280;12163;49.316;6.092;2023-02-20T15:04:52;100142.88;;;19.95;40.48
23953;BME280;12163;49.316;6.092;2023-02-20T15:07:21;100139.97;;;20.00;40.52
23953;BME280;12163;49.316;6.092;2023-02-20T15:09:52;100147.56;;;20.03;40.14
23953;BME280;12163;49.316;6.092;2023-02-20T15:12:26;100140.91;;;19.75;40.09
23953;BME280;12163;49.316;6.092;2023-02-20T15:14:58;100138.81;;;19.52;41.31
23953;BME280;12163;49.316;6.092;2023-02-20T15:17:26;100137.72;;;19.36;41.56
23953;BME280;12163;49.316;6.092;2023-02-20T15:19:54;100124.53;;;19.38;41.31
23953;BME280;12163;49.316;6.092;2023-02-20T15:22:33;100125.06;;;19.60;41.15
23953;BME280;12163;49.316;6.092;2023-02-20T15:25:25;100118.31;;;19.58;41.14
23953;BME280;12163;49.316;6.092;2023-02-20T15:31:02;100113.72;;;19.41;41.26
23953;BME280;12163;49.316;6.092;2023-02-20T15:33:31;100105.63;;;19.53;40.68
23953;BME280;12163;49.316;6.092;2023-02-20T15:35:58;100113.41;;;19.72;41.29
23953;BME280;12163;49.316;6.092;2023-02-20T15:38:28;100104.34;;;19.51;40.94