sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2023-08-31T00:47:15;17.17;;;13.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T05:52:03;25.80;;;22.67;;
16662;SDS011;8445;51.270;9.434;2023-08-31T06:57:34;17.15;;;15.55;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:00:14;16.98;;;14.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:02:50;15.30;;;13.77;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:05:32;16.27;;;14.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:12:14;15.15;;;13.48;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:15:01;14.20;;;12.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:17:43;14.13;;;12.82;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:20:20;13.50;;;12.30;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:23:26;14.52;;;12.13;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:26:47;12.43;;;11.32;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:30:25;11.50;;;10.52;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:33:09;15.02;;;10.63;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:35:38;14.10;;;9.88;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:38:43;9.70;;;8.77;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:41:38;10.57;;;8.65;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:44:29;9.38;;;8.50;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:47:08;8.35;;;7.55;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:49:52;8.85;;;7.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:52:34;8.43;;;6.93;;
16662;SDS011;8445;51.270;9.434;2023-08-31T07:55:24;7.20;;;6.55;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:01:32;7.38;;;6.78;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:04:04;6.70;;;6.13;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:06:41;8.15;;;6.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:09:11;7.43;;;6.80;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:11:48;6.82;;;5.93;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:25:43;6.18;;;5.65;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:28:21;6.97;;;6.45;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:31:27;6.63;;;6.22;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:33:56;6.30;;;5.80;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:36:43;6.50;;;5.80;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:43:10;6.50;;;6.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:46:04;5.40;;;4.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:50:17;4.82;;;4.32;;
16662;SDS011;8445;51.270;9.434;2023-08-31T08:57:40;6.30;;;5.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T09:30:42;5.53;;;5.10;;
16662;SDS011;8445;51.270;9.434;2023-08-31T09:39:14;5.60;;;5.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T09:54:22;5.80;;;5.30;;
16662;SDS011;8445;51.270;9.434;2023-08-31T09:57:12;6.00;;;5.53;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:00:16;5.05;;;4.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:03:06;5.80;;;5.40;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:05:59;4.53;;;4.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:08:30;4.38;;;4.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:11:08;5.18;;;4.88;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:14:05;5.00;;;4.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:21:18;5.93;;;3.70;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:32:27;4.68;;;3.92;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:51:05;5.32;;;4.25;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:54:37;5.57;;;5.15;;
16662;SDS011;8445;51.270;9.434;2023-08-31T10:58:24;3.90;;;3.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:06:25;4.07;;;3.78;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:09:22;4.28;;;3.95;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:20:47;4.88;;;4.47;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:24:19;4.75;;;4.35;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:31:02;4.30;;;4.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:34:13;4.90;;;4.45;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:40:16;4.47;;;4.13;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:42:57;4.22;;;3.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:46:22;4.72;;;4.32;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:52:56;3.40;;;3.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T11:59:54;4.50;;;4.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T12:41:13;4.50;;;4.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T12:57:52;4.90;;;4.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T13:04:12;4.97;;;4.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T13:17:02;4.20;;;3.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T13:24:28;5.10;;;3.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T13:35:57;3.58;;;3.28;;
16662;SDS011;8445;51.270;9.434;2023-08-31T14:52:40;4.10;;;3.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:18:28;3.67;;;3.33;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:33:16;3.28;;;2.97;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:40:11;3.28;;;2.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:43:35;3.22;;;3.03;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:46:45;4.10;;;3.13;;
16662;SDS011;8445;51.270;9.434;2023-08-31T15:49:33;3.30;;;3.10;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:01:54;3.20;;;2.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:25:40;4.40;;;3.28;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:28:52;3.50;;;3.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:32:53;3.40;;;3.10;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:35:34;3.25;;;2.95;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:38:04;3.50;;;3.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:40:37;4.95;;;3.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:43:13;3.65;;;3.35;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:46:04;5.03;;;3.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:48:40;3.75;;;3.40;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:51:17;6.97;;;3.35;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:53:43;6.00;;;3.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:56:17;5.28;;;3.10;;
16662;SDS011;8445;51.270;9.434;2023-08-31T16:59:00;3.65;;;3.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T17:02:15;4.65;;;2.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T17:05:18;3.47;;;3.17;;
16662;SDS011;8445;51.270;9.434;2023-08-31T17:08:03;3.70;;;3.22;;
16662;SDS011;8445;51.270;9.434;2023-08-31T17:11:15;3.63;;;3.33;;
16662;SDS011;8445;51.270;9.434;2023-08-31T17:14:05;3.33;;;3.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:08:16;4.00;;;3.53;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:11:01;3.95;;;3.70;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:14:26;3.78;;;3.38;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:17:10;4.55;;;3.30;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:20:48;3.35;;;3.25;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:23:54;3.60;;;3.30;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:27:23;3.83;;;3.63;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:30:27;3.75;;;3.55;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:33:53;4.00;;;3.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:45:02;4.13;;;3.83;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:47:56;5.55;;;4.15;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:55:42;4.15;;;3.88;;
16662;SDS011;8445;51.270;9.434;2023-08-31T18:59:52;4.40;;;4.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T19:13:34;4.32;;;4.03;;
16662;SDS011;8445;51.270;9.434;2023-08-31T19:25:32;5.35;;;4.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T19:33:04;5.22;;;4.82;;
16662;SDS011;8445;51.270;9.434;2023-08-31T19:48:47;7.28;;;5.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:31:05;6.75;;;6.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:43:16;8.65;;;7.60;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:46:10;7.25;;;6.55;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:49:23;7.43;;;6.72;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:53:23;7.50;;;6.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T20:57:01;7.95;;;7.07;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:00:08;7.85;;;7.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:03:18;7.80;;;6.93;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:06:03;7.55;;;6.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:09:08;8.45;;;7.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:15:58;8.80;;;7.82;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:18:42;8.90;;;8.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:21:19;8.38;;;7.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:24:34;8.77;;;8.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:27:42;9.52;;;8.40;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:30:17;8.45;;;7.72;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:33:14;8.27;;;7.68;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:35:55;8.40;;;7.70;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:41:44;8.40;;;7.80;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:44:24;8.93;;;7.93;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:47:36;8.45;;;7.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:54:14;8.38;;;7.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T21:57:00;8.18;;;7.50;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:00:32;8.32;;;7.72;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:03:15;9.13;;;8.43;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:14:08;8.68;;;8.05;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:16:55;9.93;;;9.13;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:19:59;10.70;;;9.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:22:56;10.85;;;9.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:28:51;9.35;;;8.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:34:31;9.55;;;8.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:37:06;9.40;;;8.57;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:39:46;10.35;;;9.40;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:42:51;10.43;;;9.63;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:45:44;11.32;;;9.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:48:42;10.68;;;9.82;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:51:30;10.57;;;9.77;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:54:27;12.05;;;10.88;;
16662;SDS011;8445;51.270;9.434;2023-08-31T22:57:01;12.40;;;11.35;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:06:35;12.57;;;10.93;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:12:42;12.88;;;11.70;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:16:30;13.73;;;12.32;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:19:16;14.05;;;12.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:22:40;13.93;;;12.07;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:25:53;13.00;;;11.90;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:29:10;13.83;;;12.23;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:32:18;12.85;;;11.73;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:35:20;13.15;;;12.00;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:38:33;12.80;;;11.70;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:41:35;13.18;;;12.02;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:44:26;17.65;;;12.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:47:19;14.35;;;12.85;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:50:40;13.32;;;11.95;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:53:27;14.63;;;13.20;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:56:23;14.02;;;12.75;;
16662;SDS011;8445;51.270;9.434;2023-08-31T23:59:05;15.05;;;13.65;;
