sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2023-11-19T06:38:14;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:40:40;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:43:06;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:45:34;9.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:48:03;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:50:30;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:56:22;10.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T06:58:49;10.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:01:15;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:03:42;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:06:07;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:08:34;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:10:59;10.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:13:25;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:15:55;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:18:21;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:20:50;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:23:15;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:25:44;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:28:12;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:30:38;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:33:04;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:35:31;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:37:57;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:40:39;10.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:43:07;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:45:33;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:48:00;10.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:50:29;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:52:59;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T07:58:25;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:01:00;10.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:03:40;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:06:09;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:08:35;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:11:10;10.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:13:36;10.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:16:05;10.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:18:31;10.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:21:00;10.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:23:50;10.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:26:30;11.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:28:58;11.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:31:25;11.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:33:53;11.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:36:37;11.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:39:15;11.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:41:42;11.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:44:07;11.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:46:33;11.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:48:59;11.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T08:51:58;11.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:06:53;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:09:25;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:11:54;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:14:31;12.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:17:07;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:23:11;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:35:56;12.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:38:22;12.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:40:55;12.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:43:22;12.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:48:17;12.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:50:46;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:53:16;12.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:55:42;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T09:58:09;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:00:50;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:03:32;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:06:24;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:12:42;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:15:20;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:17:51;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:20:19;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:23:03;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:25:36;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:28:07;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:30:55;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:36:20;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:38:58;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:41:44;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:44:39;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:47:19;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:49:54;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:52:27;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T10:58:58;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T11:02:21;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T11:05:51;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T11:12:16;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T11:36:36;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:14:18;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:17:43;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:27:20;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:37:22;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:43:31;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:46:20;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:48:50;14.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:51:16;14.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T12:53:52;15.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:00:19;15.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:07:01;14.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:09:33;14.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:11:59;14.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:14:47;14.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:17:14;14.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:19:40;14.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:22:06;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:24:31;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:26:57;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:29:23;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:31:51;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:34:17;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:36:43;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:39:09;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:41:34;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:44:00;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:46:26;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:48:59;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:51:32;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:54:00;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:56:26;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T13:58:53;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:01:19;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:03:45;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:06:10;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:08:38;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:11:04;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:13:30;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:15:56;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:18:22;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:20:48;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:23:14;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:25:39;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:28:05;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:30:31;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:32:57;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:35:22;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:37:48;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:40:14;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:42:40;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:45:06;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:47:32;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:49:58;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:52:24;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:54:49;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:57:17;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T14:59:42;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:02:08;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:04:34;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:07:00;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:09:26;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:11:55;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:14:23;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:16:48;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:19:16;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:21:42;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:24:08;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:26:35;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:29:02;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:31:28;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:33:54;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:36:20;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:38:49;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:41:15;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:43:42;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:46:09;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:48:40;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:51:11;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:53:46;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:56:13;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T15:58:41;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:01:15;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:03:40;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:06:08;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:09:04;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:11:37;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:14:10;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:16:36;14.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:19:03;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:21:36;14.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:24:13;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:26:47;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:29:34;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:32:00;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:34:26;14.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:36:52;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:39:17;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:41:43;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:44:12;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:46:39;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:49:05;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:51:34;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:54:01;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:56:31;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T16:59:04;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:01:33;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:04:09;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:09:27;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:11:53;13.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:14:19;13.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:16:46;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:19:11;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:21:37;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:24:03;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:26:29;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:28:55;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:31:20;14.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:33:46;13.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:36:12;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:38:38;13.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:41:04;13.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:43:30;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:45:59;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:48:27;13.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:51:06;13.50;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:53:32;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:56:01;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T17:58:29;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:00:56;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:03:22;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:05:48;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:08:14;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:10:45;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:13:10;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:15:36;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:18:02;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:20:28;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:22:54;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:25:20;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:27:47;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:30:13;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:32:39;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:35:09;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:37:40;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:40:06;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:42:36;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:45:03;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:47:32;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:49:59;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:52:25;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:54:51;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:57:19;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T18:59:44;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:02:10;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:04:36;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:07:02;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:09:29;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:11:55;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:14:21;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:16:56;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:19:23;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:25:36;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:28:05;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:30:33;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:32:58;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:35:24;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:37:57;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:40:25;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:42:51;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:45:17;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:47:43;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:50:09;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:52:41;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:55:08;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T19:57:34;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:00:03;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:02:36;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:05:01;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:07:28;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:09:53;12.60;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:12:19;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:14:51;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:17:52;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:20:18;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:22:54;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:25:20;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:27:45;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:30:11;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:32:37;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:35:05;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:37:31;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:39:57;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:42:23;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:44:48;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:47:14;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:49:40;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:52:05;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:54:31;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:56:57;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T20:59:29;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:01:54;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:04:20;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:06:46;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:09:12;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:11:41;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:14:07;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:16:34;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:19:00;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:21:26;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:23:52;12.70;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:26:17;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:28:43;12.80;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:31:09;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:33:37;12.90;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:36:03;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:38:29;13.00;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:40:55;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:43:20;13.10;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:45:47;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:48:13;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:50:42;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:53:08;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:55:34;13.20;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T21:58:00;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T22:00:25;13.30;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T22:02:51;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T22:05:17;13.40;99.90
20985;DHT22;10651;47.552;7.606;2023-11-19T22:07:45;13.40;99.90
