sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-06-10T00:00:36;100115.19;;;20.00;70.26
76819;BME280;65772;51.096;17.006;2023-06-10T00:03:06;100114.66;;;20.01;70.23
76819;BME280;65772;51.096;17.006;2023-06-10T00:05:38;100116.39;;;20.01;70.19
76819;BME280;65772;51.096;17.006;2023-06-10T00:08:09;100113.10;;;20.01;70.21
76819;BME280;65772;51.096;17.006;2023-06-10T00:10:40;100110.86;;;20.00;70.19
76819;BME280;65772;51.096;17.006;2023-06-10T00:13:10;100113.99;;;19.99;70.25
76819;BME280;65772;51.096;17.006;2023-06-10T00:15:41;100113.48;;;19.97;70.36
76819;BME280;65772;51.096;17.006;2023-06-10T00:18:12;100114.71;;;19.96;70.29
76819;BME280;65772;51.096;17.006;2023-06-10T00:20:42;100116.94;;;19.97;70.39
76819;BME280;65772;51.096;17.006;2023-06-10T00:23:13;100114.16;;;19.99;70.46
76819;BME280;65772;51.096;17.006;2023-06-10T00:25:43;100114.69;;;19.98;70.42
76819;BME280;65772;51.096;17.006;2023-06-10T00:28:14;100114.17;;;19.98;70.36
76819;BME280;65772;51.096;17.006;2023-06-10T00:30:45;100108.98;;;19.97;70.41
76819;BME280;65772;51.096;17.006;2023-06-10T00:33:15;100107.96;;;19.95;70.49
76819;BME280;65772;51.096;17.006;2023-06-10T00:35:46;100113.86;;;19.94;70.45
76819;BME280;65772;51.096;17.006;2023-06-10T00:38:17;100110.90;;;19.95;70.55
76819;BME280;65772;51.096;17.006;2023-06-10T00:40:47;100111.60;;;19.95;70.54
76819;BME280;65772;51.096;17.006;2023-06-10T00:43:19;100110.40;;;19.94;70.51
76819;BME280;65772;51.096;17.006;2023-06-10T00:50:25;100108.55;;;19.91;70.48
76819;BME280;65772;51.096;17.006;2023-06-10T00:52:56;100112.73;;;19.88;70.40
76819;BME280;65772;51.096;17.006;2023-06-10T00:55:28;100111.03;;;19.85;70.47
76819;BME280;65772;51.096;17.006;2023-06-10T00:57:58;100112.42;;;19.85;70.31
76819;BME280;65772;51.096;17.006;2023-06-10T01:00:29;100110.36;;;19.83;70.34
76819;BME280;65772;51.096;17.006;2023-06-10T01:02:59;100113.30;;;19.83;70.36
76819;BME280;65772;51.096;17.006;2023-06-10T01:05:30;100109.85;;;19.82;70.52
76819;BME280;65772;51.096;17.006;2023-06-10T01:08:07;100110.73;;;19.82;70.61
76819;BME280;65772;51.096;17.006;2023-06-10T01:10:43;100111.63;;;19.80;70.41
76819;BME280;65772;51.096;17.006;2023-06-10T01:13:17;100110.45;;;19.78;70.40
76819;BME280;65772;51.096;17.006;2023-06-10T01:15:46;100109.58;;;19.78;70.36
76819;BME280;65772;51.096;17.006;2023-06-10T01:18:17;100109.59;;;19.76;70.43
76819;BME280;65772;51.096;17.006;2023-06-10T01:20:47;100109.27;;;19.74;70.42
76819;BME280;65772;51.096;17.006;2023-06-10T01:23:20;100108.41;;;19.73;70.30
76819;BME280;65772;51.096;17.006;2023-06-10T01:25:55;100106.32;;;19.73;70.44
76819;BME280;65772;51.096;17.006;2023-06-10T01:28:33;100107.36;;;19.74;70.45
76819;BME280;65772;51.096;17.006;2023-06-10T01:31:12;100106.48;;;19.74;70.66
76819;BME280;65772;51.096;17.006;2023-06-10T01:33:43;100109.79;;;19.73;70.50
76819;BME280;65772;51.096;17.006;2023-06-10T01:36:17;100106.68;;;19.72;70.48
76819;BME280;65772;51.096;17.006;2023-06-10T01:38:49;100108.58;;;19.72;70.37
76819;BME280;65772;51.096;17.006;2023-06-10T01:41:21;100110.33;;;19.71;70.60
76819;BME280;65772;51.096;17.006;2023-06-10T01:43:54;100110.54;;;19.70;70.59
76819;BME280;65772;51.096;17.006;2023-06-10T01:46:24;100114.18;;;19.69;70.64
76819;BME280;65772;51.096;17.006;2023-06-10T01:48:55;100111.77;;;19.67;70.53
76819;BME280;65772;51.096;17.006;2023-06-10T01:51:26;100109.53;;;19.66;70.64
76819;BME280;65772;51.096;17.006;2023-06-10T01:53:56;100110.38;;;19.68;70.51
76819;BME280;65772;51.096;17.006;2023-06-10T01:56:26;100112.10;;;19.70;70.40
76819;BME280;65772;51.096;17.006;2023-06-10T01:58:57;100109.31;;;19.70;70.53
76819;BME280;65772;51.096;17.006;2023-06-10T02:01:28;100107.06;;;19.70;70.49
76819;BME280;65772;51.096;17.006;2023-06-10T02:03:58;100106.91;;;19.68;70.38
76819;BME280;65772;51.096;17.006;2023-06-10T02:06:29;100105.55;;;19.66;70.31
76819;BME280;65772;51.096;17.006;2023-06-10T02:09:00;100110.94;;;19.64;70.28
76819;BME280;65772;51.096;17.006;2023-06-10T02:11:31;100106.44;;;19.63;70.24
76819;BME280;65772;51.096;17.006;2023-06-10T02:14:02;100107.48;;;19.63;70.15
76819;BME280;65772;51.096;17.006;2023-06-10T02:16:32;100107.17;;;19.60;70.19
76819;BME280;65772;51.096;17.006;2023-06-10T02:19:03;100106.70;;;19.57;70.33
76819;BME280;65772;51.096;17.006;2023-06-10T02:21:35;100107.08;;;19.54;70.50
76819;BME280;65772;51.096;17.006;2023-06-10T02:24:08;100103.29;;;19.51;70.60
76819;BME280;65772;51.096;17.006;2023-06-10T02:26:38;100099.31;;;19.50;70.74
76819;BME280;65772;51.096;17.006;2023-06-10T02:29:09;100098.42;;;19.53;70.69
76819;BME280;65772;51.096;17.006;2023-06-10T02:31:40;100097.20;;;19.54;70.80
76819;BME280;65772;51.096;17.006;2023-06-10T02:34:11;100101.19;;;19.53;70.75
76819;BME280;65772;51.096;17.006;2023-06-10T02:36:41;100102.75;;;19.52;70.85
76819;BME280;65772;51.096;17.006;2023-06-10T02:39:12;100105.89;;;19.51;70.87
76819;BME280;65772;51.096;17.006;2023-06-10T02:41:43;100107.62;;;19.50;70.94
76819;BME280;65772;51.096;17.006;2023-06-10T02:44:13;100113.33;;;19.51;71.12
76819;BME280;65772;51.096;17.006;2023-06-10T02:46:44;100109.68;;;19.53;71.10
76819;BME280;65772;51.096;17.006;2023-06-10T02:49:15;100110.00;;;19.54;71.10
76819;BME280;65772;51.096;17.006;2023-06-10T02:51:47;100110.69;;;19.56;71.21
76819;BME280;65772;51.096;17.006;2023-06-10T02:54:17;100110.34;;;19.57;71.21
76819;BME280;65772;51.096;17.006;2023-06-10T02:56:48;100111.70;;;19.59;71.16
76819;BME280;65772;51.096;17.006;2023-06-10T02:59:22;100111.36;;;19.59;71.11
76819;BME280;65772;51.096;17.006;2023-06-10T03:01:53;100107.87;;;19.60;71.00
76819;BME280;65772;51.096;17.006;2023-06-10T03:04:25;100112.55;;;19.60;71.12
76819;BME280;65772;51.096;17.006;2023-06-10T03:07:04;100118.98;;;19.58;71.15
76819;BME280;65772;51.096;17.006;2023-06-10T03:09:37;100119.00;;;19.57;71.20
76819;BME280;65772;51.096;17.006;2023-06-10T03:12:11;100124.20;;;19.56;71.25
76819;BME280;65772;51.096;17.006;2023-06-10T03:14:45;100128.52;;;19.56;71.27
76819;BME280;65772;51.096;17.006;2023-06-10T03:17:18;100133.02;;;19.57;71.23
76819;BME280;65772;51.096;17.006;2023-06-10T03:19:49;100132.32;;;19.59;71.31
76819;BME280;65772;51.096;17.006;2023-06-10T03:22:20;100136.63;;;19.59;71.23
76819;BME280;65772;51.096;17.006;2023-06-10T03:25:11;100136.82;;;19.58;71.33
76819;BME280;65772;51.096;17.006;2023-06-10T03:27:46;100137.17;;;19.58;71.52
76819;BME280;65772;51.096;17.006;2023-06-10T03:30:17;100137.70;;;19.57;71.32
76819;BME280;65772;51.096;17.006;2023-06-10T03:32:48;100135.80;;;19.55;71.40
76819;BME280;65772;51.096;17.006;2023-06-10T03:35:20;100135.98;;;19.54;71.46
76819;BME280;65772;51.096;17.006;2023-06-10T03:37:51;100140.65;;;19.56;71.61
76819;BME280;65772;51.096;17.006;2023-06-10T03:40:22;100141.33;;;19.56;71.47
76819;BME280;65772;51.096;17.006;2023-06-10T03:42:52;100139.09;;;19.56;71.34
76819;BME280;65772;51.096;17.006;2023-06-10T03:45:23;100143.08;;;19.55;71.40
76819;BME280;65772;51.096;17.006;2023-06-10T03:47:58;100147.74;;;19.56;71.30
76819;BME280;65772;51.096;17.006;2023-06-10T03:50:33;100150.52;;;19.56;71.46
76819;BME280;65772;51.096;17.006;2023-06-10T03:53:03;100151.91;;;19.55;71.43
76819;BME280;65772;51.096;17.006;2023-06-10T03:55:34;100153.13;;;19.54;71.59
76819;BME280;65772;51.096;17.006;2023-06-10T03:58:06;100157.97;;;19.56;71.64
76819;BME280;65772;51.096;17.006;2023-06-10T04:00:37;100157.44;;;19.57;71.59
76819;BME280;65772;51.096;17.006;2023-06-10T04:03:11;100161.41;;;19.58;71.61
76819;BME280;65772;51.096;17.006;2023-06-10T04:05:47;100167.45;;;19.60;71.36
76819;BME280;65772;51.096;17.006;2023-06-10T04:08:17;100167.77;;;19.61;71.26
76819;BME280;65772;51.096;17.006;2023-06-10T04:10:48;100166.56;;;19.61;71.32
76819;BME280;65772;51.096;17.006;2023-06-10T04:13:18;100165.23;;;19.59;71.39
76819;BME280;65772;51.096;17.006;2023-06-10T04:15:54;100164.17;;;19.59;71.36
76819;BME280;65772;51.096;17.006;2023-06-10T04:18:25;100165.04;;;19.59;71.46
76819;BME280;65772;51.096;17.006;2023-06-10T04:21:26;100166.09;;;19.58;71.55
76819;BME280;65772;51.096;17.006;2023-06-10T04:23:56;100167.14;;;19.56;71.60
76819;BME280;65772;51.096;17.006;2023-06-10T04:26:28;100166.29;;;19.55;71.66
76819;BME280;65772;51.096;17.006;2023-06-10T04:28:59;100174.09;;;19.54;71.72
76819;BME280;65772;51.096;17.006;2023-06-10T04:31:29;100170.77;;;19.56;71.75
76819;BME280;65772;51.096;17.006;2023-06-10T04:34:00;100169.58;;;19.55;71.84
76819;BME280;65772;51.096;17.006;2023-06-10T04:36:31;100170.26;;;19.56;71.96
76819;BME280;65772;51.096;17.006;2023-06-10T04:39:01;100172.51;;;19.56;71.93
76819;BME280;65772;51.096;17.006;2023-06-10T04:41:33;100173.20;;;19.55;71.93
76819;BME280;65772;51.096;17.006;2023-06-10T04:44:03;100174.25;;;19.55;72.21
76819;BME280;65772;51.096;17.006;2023-06-10T04:46:35;100174.58;;;19.56;72.14
76819;BME280;65772;51.096;17.006;2023-06-10T04:49:05;100174.54;;;19.60;72.19
76819;BME280;65772;51.096;17.006;2023-06-10T04:51:36;100173.30;;;19.63;72.29
76819;BME280;65772;51.096;17.006;2023-06-10T04:54:07;100174.48;;;19.64;72.32
76819;BME280;65772;51.096;17.006;2023-06-10T04:56:38;100181.42;;;19.65;72.42
76819;BME280;65772;51.096;17.006;2023-06-10T04:59:09;100188.16;;;19.67;72.48
76819;BME280;65772;51.096;17.006;2023-06-10T05:01:39;100185.04;;;19.67;72.49
76819;BME280;65772;51.096;17.006;2023-06-10T05:04:10;100182.94;;;19.70;72.56
76819;BME280;65772;51.096;17.006;2023-06-10T05:06:40;100184.28;;;19.71;72.43
76819;BME280;65772;51.096;17.006;2023-06-10T05:09:11;100183.76;;;19.72;72.39
76819;BME280;65772;51.096;17.006;2023-06-10T05:11:42;100182.02;;;19.73;72.59
76819;BME280;65772;51.096;17.006;2023-06-10T05:14:12;100184.27;;;19.74;72.51
76819;BME280;65772;51.096;17.006;2023-06-10T05:16:50;100191.36;;;19.75;72.55
76819;BME280;65772;51.096;17.006;2023-06-10T05:19:20;100187.35;;;19.78;72.56
76819;BME280;65772;51.096;17.006;2023-06-10T05:21:51;100190.11;;;19.80;72.56
76819;BME280;65772;51.096;17.006;2023-06-10T05:24:21;100187.48;;;19.81;72.47
76819;BME280;65772;51.096;17.006;2023-06-10T05:26:57;100193.69;;;19.84;72.62
76819;BME280;65772;51.096;17.006;2023-06-10T05:29:33;100195.58;;;19.85;72.70
76819;BME280;65772;51.096;17.006;2023-06-10T05:35:24;100207.31;;;19.91;72.85
76819;BME280;65772;51.096;17.006;2023-06-10T05:37:55;100207.61;;;19.93;73.04
76819;BME280;65772;51.096;17.006;2023-06-10T05:40:25;100207.60;;;19.95;73.23
76819;BME280;65772;51.096;17.006;2023-06-10T05:42:56;100204.64;;;19.97;73.21
76819;BME280;65772;51.096;17.006;2023-06-10T05:45:28;100212.59;;;19.99;73.05
76819;BME280;65772;51.096;17.006;2023-06-10T05:47:59;100210.15;;;20.00;73.19
76819;BME280;65772;51.096;17.006;2023-06-10T05:50:30;100209.80;;;20.01;72.91
76819;BME280;65772;51.096;17.006;2023-06-10T05:53:04;100213.36;;;20.06;72.88
76819;BME280;65772;51.096;17.006;2023-06-10T05:55:36;100213.16;;;20.08;72.89
76819;BME280;65772;51.096;17.006;2023-06-10T05:58:06;100215.75;;;20.10;72.98
76819;BME280;65772;51.096;17.006;2023-06-10T06:00:37;100212.25;;;20.13;72.95
76819;BME280;65772;51.096;17.006;2023-06-10T06:03:09;100210.30;;;20.15;73.09
76819;BME280;65772;51.096;17.006;2023-06-10T06:05:46;100214.26;;;20.18;73.27
76819;BME280;65772;51.096;17.006;2023-06-10T06:08:17;100216.08;;;20.24;73.21
76819;BME280;65772;51.096;17.006;2023-06-10T06:10:48;100214.48;;;20.28;73.29
76819;BME280;65772;51.096;17.006;2023-06-10T06:13:19;100215.32;;;20.32;73.21
76819;BME280;65772;51.096;17.006;2023-06-10T06:15:49;100212.68;;;20.34;73.10
76819;BME280;65772;51.096;17.006;2023-06-10T06:18:20;100216.84;;;20.36;72.91
76819;BME280;65772;51.096;17.006;2023-06-10T06:20:51;100222.03;;;20.37;72.69
76819;BME280;65772;51.096;17.006;2023-06-10T06:23:21;100221.50;;;20.38;72.57
76819;BME280;65772;51.096;17.006;2023-06-10T06:25:52;100220.94;;;20.41;72.50
76819;BME280;65772;51.096;17.006;2023-06-10T06:28:22;100224.39;;;20.43;72.28
76819;BME280;65772;51.096;17.006;2023-06-10T06:30:58;100225.92;;;20.44;72.13
76819;BME280;65772;51.096;17.006;2023-06-10T06:33:29;100226.42;;;20.46;72.12
76819;BME280;65772;51.096;17.006;2023-06-10T06:35:59;100229.53;;;20.48;72.24
76819;BME280;65772;51.096;17.006;2023-06-10T06:38:30;100229.00;;;20.48;72.20
76819;BME280;65772;51.096;17.006;2023-06-10T06:41:01;100233.85;;;20.49;72.25
76819;BME280;65772;51.096;17.006;2023-06-10T06:43:35;100234.51;;;20.52;72.18
76819;BME280;65772;51.096;17.006;2023-06-10T06:46:12;100237.61;;;20.54;72.09
76819;BME280;65772;51.096;17.006;2023-06-10T06:48:46;100245.04;;;20.55;72.13
76819;BME280;65772;51.096;17.006;2023-06-10T06:51:17;100240.85;;;20.56;72.02
76819;BME280;65772;51.096;17.006;2023-06-10T06:53:48;100243.45;;;20.57;71.96
76819;BME280;65772;51.096;17.006;2023-06-10T06:56:20;100247.61;;;20.57;71.88
76819;BME280;65772;51.096;17.006;2023-06-10T06:58:51;100249.34;;;20.57;71.79
76819;BME280;65772;51.096;17.006;2023-06-10T07:05:37;100259.17;;;20.62;71.67
76819;BME280;65772;51.096;17.006;2023-06-10T07:08:08;100262.98;;;20.63;71.74
76819;BME280;65772;51.096;17.006;2023-06-10T07:10:39;100260.89;;;20.64;71.81
76819;BME280;65772;51.096;17.006;2023-06-10T07:13:10;100264.55;;;20.64;71.87
76819;BME280;65772;51.096;17.006;2023-06-10T07:15:43;100265.23;;;20.65;71.81
76819;BME280;65772;51.096;17.006;2023-06-10T07:22:27;100264.42;;;20.72;71.64
76819;BME280;65772;51.096;17.006;2023-06-10T07:24:58;100266.98;;;20.75;71.61
76819;BME280;65772;51.096;17.006;2023-06-10T07:27:29;100269.69;;;20.79;71.49
76819;BME280;65772;51.096;17.006;2023-06-10T07:34:14;100276.23;;;20.84;71.60
76819;BME280;65772;51.096;17.006;2023-06-10T07:36:44;100274.62;;;20.87;71.51
76819;BME280;65772;51.096;17.006;2023-06-10T07:39:15;100278.05;;;20.90;71.39
76819;BME280;65772;51.096;17.006;2023-06-10T07:41:46;100278.55;;;20.91;71.35
76819;BME280;65772;51.096;17.006;2023-06-10T07:44:18;100280.44;;;20.93;71.26
76819;BME280;65772;51.096;17.006;2023-06-10T07:46:48;100280.77;;;20.95;71.24
76819;BME280;65772;51.096;17.006;2023-06-10T07:49:19;100283.19;;;20.96;71.04
76819;BME280;65772;51.096;17.006;2023-06-10T07:51:51;100286.30;;;20.96;71.15
76819;BME280;65772;51.096;17.006;2023-06-10T07:54:21;100285.20;;;20.99;70.96
76819;BME280;65772;51.096;17.006;2023-06-10T07:56:52;100287.92;;;21.03;71.02
76819;BME280;65772;51.096;17.006;2023-06-10T07:59:23;100286.16;;;21.06;71.05
76819;BME280;65772;51.096;17.006;2023-06-10T08:01:55;100288.36;;;21.09;71.12
76819;BME280;65772;51.096;17.006;2023-06-10T08:04:26;100290.40;;;21.11;70.67
76819;BME280;65772;51.096;17.006;2023-06-10T08:06:57;100287.95;;;21.13;70.70
76819;BME280;65772;51.096;17.006;2023-06-10T08:09:27;100289.67;;;21.15;70.56
76819;BME280;65772;51.096;17.006;2023-06-10T08:11:58;100293.79;;;21.20;70.56
76819;BME280;65772;51.096;17.006;2023-06-10T08:14:28;100290.95;;;21.24;70.50
76819;BME280;65772;51.096;17.006;2023-06-10T08:16:59;100293.52;;;21.28;70.42
76819;BME280;65772;51.096;17.006;2023-06-10T08:19:30;100294.32;;;21.31;70.55
76819;BME280;65772;51.096;17.006;2023-06-10T08:22:01;100300.71;;;21.33;70.40
76819;BME280;65772;51.096;17.006;2023-06-10T08:24:32;100301.38;;;21.35;69.98
76819;BME280;65772;51.096;17.006;2023-06-10T08:27:03;100304.31;;;21.37;69.80
76819;BME280;65772;51.096;17.006;2023-06-10T08:29:35;100304.63;;;21.39;69.89
76819;BME280;65772;51.096;17.006;2023-06-10T08:32:06;100303.86;;;21.43;69.90
76819;BME280;65772;51.096;17.006;2023-06-10T08:34:37;100302.60;;;21.46;69.86
76819;BME280;65772;51.096;17.006;2023-06-10T08:37:08;100305.17;;;21.48;69.73
76819;BME280;65772;51.096;17.006;2023-06-10T08:39:39;100308.77;;;21.51;69.16
76819;BME280;65772;51.096;17.006;2023-06-10T08:42:15;100308.89;;;21.54;68.95
76819;BME280;65772;51.096;17.006;2023-06-10T08:44:50;100309.73;;;21.56;68.61
76819;BME280;65772;51.096;17.006;2023-06-10T08:47:24;100309.71;;;21.58;68.09
76819;BME280;65772;51.096;17.006;2023-06-10T08:49:56;100306.91;;;21.59;67.79
76819;BME280;65772;51.096;17.006;2023-06-10T08:52:36;100308.98;;;21.59;67.81
76819;BME280;65772;51.096;17.006;2023-06-10T08:55:12;100308.11;;;21.60;67.79
76819;BME280;65772;51.096;17.006;2023-06-10T08:57:44;100311.56;;;21.61;67.49
76819;BME280;65772;51.096;17.006;2023-06-10T09:00:15;100309.74;;;21.65;67.49
76819;BME280;65772;51.096;17.006;2023-06-10T09:02:45;100310.02;;;21.70;67.84
76819;BME280;65772;51.096;17.006;2023-06-10T09:05:17;100312.78;;;21.72;67.57
76819;BME280;65772;51.096;17.006;2023-06-10T09:07:49;100305.77;;;21.74;67.30
76819;BME280;65772;51.096;17.006;2023-06-10T09:10:21;100302.78;;;21.77;67.29
76819;BME280;65772;51.096;17.006;2023-06-10T09:12:52;100305.00;;;21.79;67.33
76819;BME280;65772;51.096;17.006;2023-06-10T09:15:22;100300.09;;;21.81;67.51
76819;BME280;65772;51.096;17.006;2023-06-10T09:17:53;100300.23;;;21.82;67.28
76819;BME280;65772;51.096;17.006;2023-06-10T09:20:24;100296.92;;;21.82;66.77
76819;BME280;65772;51.096;17.006;2023-06-10T09:22:54;100297.63;;;21.83;66.72
76819;BME280;65772;51.096;17.006;2023-06-10T09:25:36;100295.52;;;21.83;66.52
76819;BME280;65772;51.096;17.006;2023-06-10T09:28:14;100297.09;;;21.83;66.24
76819;BME280;65772;51.096;17.006;2023-06-10T09:30:45;100294.77;;;21.87;66.02
76819;BME280;65772;51.096;17.006;2023-06-10T09:33:16;100295.77;;;21.90;65.90
76819;BME280;65772;51.096;17.006;2023-06-10T09:35:50;100291.89;;;21.93;66.11
76819;BME280;65772;51.096;17.006;2023-06-10T09:38:22;100289.05;;;21.97;65.78
76819;BME280;65772;51.096;17.006;2023-06-10T09:40:54;100286.91;;;22.01;65.02
76819;BME280;65772;51.096;17.006;2023-06-10T09:43:39;100283.71;;;22.04;64.78
76819;BME280;65772;51.096;17.006;2023-06-10T09:46:16;100287.48;;;22.07;64.46
76819;BME280;65772;51.096;17.006;2023-06-10T09:48:49;100282.75;;;22.09;64.40
76819;BME280;65772;51.096;17.006;2023-06-10T09:51:20;100284.48;;;22.10;64.03
76819;BME280;65772;51.096;17.006;2023-06-10T09:53:52;100283.61;;;22.10;63.85
76819;BME280;65772;51.096;17.006;2023-06-10T09:56:34;100286.56;;;22.10;63.99
76819;BME280;65772;51.096;17.006;2023-06-10T09:59:05;100285.71;;;22.09;63.69
76819;BME280;65772;51.096;17.006;2023-06-10T10:01:36;100284.33;;;22.09;63.41
76819;BME280;65772;51.096;17.006;2023-06-10T10:04:07;100275.95;;;22.11;63.59
76819;BME280;65772;51.096;17.006;2023-06-10T10:06:37;100277.98;;;22.13;63.47
76819;BME280;65772;51.096;17.006;2023-06-10T10:09:08;100277.91;;;22.16;63.33
76819;BME280;65772;51.096;17.006;2023-06-10T10:11:39;100270.73;;;22.19;63.43
76819;BME280;65772;51.096;17.006;2023-06-10T10:14:12;100274.35;;;22.21;63.23
76819;BME280;65772;51.096;17.006;2023-06-10T10:16:44;100276.23;;;22.23;63.30
76819;BME280;65772;51.096;17.006;2023-06-10T10:19:20;100276.30;;;22.28;62.97
76819;BME280;65772;51.096;17.006;2023-06-10T10:21:55;100265.98;;;22.32;62.85
76819;BME280;65772;51.096;17.006;2023-06-10T10:24:32;100251.14;;;22.35;62.66
76819;BME280;65772;51.096;17.006;2023-06-10T10:27:08;100254.72;;;22.37;62.79
76819;BME280;65772;51.096;17.006;2023-06-10T10:29:40;100250.52;;;22.38;62.51
76819;BME280;65772;51.096;17.006;2023-06-10T10:32:13;100247.03;;;22.39;62.75
76819;BME280;65772;51.096;17.006;2023-06-10T10:34:49;100241.11;;;22.39;62.66
76819;BME280;65772;51.096;17.006;2023-06-10T10:37:21;100246.15;;;22.40;62.85
76819;BME280;65772;51.096;17.006;2023-06-10T10:39:52;100245.10;;;22.40;63.04
76819;BME280;65772;51.096;17.006;2023-06-10T10:42:24;100238.13;;;22.41;62.96
76819;BME280;65772;51.096;17.006;2023-06-10T10:44:55;100226.30;;;22.40;62.87
76819;BME280;65772;51.096;17.006;2023-06-10T10:47:28;100226.27;;;22.42;62.51
76819;BME280;65772;51.096;17.006;2023-06-10T10:50:01;100221.38;;;22.44;62.08
76819;BME280;65772;51.096;17.006;2023-06-10T10:52:53;100221.64;;;22.47;62.00
76819;BME280;65772;51.096;17.006;2023-06-10T10:55:26;100221.25;;;22.48;61.59
76819;BME280;65772;51.096;17.006;2023-06-10T10:57:58;100222.80;;;22.49;61.23
76819;BME280;65772;51.096;17.006;2023-06-10T11:00:33;100226.41;;;22.52;61.32
76819;BME280;65772;51.096;17.006;2023-06-10T11:03:08;100229.27;;;22.56;61.80
76819;BME280;65772;51.096;17.006;2023-06-10T11:05:45;100229.52;;;22.60;60.90
76819;BME280;65772;51.096;17.006;2023-06-10T11:08:48;100228.25;;;22.63;59.73
76819;BME280;65772;51.096;17.006;2023-06-10T11:11:25;100224.79;;;22.70;58.79
76819;BME280;65772;51.096;17.006;2023-06-10T11:14:09;100214.60;;;22.76;58.31
76819;BME280;65772;51.096;17.006;2023-06-10T11:16:44;100216.56;;;22.81;58.17
76819;BME280;65772;51.096;17.006;2023-06-10T11:19:34;100217.17;;;22.85;58.38
76819;BME280;65772;51.096;17.006;2023-06-10T11:22:07;100216.93;;;22.88;57.48
76819;BME280;65772;51.096;17.006;2023-06-10T11:24:39;100219.77;;;22.93;57.49
76819;BME280;65772;51.096;17.006;2023-06-10T11:27:20;100208.83;;;22.99;57.61
76819;BME280;65772;51.096;17.006;2023-06-10T11:30:00;100202.91;;;23.07;57.44
76819;BME280;65772;51.096;17.006;2023-06-10T11:32:51;100198.63;;;23.10;56.64
76819;BME280;65772;51.096;17.006;2023-06-10T11:35:24;100196.96;;;23.14;55.71
76819;BME280;65772;51.096;17.006;2023-06-10T11:37:56;100197.54;;;23.19;54.90
76819;BME280;65772;51.096;17.006;2023-06-10T11:40:27;100200.73;;;23.24;54.51
76819;BME280;65772;51.096;17.006;2023-06-10T11:42:59;100200.14;;;23.27;53.66
76819;BME280;65772;51.096;17.006;2023-06-10T11:45:30;100197.84;;;23.28;52.13
76819;BME280;65772;51.096;17.006;2023-06-10T11:48:01;100201.84;;;23.28;51.88
76819;BME280;65772;51.096;17.006;2023-06-10T11:50:33;100199.35;;;23.31;52.20
76819;BME280;65772;51.096;17.006;2023-06-10T11:53:04;100205.48;;;23.36;52.62
76819;BME280;65772;51.096;17.006;2023-06-10T11:55:45;100203.63;;;23.41;52.94
76819;BME280;65772;51.096;17.006;2023-06-10T11:58:17;100208.27;;;23.43;52.18
76819;BME280;65772;51.096;17.006;2023-06-10T12:00:50;100209.83;;;23.43;51.11
76819;BME280;65772;51.096;17.006;2023-06-10T12:03:22;100206.80;;;23.46;50.60
76819;BME280;65772;51.096;17.006;2023-06-10T12:06:00;100200.64;;;23.50;50.24
76819;BME280;65772;51.096;17.006;2023-06-10T12:08:32;100197.55;;;23.54;50.41
76819;BME280;65772;51.096;17.006;2023-06-10T12:11:05;100203.48;;;23.60;49.59
76819;BME280;65772;51.096;17.006;2023-06-10T12:13:36;100203.13;;;23.67;49.21
76819;BME280;65772;51.096;17.006;2023-06-10T12:16:10;100208.21;;;23.73;48.59
76819;BME280;65772;51.096;17.006;2023-06-10T12:18:41;100204.72;;;23.80;47.81
76819;BME280;65772;51.096;17.006;2023-06-10T12:21:20;100199.81;;;23.87;47.38
76819;BME280;65772;51.096;17.006;2023-06-10T12:24:08;100197.71;;;23.93;47.14
76819;BME280;65772;51.096;17.006;2023-06-10T12:26:42;100193.94;;;23.97;46.99
76819;BME280;65772;51.096;17.006;2023-06-10T12:29:24;100202.05;;;24.00;46.58
76819;BME280;65772;51.096;17.006;2023-06-10T12:31:56;100194.40;;;24.05;47.36
76819;BME280;65772;51.096;17.006;2023-06-10T12:34:36;100190.72;;;24.13;49.30
76819;BME280;65772;51.096;17.006;2023-06-10T12:37:11;100189.80;;;24.20;51.00
76819;BME280;65772;51.096;17.006;2023-06-10T12:39:52;100191.54;;;24.27;51.92
76819;BME280;65772;51.096;17.006;2023-06-10T12:42:24;100178.41;;;24.35;51.42
76819;BME280;65772;51.096;17.006;2023-06-10T12:44:55;100176.34;;;24.39;50.06
76819;BME280;65772;51.096;17.006;2023-06-10T12:47:33;100173.05;;;24.45;49.20
76819;BME280;65772;51.096;17.006;2023-06-10T12:50:06;100180.36;;;24.46;48.00
76819;BME280;65772;51.096;17.006;2023-06-10T12:52:37;100178.79;;;24.45;47.08
76819;BME280;65772;51.096;17.006;2023-06-10T12:55:08;100177.78;;;24.44;46.36
76819;BME280;65772;51.096;17.006;2023-06-10T12:57:49;100172.27;;;24.42;45.50
76819;BME280;65772;51.096;17.006;2023-06-10T13:00:20;100171.28;;;24.39;45.09
76819;BME280;65772;51.096;17.006;2023-06-10T13:02:51;100174.71;;;24.36;44.44
76819;BME280;65772;51.096;17.006;2023-06-10T13:05:22;100176.66;;;24.35;43.57
76819;BME280;65772;51.096;17.006;2023-06-10T13:07:53;100176.61;;;24.36;43.09
76819;BME280;65772;51.096;17.006;2023-06-10T13:10:24;100174.14;;;24.37;42.75
76819;BME280;65772;51.096;17.006;2023-06-10T13:12:56;100170.77;;;24.39;42.51
76819;BME280;65772;51.096;17.006;2023-06-10T13:15:27;100169.81;;;24.42;42.05
76819;BME280;65772;51.096;17.006;2023-06-10T13:17:58;100169.96;;;24.43;41.52
76819;BME280;65772;51.096;17.006;2023-06-10T13:20:29;100173.25;;;24.44;41.10
76819;BME280;65772;51.096;17.006;2023-06-10T13:23:00;100176.30;;;24.47;41.01
76819;BME280;65772;51.096;17.006;2023-06-10T13:25:30;100173.71;;;24.51;41.00
76819;BME280;65772;51.096;17.006;2023-06-10T13:28:01;100166.92;;;24.56;40.54