sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6132;BME280;3097;42.692;23.278;2022-11-11T00:01:42;96156.06;;;8.13;94.03
6132;BME280;3097;42.692;23.278;2022-11-11T00:04:08;96156.41;;;8.10;94.50
6132;BME280;3097;42.692;23.278;2022-11-11T00:06:33;96156.34;;;8.19;94.58
6132;BME280;3097;42.692;23.278;2022-11-11T00:08:58;96140.81;;;8.12;94.44
6132;BME280;3097;42.692;23.278;2022-11-11T00:11:24;96155.97;;;8.22;94.05
6132;BME280;3097;42.692;23.278;2022-11-11T00:13:49;96157.91;;;8.20;95.01
6132;BME280;3097;42.692;23.278;2022-11-11T00:16:18;96151.66;;;8.22;95.40
6132;BME280;3097;42.692;23.278;2022-11-11T00:18:44;96116.81;;;8.05;96.41
6132;BME280;3097;42.692;23.278;2022-11-11T00:21:29;96157.91;;;8.42;99.05
6132;BME280;3097;42.692;23.278;2022-11-11T00:24:33;96163.03;;;8.57;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T00:27:16;96167.69;;;8.76;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T00:29:45;96163.31;;;8.91;99.52
6132;BME280;3097;42.692;23.278;2022-11-11T00:32:11;96166.06;;;9.05;99.04
6132;BME280;3097;42.692;23.278;2022-11-11T00:34:53;96172.94;;;9.19;97.91
6132;BME280;3097;42.692;23.278;2022-11-11T00:37:38;96169.75;;;9.31;96.33
6132;BME280;3097;42.692;23.278;2022-11-11T00:40:04;96166.00;;;9.34;95.20
6132;BME280;3097;42.692;23.278;2022-11-11T00:42:29;96156.94;;;9.38;94.67
6132;BME280;3097;42.692;23.278;2022-11-11T00:44:55;96162.09;;;9.38;94.74
6132;BME280;3097;42.692;23.278;2022-11-11T00:47:20;96156.56;;;9.41;95.44
6132;BME280;3097;42.692;23.278;2022-11-11T00:50:08;96164.56;;;9.46;95.27
6132;BME280;3097;42.692;23.278;2022-11-11T00:52:54;96159.81;;;9.50;95.28
6132;BME280;3097;42.692;23.278;2022-11-11T00:55:19;96156.72;;;9.54;95.51
6132;BME280;3097;42.692;23.278;2022-11-11T00:57:44;96153.41;;;9.60;95.66
6132;BME280;3097;42.692;23.278;2022-11-11T01:00:11;96155.97;;;9.60;95.15
6132;BME280;3097;42.692;23.278;2022-11-11T01:02:37;96148.09;;;9.62;95.25
6132;BME280;3097;42.692;23.278;2022-11-11T01:05:03;96157.66;;;9.68;95.51
6132;BME280;3097;42.692;23.278;2022-11-11T01:07:28;96158.69;;;9.74;95.36
6132;BME280;3097;42.692;23.278;2022-11-11T01:09:53;96151.56;;;9.76;95.21
6132;BME280;3097;42.692;23.278;2022-11-11T01:12:19;96142.06;;;9.76;94.67
6132;BME280;3097;42.692;23.278;2022-11-11T01:14:44;96151.44;;;9.84;95.18
6132;BME280;3097;42.692;23.278;2022-11-11T01:17:10;96151.06;;;9.87;94.79
6132;BME280;3097;42.692;23.278;2022-11-11T01:19:35;96153.41;;;9.82;95.13
6132;BME280;3097;42.692;23.278;2022-11-11T01:22:01;96025.22;;;9.07;95.68
6132;BME280;3097;42.692;23.278;2022-11-11T01:24:27;96147.50;;;9.88;95.79
6132;BME280;3097;42.692;23.278;2022-11-11T01:26:52;96155.84;;;9.90;96.07
6132;BME280;3097;42.692;23.278;2022-11-11T01:29:18;96158.03;;;9.93;95.46
6132;BME280;3097;42.692;23.278;2022-11-11T01:31:44;96149.34;;;9.94;95.71
6132;BME280;3097;42.692;23.278;2022-11-11T01:34:09;96151.56;;;9.97;96.33
6132;BME280;3097;42.692;23.278;2022-11-11T01:36:35;96101.81;;;9.68;96.90
6132;BME280;3097;42.692;23.278;2022-11-11T01:39:00;96142.66;;;9.99;96.52
6132;BME280;3097;42.692;23.278;2022-11-11T01:41:33;96141.66;;;10.00;96.78
6132;BME280;3097;42.692;23.278;2022-11-11T01:46:40;96135.13;;;9.98;96.39
6132;BME280;3097;42.692;23.278;2022-11-11T01:51:52;96159.03;;;10.13;96.38
6132;BME280;3097;42.692;23.278;2022-11-11T01:54:24;96154.47;;;10.15;96.02
6132;BME280;3097;42.692;23.278;2022-11-11T01:57:01;96147.75;;;10.14;96.10
6132;BME280;3097;42.692;23.278;2022-11-11T01:59:29;96158.91;;;10.21;96.65
6132;BME280;3097;42.692;23.278;2022-11-11T02:01:56;96159.91;;;10.20;97.13
6132;BME280;3097;42.692;23.278;2022-11-11T02:04:21;96161.88;;;10.18;96.98
6132;BME280;3097;42.692;23.278;2022-11-11T02:07:08;96161.94;;;10.31;97.63
6132;BME280;3097;42.692;23.278;2022-11-11T02:09:35;96156.38;;;10.28;97.98
6132;BME280;3097;42.692;23.278;2022-11-11T02:12:05;96163.69;;;10.24;98.46
6132;BME280;3097;42.692;23.278;2022-11-11T02:14:54;96163.50;;;10.26;98.34
6132;BME280;3097;42.692;23.278;2022-11-11T02:17:22;96161.38;;;10.29;98.14
6132;BME280;3097;42.692;23.278;2022-11-11T02:19:53;96166.94;;;10.33;97.45
6132;BME280;3097;42.692;23.278;2022-11-11T02:22:34;96166.94;;;10.33;96.92
6132;BME280;3097;42.692;23.278;2022-11-11T02:25:03;96055.00;;;9.65;96.58
6132;BME280;3097;42.692;23.278;2022-11-11T02:27:29;96153.69;;;10.36;96.11
6132;BME280;3097;42.692;23.278;2022-11-11T02:29:57;96156.78;;;10.31;96.17
6132;BME280;3097;42.692;23.278;2022-11-11T02:32:24;96158.78;;;10.29;96.56
6132;BME280;3097;42.692;23.278;2022-11-11T02:34:49;96164.53;;;10.31;96.21
6132;BME280;3097;42.692;23.278;2022-11-11T02:37:19;96147.03;;;10.20;95.67
6132;BME280;3097;42.692;23.278;2022-11-11T02:39:46;96167.72;;;10.33;95.44
6132;BME280;3097;42.692;23.278;2022-11-11T02:42:13;96161.81;;;10.39;95.00
6132;BME280;3097;42.692;23.278;2022-11-11T02:44:40;96162.78;;;10.38;95.41
6132;BME280;3097;42.692;23.278;2022-11-11T02:47:06;96160.44;;;10.37;95.42
6132;BME280;3097;42.692;23.278;2022-11-11T02:49:32;96147.06;;;10.27;95.79
6132;BME280;3097;42.692;23.278;2022-11-11T02:51:57;96156.63;;;10.33;96.22
6132;BME280;3097;42.692;23.278;2022-11-11T02:54:26;96160.53;;;10.22;97.20
6132;BME280;3097;42.692;23.278;2022-11-11T02:56:51;96162.94;;;10.30;97.33
6132;BME280;3097;42.692;23.278;2022-11-11T02:59:31;96159.38;;;10.31;97.38
6132;BME280;3097;42.692;23.278;2022-11-11T03:01:57;96130.13;;;10.18;97.00
6132;BME280;3097;42.692;23.278;2022-11-11T03:04:22;96176.31;;;10.40;97.49
6132;BME280;3097;42.692;23.278;2022-11-11T03:06:48;96169.97;;;10.43;97.86
6132;BME280;3097;42.692;23.278;2022-11-11T03:09:14;96173.41;;;10.50;97.99
6132;BME280;3097;42.692;23.278;2022-11-11T03:11:39;96173.44;;;10.57;98.20
6132;BME280;3097;42.692;23.278;2022-11-11T03:14:05;96155.09;;;10.45;98.49
6132;BME280;3097;42.692;23.278;2022-11-11T03:16:32;96160.59;;;10.63;98.26
6132;BME280;3097;42.692;23.278;2022-11-11T03:19:16;96171.13;;;10.68;98.45
6132;BME280;3097;42.692;23.278;2022-11-11T03:21:45;96159.66;;;10.77;97.94
6132;BME280;3097;42.692;23.278;2022-11-11T03:24:10;96172.63;;;10.91;98.03
6132;BME280;3097;42.692;23.278;2022-11-11T03:26:36;96160.16;;;10.94;97.97
6132;BME280;3097;42.692;23.278;2022-11-11T03:29:02;96160.19;;;11.01;98.41
6132;BME280;3097;42.692;23.278;2022-11-11T03:31:27;96161.00;;;11.08;98.15
6132;BME280;3097;42.692;23.278;2022-11-11T03:33:53;96153.25;;;11.01;98.20
6132;BME280;3097;42.692;23.278;2022-11-11T03:36:18;96158.63;;;11.06;98.56
6132;BME280;3097;42.692;23.278;2022-11-11T03:38:43;96157.81;;;11.06;98.34
6132;BME280;3097;42.692;23.278;2022-11-11T03:41:09;96150.28;;;11.04;98.37
6132;BME280;3097;42.692;23.278;2022-11-11T03:43:34;96156.28;;;11.11;98.27
6132;BME280;3097;42.692;23.278;2022-11-11T03:46:01;96148.50;;;11.05;98.28
6132;BME280;3097;42.692;23.278;2022-11-11T03:48:31;96167.03;;;11.28;97.59
6132;BME280;3097;42.692;23.278;2022-11-11T03:50:57;96093.44;;;10.91;97.98
6132;BME280;3097;42.692;23.278;2022-11-11T03:53:23;96157.94;;;11.32;98.20
6132;BME280;3097;42.692;23.278;2022-11-11T03:55:49;96163.88;;;11.33;98.17
6132;BME280;3097;42.692;23.278;2022-11-11T03:58:15;96157.53;;;11.35;98.56
6132;BME280;3097;42.692;23.278;2022-11-11T04:00:41;96161.31;;;11.33;98.91
6132;BME280;3097;42.692;23.278;2022-11-11T04:03:14;96164.28;;;11.43;98.81
6132;BME280;3097;42.692;23.278;2022-11-11T04:05:58;96153.97;;;11.43;98.47
6132;BME280;3097;42.692;23.278;2022-11-11T04:08:43;96154.38;;;11.46;98.36
6132;BME280;3097;42.692;23.278;2022-11-11T04:14:00;96156.00;;;11.54;98.20
6132;BME280;3097;42.692;23.278;2022-11-11T04:16:45;96150.41;;;11.50;98.55
6132;BME280;3097;42.692;23.278;2022-11-11T04:19:10;96159.59;;;11.59;98.24
6132;BME280;3097;42.692;23.278;2022-11-11T04:21:54;96156.59;;;11.56;98.68
6132;BME280;3097;42.692;23.278;2022-11-11T04:24:21;96162.78;;;11.61;98.43
6132;BME280;3097;42.692;23.278;2022-11-11T04:27:10;96163.19;;;11.65;98.67
6132;BME280;3097;42.692;23.278;2022-11-11T04:29:36;96146.03;;;11.51;98.69
6132;BME280;3097;42.692;23.278;2022-11-11T04:32:04;96175.09;;;11.66;98.43
6132;BME280;3097;42.692;23.278;2022-11-11T04:34:51;96176.31;;;11.70;98.65
6132;BME280;3097;42.692;23.278;2022-11-11T04:37:17;96066.50;;;11.00;98.08
6132;BME280;3097;42.692;23.278;2022-11-11T04:39:43;96154.84;;;11.70;97.97
6132;BME280;3097;42.692;23.278;2022-11-11T04:42:29;96179.06;;;11.69;98.72
6132;BME280;3097;42.692;23.278;2022-11-11T04:44:55;96179.69;;;11.71;99.02
6132;BME280;3097;42.692;23.278;2022-11-11T04:48:07;96180.66;;;11.63;99.40
6132;BME280;3097;42.692;23.278;2022-11-11T04:50:33;96186.19;;;11.60;99.67
6132;BME280;3097;42.692;23.278;2022-11-11T04:53:00;96178.06;;;11.56;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T04:55:26;96184.41;;;11.60;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T04:58:11;96185.59;;;11.58;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:00:36;96184.03;;;11.63;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:03:02;96185.41;;;11.59;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:05:41;96181.44;;;11.57;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:08:25;96175.88;;;11.67;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:11:09;96186.63;;;11.70;99.67
6132;BME280;3097;42.692;23.278;2022-11-11T05:13:35;96174.50;;;11.64;99.93
6132;BME280;3097;42.692;23.278;2022-11-11T05:16:21;96179.88;;;11.69;99.93
6132;BME280;3097;42.692;23.278;2022-11-11T05:19:09;96181.31;;;11.78;99.02
6132;BME280;3097;42.692;23.278;2022-11-11T05:21:56;96187.63;;;11.69;99.41
6132;BME280;3097;42.692;23.278;2022-11-11T05:24:24;96191.84;;;11.83;98.36
6132;BME280;3097;42.692;23.278;2022-11-11T05:27:09;96199.78;;;11.75;98.93
6132;BME280;3097;42.692;23.278;2022-11-11T05:29:34;96197.41;;;11.80;97.96
6132;BME280;3097;42.692;23.278;2022-11-11T05:32:00;96192.03;;;11.75;97.83
6132;BME280;3097;42.692;23.278;2022-11-11T05:34:26;96211.72;;;11.83;97.27
6132;BME280;3097;42.692;23.278;2022-11-11T05:36:51;96197.81;;;11.90;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:39:17;96214.72;;;11.86;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T05:41:42;96215.28;;;11.75;99.69
6132;BME280;3097;42.692;23.278;2022-11-11T05:44:08;96223.22;;;11.80;98.13
6132;BME280;3097;42.692;23.278;2022-11-11T05:46:33;96218.69;;;11.82;97.36
6132;BME280;3097;42.692;23.278;2022-11-11T05:48:58;96211.03;;;11.61;98.22
6132;BME280;3097;42.692;23.278;2022-11-11T05:51:45;96200.09;;;11.52;98.71
6132;BME280;3097;42.692;23.278;2022-11-11T05:54:14;96223.19;;;11.67;98.59
6132;BME280;3097;42.692;23.278;2022-11-11T05:56:39;96231.72;;;11.61;98.32
6132;BME280;3097;42.692;23.278;2022-11-11T05:59:06;96213.34;;;11.36;99.34
6132;BME280;3097;42.692;23.278;2022-11-11T06:01:31;96237.03;;;11.53;99.61
6132;BME280;3097;42.692;23.278;2022-11-11T06:03:57;96238.19;;;11.44;99.89
6132;BME280;3097;42.692;23.278;2022-11-11T06:06:23;96243.78;;;11.47;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:08:48;96244.19;;;11.51;99.65
6132;BME280;3097;42.692;23.278;2022-11-11T06:11:13;96219.91;;;11.39;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:13:39;96220.69;;;11.33;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:16:05;96256.50;;;11.49;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:18:30;96256.91;;;11.59;99.33
6132;BME280;3097;42.692;23.278;2022-11-11T06:20:57;96238.34;;;11.36;99.26
6132;BME280;3097;42.692;23.278;2022-11-11T06:23:23;96265.25;;;11.48;99.43
6132;BME280;3097;42.692;23.278;2022-11-11T06:25:49;96266.75;;;11.36;99.76
6132;BME280;3097;42.692;23.278;2022-11-11T06:28:33;96264.16;;;11.29;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:30:59;96282.22;;;11.29;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:33:24;96273.44;;;11.23;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:35:50;96284.41;;;11.25;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:38:16;96290.16;;;11.28;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:40:42;96286.91;;;11.12;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:43:08;96288.94;;;11.23;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:45:33;96286.22;;;11.32;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:48:00;96284.00;;;11.29;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:50:26;96275.22;;;11.23;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:52:53;96300.13;;;11.37;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:55:18;96299.34;;;11.37;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T06:57:43;96297.22;;;11.47;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:00:09;96290.75;;;11.30;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:02:35;96295.69;;;11.24;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:05:00;96301.91;;;11.37;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:07:26;96310.47;;;11.37;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:09:52;96308.31;;;11.41;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:12:20;96301.22;;;11.21;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:14:46;96305.41;;;11.22;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:17:11;96310.84;;;11.34;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:19:36;96308.03;;;11.29;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:22:02;96310.81;;;11.28;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:24:27;96318.75;;;11.26;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:26:53;96314.81;;;11.37;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:29:18;96312.44;;;11.35;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:31:44;96321.59;;;11.38;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:34:09;96317.59;;;11.35;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:36:35;96328.03;;;11.55;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:39:00;96216.00;;;10.74;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:41:26;96318.03;;;11.39;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:43:51;96335.75;;;11.48;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:46:17;96336.41;;;11.57;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:48:42;96333.41;;;11.60;100.00
6132;BME280;3097;42.692;23.278;2022-11-11T07:51:08;96338.03;;;11.64;99.33
6132;BME280;3097;42.692;23.278;2022-11-11T07:53:33;96344.47;;;11.75;99.23
6132;BME280;3097;42.692;23.278;2022-11-11T07:55:59;96347.47;;;11.79;98.96
6132;BME280;3097;42.692;23.278;2022-11-11T07:58:24;96353.84;;;11.83;97.42
6132;BME280;3097;42.692;23.278;2022-11-11T08:00:50;96363.16;;;11.77;96.76
6132;BME280;3097;42.692;23.278;2022-11-11T08:03:15;96357.31;;;11.69;97.43
6132;BME280;3097;42.692;23.278;2022-11-11T08:05:41;96193.63;;;10.53;97.90
6132;BME280;3097;42.692;23.278;2022-11-11T08:08:08;96354.25;;;11.52;98.43
6132;BME280;3097;42.692;23.278;2022-11-11T08:10:34;96305.84;;;11.26;97.76
6132;BME280;3097;42.692;23.278;2022-11-11T08:13:00;96349.31;;;11.57;97.54
6132;BME280;3097;42.692;23.278;2022-11-11T08:15:46;96355.47;;;11.56;97.63
6132;BME280;3097;42.692;23.278;2022-11-11T08:18:11;96347.47;;;11.51;97.48
6132;BME280;3097;42.692;23.278;2022-11-11T08:20:37;96360.25;;;11.59;97.98
6132;BME280;3097;42.692;23.278;2022-11-11T08:23:02;96347.94;;;11.61;97.73
6132;BME280;3097;42.692;23.278;2022-11-11T08:25:34;96358.72;;;11.71;98.03
6132;BME280;3097;42.692;23.278;2022-11-11T08:28:02;96346.41;;;11.73;98.55
6132;BME280;3097;42.692;23.278;2022-11-11T08:30:29;96368.16;;;11.85;98.39
6132;BME280;3097;42.692;23.278;2022-11-11T08:33:01;96359.28;;;12.01;96.60
6132;BME280;3097;42.692;23.278;2022-11-11T08:35:27;96319.84;;;11.79;96.42
6132;BME280;3097;42.692;23.278;2022-11-11T08:37:53;96368.50;;;12.17;93.86
6132;BME280;3097;42.692;23.278;2022-11-11T08:40:19;96359.69;;;12.11;93.81
6132;BME280;3097;42.692;23.278;2022-11-11T08:42:45;96362.09;;;12.13;94.00
6132;BME280;3097;42.692;23.278;2022-11-11T08:45:10;96367.63;;;12.03;95.00
6132;BME280;3097;42.692;23.278;2022-11-11T08:47:37;96369.19;;;11.97;95.66
6132;BME280;3097;42.692;23.278;2022-11-11T08:50:03;96367.28;;;12.13;95.63
6132;BME280;3097;42.692;23.278;2022-11-11T08:52:29;96361.31;;;12.19;94.39
6132;BME280;3097;42.692;23.278;2022-11-11T08:54:55;96353.97;;;12.16;94.66
6132;BME280;3097;42.692;23.278;2022-11-11T08:57:20;96360.56;;;12.31;93.15
6132;BME280;3097;42.692;23.278;2022-11-11T08:59:46;96363.38;;;12.43;92.89
6132;BME280;3097;42.692;23.278;2022-11-11T09:02:12;96364.97;;;12.44;91.23
6132;BME280;3097;42.692;23.278;2022-11-11T09:04:38;96357.22;;;12.44;91.30
6132;BME280;3097;42.692;23.278;2022-11-11T09:07:05;96351.84;;;12.46;90.45
6132;BME280;3097;42.692;23.278;2022-11-11T09:09:31;96345.25;;;12.36;90.93
6132;BME280;3097;42.692;23.278;2022-11-11T09:11:56;96345.06;;;12.38;90.14
6132;BME280;3097;42.692;23.278;2022-11-11T09:14:22;96354.19;;;12.34;90.64
6132;BME280;3097;42.692;23.278;2022-11-11T09:16:48;96354.59;;;12.31;91.46
6132;BME280;3097;42.692;23.278;2022-11-11T09:19:13;96356.22;;;12.45;90.50
6132;BME280;3097;42.692;23.278;2022-11-11T09:21:38;96353.03;;;12.43;89.43
6132;BME280;3097;42.692;23.278;2022-11-11T09:24:04;96357.63;;;12.48;88.66
6132;BME280;3097;42.692;23.278;2022-11-11T09:26:29;96361.41;;;12.45;88.93
6132;BME280;3097;42.692;23.278;2022-11-11T09:28:55;96355.41;;;12.38;89.07
6132;BME280;3097;42.692;23.278;2022-11-11T09:31:20;96353.84;;;12.50;87.98
6132;BME280;3097;42.692;23.278;2022-11-11T09:33:51;96357.03;;;12.52;86.63
6132;BME280;3097;42.692;23.278;2022-11-11T09:36:17;96354.44;;;12.52;87.49
6132;BME280;3097;42.692;23.278;2022-11-11T09:38:42;96351.88;;;12.52;88.24
6132;BME280;3097;42.692;23.278;2022-11-11T09:41:11;96353.03;;;12.56;86.72
6132;BME280;3097;42.692;23.278;2022-11-11T09:43:55;96359.00;;;12.50;87.43
6132;BME280;3097;42.692;23.278;2022-11-11T09:51:23;96341.50;;;12.52;88.53
6132;BME280;3097;42.692;23.278;2022-11-11T09:53:57;96344.72;;;12.54;87.70
6132;BME280;3097;42.692;23.278;2022-11-11T09:56:26;96343.72;;;12.55;88.41
6132;BME280;3097;42.692;23.278;2022-11-11T10:01:45;96332.16;;;12.64;85.31
6132;BME280;3097;42.692;23.278;2022-11-11T10:04:47;96337.16;;;12.59;86.09
6132;BME280;3097;42.692;23.278;2022-11-11T10:07:24;96336.94;;;12.61;85.27
6132;BME280;3097;42.692;23.278;2022-11-11T10:12:58;96335.75;;;12.57;84.84
6132;BME280;3097;42.692;23.278;2022-11-11T10:15:34;96342.69;;;12.56;85.05
6132;BME280;3097;42.692;23.278;2022-11-11T10:18:33;96334.13;;;12.56;85.40
6132;BME280;3097;42.692;23.278;2022-11-11T10:21:11;96338.94;;;12.52;86.39
6132;BME280;3097;42.692;23.278;2022-11-11T10:23:38;96337.75;;;12.61;85.63
6132;BME280;3097;42.692;23.278;2022-11-11T10:26:16;96336.75;;;12.62;85.93
6132;BME280;3097;42.692;23.278;2022-11-11T10:28:44;96324.41;;;12.64;85.12
6132;BME280;3097;42.692;23.278;2022-11-11T10:31:16;96320.44;;;12.62;86.06
6132;BME280;3097;42.692;23.278;2022-11-11T10:36:19;96325.63;;;12.75;85.00
6132;BME280;3097;42.692;23.278;2022-11-11T10:38:59;96314.84;;;12.71;83.77
6132;BME280;3097;42.692;23.278;2022-11-11T10:41:46;96316.88;;;12.76;84.45
6132;BME280;3097;42.692;23.278;2022-11-11T10:44:31;96320.84;;;12.85;84.43
6132;BME280;3097;42.692;23.278;2022-11-11T10:47:17;96320.84;;;12.85;82.38
6132;BME280;3097;42.692;23.278;2022-11-11T10:49:52;96319.63;;;12.81;81.43
6132;BME280;3097;42.692;23.278;2022-11-11T10:52:21;96289.41;;;12.55;81.84
6132;BME280;3097;42.692;23.278;2022-11-11T10:57:33;96311.88;;;12.81;81.51
6132;BME280;3097;42.692;23.278;2022-11-11T11:00:09;96309.47;;;12.86;81.22
6132;BME280;3097;42.692;23.278;2022-11-11T11:05:23;96308.69;;;12.86;79.70
6132;BME280;3097;42.692;23.278;2022-11-11T11:07:52;96304.91;;;12.88;81.07
6132;BME280;3097;42.692;23.278;2022-11-11T11:10:24;96296.16;;;12.89;79.91
6132;BME280;3097;42.692;23.278;2022-11-11T11:12:56;96152.13;;;11.97;80.37
6132;BME280;3097;42.692;23.278;2022-11-11T11:15:26;96292.94;;;13.07;81.09
6132;BME280;3097;42.692;23.278;2022-11-11T11:18:11;96233.88;;;12.77;81.31
6132;BME280;3097;42.692;23.278;2022-11-11T11:20:38;96296.53;;;13.26;79.90
6132;BME280;3097;42.692;23.278;2022-11-11T11:23:43;96295.88;;;13.43;78.31
6132;BME280;3097;42.692;23.278;2022-11-11T11:26:12;96294.47;;;13.47;77.04
6132;BME280;3097;42.692;23.278;2022-11-11T11:28:58;96289.47;;;13.59;75.19
6132;BME280;3097;42.692;23.278;2022-11-11T11:31:38;96283.66;;;13.64;75.28
6132;BME280;3097;42.692;23.278;2022-11-11T11:34:04;96277.66;;;13.70;74.24
6132;BME280;3097;42.692;23.278;2022-11-11T11:36:29;96277.09;;;13.68;75.01
6132;BME280;3097;42.692;23.278;2022-11-11T11:38:55;96279.59;;;13.81;76.03
6132;BME280;3097;42.692;23.278;2022-11-11T11:44:33;96275.78;;;13.90;74.66
6132;BME280;3097;42.692;23.278;2022-11-11T11:47:41;96270.94;;;14.00;73.61
6132;BME280;3097;42.692;23.278;2022-11-11T11:53:48;96272.56;;;13.94;71.81
6132;BME280;3097;42.692;23.278;2022-11-11T11:59:04;96265.09;;;13.73;71.59
6132;BME280;3097;42.692;23.278;2022-11-11T12:12:22;96270.22;;;13.35;72.46
6132;BME280;3097;42.692;23.278;2022-11-11T12:20:26;96257.84;;;13.37;71.55
6132;BME280;3097;42.692;23.278;2022-11-11T12:36:43;96245.06;;;13.42;71.43
6132;BME280;3097;42.692;23.278;2022-11-11T12:39:38;96246.69;;;13.43;71.53
6132;BME280;3097;42.692;23.278;2022-11-11T12:55:18;96248.47;;;13.43;72.64
6132;BME280;3097;42.692;23.278;2022-11-11T12:57:58;96249.06;;;13.45;71.76
6132;BME280;3097;42.692;23.278;2022-11-11T13:00:25;96257.66;;;13.32;72.54
6132;BME280;3097;42.692;23.278;2022-11-11T13:13:52;96253.69;;;13.30;71.99
6132;BME280;3097;42.692;23.278;2022-11-11T13:16:23;96258.44;;;13.33;72.08
6132;BME280;3097;42.692;23.278;2022-11-11T13:21:34;96255.50;;;13.29;72.37
6132;BME280;3097;42.692;23.278;2022-11-11T13:24:09;96253.91;;;13.28;72.51
6132;BME280;3097;42.692;23.278;2022-11-11T13:26:45;96258.28;;;13.28;73.04
6132;BME280;3097;42.692;23.278;2022-11-11T13:32:18;96255.03;;;13.39;72.01
6132;BME280;3097;42.692;23.278;2022-11-11T13:34:47;96256.47;;;13.35;72.08
6132;BME280;3097;42.692;23.278;2022-11-11T13:37:32;96263.44;;;13.34;72.73
6132;BME280;3097;42.692;23.278;2022-11-11T13:40:08;96261.47;;;13.30;72.42
6132;BME280;3097;42.692;23.278;2022-11-11T13:42:48;96257.88;;;13.24;72.43
6132;BME280;3097;42.692;23.278;2022-11-11T13:45:36;96267.06;;;13.20;73.18
6132;BME280;3097;42.692;23.278;2022-11-11T13:48:04;96260.06;;;13.27;72.11
6132;BME280;3097;42.692;23.278;2022-11-11T13:50:38;96259.91;;;13.22;72.47
6132;BME280;3097;42.692;23.278;2022-11-11T13:53:06;96264.03;;;13.23;72.00
6132;BME280;3097;42.692;23.278;2022-11-11T13:55:40;96175.97;;;12.59;71.84
6132;BME280;3097;42.692;23.278;2022-11-11T13:58:21;96259.47;;;13.12;72.44
6132;BME280;3097;42.692;23.278;2022-11-11T14:00:57;96268.69;;;13.14;72.70
6132;BME280;3097;42.692;23.278;2022-11-11T14:17:01;96263.69;;;13.20;72.36
6132;BME280;3097;42.692;23.278;2022-11-11T14:19:29;96227.25;;;12.88;72.37
6132;BME280;3097;42.692;23.278;2022-11-11T14:22:01;96259.09;;;13.02;72.76
6132;BME280;3097;42.692;23.278;2022-11-11T14:24:33;96269.66;;;13.00;73.08
6132;BME280;3097;42.692;23.278;2022-11-11T14:27:14;96257.94;;;12.85;73.74
6132;BME280;3097;42.692;23.278;2022-11-11T14:32:22;96280.22;;;12.86;74.65
6132;BME280;3097;42.692;23.278;2022-11-11T14:40:34;96284.56;;;13.11;74.05
6132;BME280;3097;42.692;23.278;2022-11-11T14:46:05;96282.59;;;13.07;76.59
6132;BME280;3097;42.692;23.278;2022-11-11T14:48:58;96282.41;;;12.89;77.10
6132;BME280;3097;42.692;23.278;2022-11-11T14:51:50;96280.63;;;12.89;77.24
6132;BME280;3097;42.692;23.278;2022-11-11T14:54:29;96293.75;;;12.88;76.82
6132;BME280;3097;42.692;23.278;2022-11-11T14:57:14;96291.59;;;12.85;77.78
6132;BME280;3097;42.692;23.278;2022-11-11T14:59:42;96288.38;;;12.89;77.78
6132;BME280;3097;42.692;23.278;2022-11-11T15:02:24;96287.41;;;12.84;77.64
6132;BME280;3097;42.692;23.278;2022-11-11T15:04:50;96292.97;;;12.87;77.75
6132;BME280;3097;42.692;23.278;2022-11-11T15:07:30;96294.56;;;12.88;77.72
6132;BME280;3097;42.692;23.278;2022-11-11T15:10:17;96291.38;;;12.93;77.26
6132;BME280;3097;42.692;23.278;2022-11-11T15:20:57;96300.53;;;12.95;76.37
6132;BME280;3097;42.692;23.278;2022-11-11T15:32:03;96309.91;;;12.76;77.46
6132;BME280;3097;42.692;23.278;2022-11-11T15:37:17;96292.16;;;12.73;77.68
6132;BME280;3097;42.692;23.278;2022-11-11T15:39:53;96296.72;;;12.78;77.06
6132;BME280;3097;42.692;23.278;2022-11-11T15:44:54;96299.94;;;12.73;77.34
6132;BME280;3097;42.692;23.278;2022-11-11T15:47:20;96303.72;;;12.71;77.31
6132;BME280;3097;42.692;23.278;2022-11-11T15:49:50;96303.31;;;12.74;76.79
6132;BME280;3097;42.692;23.278;2022-11-11T15:54:47;96304.91;;;12.55;77.45