sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2023-11-19T00:02:08;8.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:04:39;8.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:07:05;8.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:09:35;8.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:12:06;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:14:32;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:16:58;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:19:24;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:21:49;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:24:15;8.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:26:44;8.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:29:09;8.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:31:35;8.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:34:01;8.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:36:27;8.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:38:54;8.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:41:19;8.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:43:45;8.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:46:11;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:48:37;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:51:03;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:53:32;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:55:59;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T00:58:25;8.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:00:51;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:03:16;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:05:42;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:08:09;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:10:36;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:13:02;8.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:15:34;9.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:17:59;9.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:20:27;9.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:22:53;9.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:25:18;9.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:27:44;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:30:10;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:32:38;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:35:04;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:37:30;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:39:57;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:42:23;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:45:00;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:47:27;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:49:54;9.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:52:21;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:54:48;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:57:14;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T01:59:40;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:02:07;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:04:33;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:07:00;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:09:26;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:11:52;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:14:24;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:16:51;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:19:19;9.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:21:45;9.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:24:12;9.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:26:57;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:29:24;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:31:50;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:34:15;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:36:41;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:39:07;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:41:36;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:44:02;9.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:46:28;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:48:54;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:51:19;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:53:45;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:56:14;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T02:58:51;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:01:24;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:03:56;9.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:06:23;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:08:49;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:11:15;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:13:41;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:16:07;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:18:32;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:20:58;9.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:23:24;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:25:53;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:28:19;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:30:45;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:33:11;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:35:37;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:38:02;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:40:28;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:42:56;9.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:45:22;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:47:47;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:50:15;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:52:41;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:55:07;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T03:57:34;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:00:00;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:02:30;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:04:56;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:07:22;9.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:09:47;9.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:12:13;9.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:14:39;9.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:17:06;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:19:31;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:21:58;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:24:23;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:26:49;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:29:16;10.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:31:45;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:34:11;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:36:37;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:39:03;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:41:49;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:44:16;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:46:42;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:49:11;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:51:44;10.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:54:12;10.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:56:38;10.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T04:59:05;10.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:01:31;10.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:03:57;10.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:06:27;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:08:53;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:11:19;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:13:45;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:16:12;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:18:40;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:21:05;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:23:32;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:26:02;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:28:27;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:30:53;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:33:19;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:35:44;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:38:10;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:40:36;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:43:04;10.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:45:29;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:47:55;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:50:22;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:52:47;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:55:13;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T05:57:39;10.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:00:06;10.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:02:34;10.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:05:00;10.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:07:26;10.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:09:52;10.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:12:17;10.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:14:43;10.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:17:08;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:19:37;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:22:03;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:24:29;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:26:55;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:29:21;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:31:46;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:34:14;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:36:40;10.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:39:06;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:41:31;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:43:57;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:46:22;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:48:48;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:51:14;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:53:39;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:56:16;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T06:58:42;10.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:01:08;10.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:03:35;11.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:06:00;11.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:08:26;11.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:10:52;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:13:18;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:15:44;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:18:10;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:20:37;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:23:03;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:25:29;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:27:55;11.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:30:22;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:32:47;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:35:14;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:37:41;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:40:08;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:42:33;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:44:59;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:47:25;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:49:50;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:52:16;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:54:42;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:57:08;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T07:59:33;11.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:01:59;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:04:24;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:06:50;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:09:16;11.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:11:43;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:14:09;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:16:34;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:19:00;11.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:21:25;11.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:23:52;11.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:26:18;11.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:28:43;11.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:31:09;11.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:33:34;11.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:36:01;11.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:38:27;11.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:40:53;11.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:43:19;11.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:45:44;12.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:48:10;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:50:35;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:53:01;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:55:26;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T08:57:52;12.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:00:18;12.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:02:43;12.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:05:09;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:07:35;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:10:00;12.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:12:26;12.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:14:52;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:17:18;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:19:44;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:22:09;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:24:35;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:27:01;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:29:26;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:31:52;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:34:17;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:36:43;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:39:12;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:41:43;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:44:10;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:46:38;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:49:05;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:51:33;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:53:58;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:56:24;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T09:58:50;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:01:16;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:03:42;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:06:09;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:08:40;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:11:07;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:13:35;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:16:10;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:18:37;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:21:06;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:23:48;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:26:14;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:28:40;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:31:09;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:33:35;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:36:01;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:38:26;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:40:52;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:43:19;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:45:47;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:48:12;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:50:39;13.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:53:07;13.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:55:35;13.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T10:58:10;13.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:00:43;13.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:03:20;13.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:05:49;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:08:15;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:10:57;14.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:13:26;14.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:15:57;14.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:18:26;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:20:56;14.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:34:53;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:37:35;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:40:03;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:42:36;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:45:04;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:50:15;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:55:35;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T11:58:02;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:00:38;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:03:06;14.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:05:44;14.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:08:12;14.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:10:55;14.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:13:29;14.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:16:08;14.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:18:34;14.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:21:01;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:23:29;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:25:55;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:28:21;14.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:30:47;14.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:33:13;13.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:35:47;13.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:38:24;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:41:10;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:43:37;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:46:19;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:48:47;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:51:13;13.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:53:51;13.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:56:20;14.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T12:58:46;14.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:01:16;14.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:03:43;14.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:06:10;14.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:08:41;14.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:11:07;14.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:13:54;15.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:16:19;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:18:45;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:21:10;15.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:23:36;15.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:26:02;15.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:28:29;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:30:54;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:33:20;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:35:46;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:38:11;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:40:37;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:43:04;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:45:30;15.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:47:56;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:50:21;15.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:52:48;14.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:55:14;14.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T13:57:41;14.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:00:08;14.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:02:45;15.00;99.20
5723;DHT22;2886;49.722;8.612;2023-11-19T14:05:11;15.00;99.40
5723;DHT22;2886;49.722;8.612;2023-11-19T14:07:38;14.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:10:04;15.00;98.40
5723;DHT22;2886;49.722;8.612;2023-11-19T14:12:37;15.00;98.30
5723;DHT22;2886;49.722;8.612;2023-11-19T14:15:04;15.10;98.10
5723;DHT22;2886;49.722;8.612;2023-11-19T14:17:34;15.10;98.10
5723;DHT22;2886;49.722;8.612;2023-11-19T14:20:01;15.20;98.40
5723;DHT22;2886;49.722;8.612;2023-11-19T14:22:26;15.10;99.10
5723;DHT22;2886;49.722;8.612;2023-11-19T14:24:52;15.10;99.10
5723;DHT22;2886;49.722;8.612;2023-11-19T14:27:18;15.20;98.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:29:44;15.10;98.80
5723;DHT22;2886;49.722;8.612;2023-11-19T14:32:12;15.20;98.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:34:38;15.10;98.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:37:04;15.20;98.80
5723;DHT22;2886;49.722;8.612;2023-11-19T14:39:30;15.20;98.20
5723;DHT22;2886;49.722;8.612;2023-11-19T14:41:57;15.20;98.50
5723;DHT22;2886;49.722;8.612;2023-11-19T14:46:52;15.10;99.60
5723;DHT22;2886;49.722;8.612;2023-11-19T14:49:17;15.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:51:43;15.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:54:08;15.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T14:56:34;14.90;99.60
5723;DHT22;2886;49.722;8.612;2023-11-19T14:59:00;14.90;99.20
5723;DHT22;2886;49.722;8.612;2023-11-19T15:01:25;14.80;99.10
5723;DHT22;2886;49.722;8.612;2023-11-19T15:03:51;14.80;98.80
5723;DHT22;2886;49.722;8.612;2023-11-19T15:06:17;14.80;98.20
5723;DHT22;2886;49.722;8.612;2023-11-19T15:08:42;14.70;99.40
5723;DHT22;2886;49.722;8.612;2023-11-19T15:11:10;14.60;98.20
5723;DHT22;2886;49.722;8.612;2023-11-19T15:13:37;14.50;98.70
5723;DHT22;2886;49.722;8.612;2023-11-19T15:16:03;14.50;97.80
5723;DHT22;2886;49.722;8.612;2023-11-19T15:18:31;14.40;97.20
5723;DHT22;2886;49.722;8.612;2023-11-19T15:20:57;14.20;97.60
5723;DHT22;2886;49.722;8.612;2023-11-19T15:23:22;14.10;97.70
5723;DHT22;2886;49.722;8.612;2023-11-19T15:25:48;14.00;98.70
5723;DHT22;2886;49.722;8.612;2023-11-19T15:28:15;13.90;98.30
5723;DHT22;2886;49.722;8.612;2023-11-19T15:30:40;13.80;99.20
5723;DHT22;2886;49.722;8.612;2023-11-19T15:33:06;13.80;98.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:35:34;13.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:37:59;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:40:25;13.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:42:51;13.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:45:19;13.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:47:44;13.30;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:50:10;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:52:36;13.20;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:55:01;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:57:28;13.10;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T15:59:53;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:02:19;13.00;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:04:45;12.90;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:07:14;12.80;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:09:39;12.70;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:12:06;12.60;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:14:33;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:16:59;12.50;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:19:25;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:21:52;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:24:18;12.40;99.90
5723;DHT22;2886;49.722;8.612;2023-11-19T16:26:43;12.30;99.90