sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27778;SDS011;30234;48.090;11.464;2023-05-07T00:03:18;2.72;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:07:20;2.17;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:11:21;4.35;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:15:22;4.50;;;2.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:19:23;4.32;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:23:24;3.08;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:27:25;1.73;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:31:26;4.00;;;2.33;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:35:28;4.78;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:39:30;2.65;;;2.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:43:31;5.70;;;2.17;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:47:32;5.07;;;2.15;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:51:33;1.90;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:55:35;3.47;;;2.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T00:59:37;3.03;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:03:38;3.05;;;2.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:07:40;5.00;;;2.33;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:11:42;2.13;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:15:44;4.28;;;2.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:19:45;4.05;;;2.05;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:23:47;1.85;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:27:49;2.10;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:31:50;3.67;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:35:53;4.40;;;2.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:39:54;2.20;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:43:56;1.92;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:47:59;4.38;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:52:03;2.30;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T01:56:04;2.38;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:00:06;4.43;;;2.45;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:04:09;1.85;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:08:09;2.38;;;2.17;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:12:10;6.18;;;2.15;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:16:11;4.95;;;2.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:20:14;1.77;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:24:15;2.17;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:28:16;2.20;;;1.77;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:32:17;3.33;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:36:18;2.38;;;2.05;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:40:19;2.47;;;2.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:44:20;2.63;;;2.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:48:20;3.35;;;2.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:52:21;6.68;;;2.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T02:56:22;3.83;;;2.28;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:00:26;2.75;;;2.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:04:27;4.72;;;2.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:08:28;2.65;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:12:28;2.63;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:16:30;5.18;;;2.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:20:31;2.20;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:24:32;7.13;;;2.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:28:33;2.15;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:32:34;2.53;;;2.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:36:36;2.42;;;1.77;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:40:37;2.25;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:44:38;5.05;;;2.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:48:38;5.68;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:52:39;4.75;;;2.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T03:56:40;2.38;;;2.17;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:00:41;3.75;;;2.17;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:04:42;3.13;;;2.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:08:43;4.00;;;2.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:12:44;2.90;;;2.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:16:45;2.47;;;2.28;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:20:47;3.15;;;2.28;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:24:49;2.83;;;2.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:28:50;2.47;;;2.28;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:32:51;2.17;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:36:53;3.22;;;2.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:40:54;3.40;;;2.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:44:54;2.25;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:48:55;3.47;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:52:56;5.05;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T04:56:57;1.83;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:00:58;2.70;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:05:00;3.60;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:09:02;2.28;;;2.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:13:04;1.70;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:17:05;3.75;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:21:06;3.00;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:25:07;3.05;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:29:08;1.77;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:33:10;3.70;;;2.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:37:11;2.97;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:41:12;2.58;;;1.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:45:13;2.28;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:49:14;1.67;;;1.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:53:15;1.92;;;1.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T05:57:16;1.58;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:01:17;4.03;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:05:19;2.25;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:09:20;3.72;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:13:22;4.80;;;2.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:17:23;6.15;;;2.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:21:24;5.22;;;2.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:25:25;4.10;;;2.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:29:26;2.40;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:33:30;4.82;;;2.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:37:31;3.72;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:41:32;4.32;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:45:33;2.60;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:49:34;2.42;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:53:35;2.97;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T06:57:36;3.40;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:01:38;6.13;;;2.45;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:05:42;4.10;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:09:43;3.15;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:13:44;2.67;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:17:45;4.20;;;2.05;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:21:46;2.70;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:25:47;2.53;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:29:48;2.30;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:33:49;2.42;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:37:50;3.13;;;1.88;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:41:51;6.50;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:45:52;3.08;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:49:53;1.85;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:53:54;1.67;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T07:57:55;2.65;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:01:56;4.75;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:05:57;2.95;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:09:58;2.40;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:13:59;1.98;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:18:00;3.25;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:22:04;1.90;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:26:05;1.92;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:30:08;2.78;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:34:10;2.95;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:38:11;2.53;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:42:12;2.05;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:46:17;1.58;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:50:20;2.97;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:54:21;2.97;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T08:58:22;1.67;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:02:23;3.83;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:06:24;6.45;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:10:26;2.80;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:14:27;3.40;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:18:28;3.67;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:22:31;2.05;;;1.45;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:26:33;2.17;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:30:34;3.40;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:34:35;4.93;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:38:37;1.88;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:42:38;3.00;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:46:41;2.03;;;1.33;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:50:48;2.40;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:54:52;5.13;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T09:58:56;1.48;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:03:01;1.70;;;1.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:07:05;2.40;;;1.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:11:07;5.13;;;1.45;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:15:10;1.48;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:19:11;1.95;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:23:13;3.08;;;1.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:27:19;2.00;;;1.15;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:35:57;2.08;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:40:01;2.88;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:44:02;3.75;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:48:13;4.03;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:52:17;2.95;;;2.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T10:56:26;3.13;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:04:29;3.65;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:08:52;3.17;;;1.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:12:56;1.50;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:17:02;2.63;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:21:03;2.40;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:25:06;3.60;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:29:10;2.40;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:33:13;4.50;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:37:18;4.00;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:41:20;1.48;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:45:25;1.98;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:49:25;1.35;;;1.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:53:28;3.08;;;1.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T11:57:39;2.13;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:01:44;1.80;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:05:47;2.53;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:09:48;3.53;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:13:50;1.48;;;1.27;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:17:51;3.25;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:21:52;3.70;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:25:53;3.00;;;2.33;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:29:54;3.15;;;2.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:33:57;4.60;;;2.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:37:59;3.35;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:42:04;1.67;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:46:05;3.35;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:50:07;5.50;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:54:08;4.32;;;2.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T12:58:14;2.63;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:02:31;5.57;;;2.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:06:40;2.78;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:10:41;2.42;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:14:42;3.92;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:18:43;3.30;;;1.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:22:45;2.22;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:26:46;3.17;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:30:47;3.33;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:34:48;1.77;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:38:50;2.00;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:42:51;5.22;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:46:54;3.58;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:50:55;1.60;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:54:56;2.47;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T13:58:58;2.15;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:03:00;1.80;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:07:00;2.20;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:11:01;4.30;;;2.97;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:15:04;1.80;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:19:05;7.32;;;5.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:23:06;1.75;;;1.42;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:27:07;2.95;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:31:07;4.88;;;2.78;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:35:09;3.90;;;1.42;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:39:10;1.60;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:43:11;3.65;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:47:12;2.80;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:51:13;7.63;;;4.88;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:55:15;2.20;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T14:59:16;4.63;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:03:21;3.00;;;1.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:07:24;3.05;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:11:26;3.15;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:15:26;2.15;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:19:27;1.98;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:23:29;1.90;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:27:31;3.97;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:31:32;5.28;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:35:33;2.97;;;2.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:39:34;4.78;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:43:43;2.78;;;1.88;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:47:46;2.88;;;2.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:51:48;2.95;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:55:51;2.28;;;2.08;;
27778;SDS011;30234;48.090;11.464;2023-05-07T15:59:52;4.07;;;2.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:03:53;3.28;;;2.08;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:07:54;5.30;;;2.17;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:11:57;2.50;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:15:58;2.40;;;2.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:20:01;1.67;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:24:05;2.50;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:28:06;2.58;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:32:08;3.80;;;1.48;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:36:09;2.40;;;1.55;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:40:10;7.68;;;2.55;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:44:12;1.92;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:48:13;3.25;;;1.85;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:52:14;1.65;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T16:56:15;2.08;;;1.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:00:16;4.00;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:04:17;1.50;;;1.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:08:18;2.47;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:12:20;4.35;;;1.42;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:16:21;1.25;;;1.15;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:20:22;2.20;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:24:24;1.35;;;1.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:28:25;3.95;;;1.95;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:32:27;3.10;;;1.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:36:28;4.95;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:40:30;2.80;;;1.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:44:33;18.95;;;2.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:48:35;2.20;;;1.42;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:52:36;1.75;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T17:56:38;5.00;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:00:40;2.20;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:04:41;2.38;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:08:43;1.65;;;1.52;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:12:45;2.72;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:16:46;1.92;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:20:48;3.20;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:24:50;2.03;;;1.50;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:28:51;3.10;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:32:52;2.90;;;1.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:36:53;2.60;;;1.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:40:59;2.10;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:45:04;2.03;;;1.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:49:06;3.30;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:53:07;2.08;;;1.55;;
27778;SDS011;30234;48.090;11.464;2023-05-07T18:57:08;3.03;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:01:10;3.20;;;1.80;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:05:12;1.48;;;1.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:09:13;2.47;;;1.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:13:14;2.17;;;1.83;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:17:15;6.43;;;1.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:21:16;2.92;;;1.98;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:25:17;4.25;;;2.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:29:18;2.58;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:33:21;2.55;;;1.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:37:22;2.35;;;1.73;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:41:24;2.30;;;1.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:45:25;2.83;;;2.05;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:49:27;2.90;;;2.53;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:53:28;3.03;;;2.60;;
27778;SDS011;30234;48.090;11.464;2023-05-07T19:57:29;5.28;;;2.88;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:01:30;5.68;;;3.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:05:31;5.63;;;3.30;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:09:33;4.35;;;3.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:13:34;5.72;;;3.38;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:17:35;6.32;;;4.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:21:36;7.70;;;4.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:25:38;5.18;;;3.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:29:42;5.57;;;4.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:33:43;3.80;;;3.40;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:37:44;5.38;;;4.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:41:45;7.25;;;4.45;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:45:46;5.20;;;3.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:49:48;5.95;;;4.43;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:53:50;7.15;;;4.18;;
27778;SDS011;30234;48.090;11.464;2023-05-07T20:57:51;6.50;;;5.20;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:01:52;7.18;;;4.78;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:05:55;5.32;;;4.28;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:09:59;6.35;;;4.57;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:14:00;6.45;;;4.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:18:01;7.38;;;4.93;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:22:02;5.43;;;4.88;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:26:03;5.85;;;4.70;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:30:04;8.95;;;4.97;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:34:07;4.45;;;4.05;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:38:08;7.22;;;5.32;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:42:09;11.52;;;5.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:46:10;5.30;;;4.43;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:50:11;6.70;;;4.97;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:54:13;7.72;;;4.82;;
27778;SDS011;30234;48.090;11.464;2023-05-07T21:58:14;6.10;;;4.90;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:02:15;6.90;;;5.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:06:16;7.93;;;5.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:10:20;10.85;;;5.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:14:21;6.63;;;5.07;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:18:22;10.20;;;5.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:22:23;6.63;;;5.65;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:26:24;7.25;;;5.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:30:25;7.00;;;5.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:34:26;5.90;;;4.10;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:38:27;5.30;;;4.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:42:28;4.85;;;4.35;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:46:29;5.47;;;4.55;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:50:30;5.53;;;5.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:54:36;6.32;;;4.25;;
27778;SDS011;30234;48.090;11.464;2023-05-07T22:58:37;5.45;;;4.55;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:02:38;5.30;;;4.13;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:09:53;4.80;;;4.22;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:13:54;4.65;;;3.72;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:17:55;5.00;;;3.78;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:21:56;8.80;;;3.72;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:25:57;4.50;;;4.00;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:29:58;5.88;;;3.58;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:33:59;6.10;;;3.63;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:38:00;4.88;;;3.75;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:42:01;5.05;;;3.67;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:46:02;4.63;;;4.03;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:50:02;5.85;;;3.92;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:54:04;5.15;;;3.72;;
27778;SDS011;30234;48.090;11.464;2023-05-07T23:58:05;3.90;;;3.58;;
