sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2023-05-19T00:00:52;102669.69;;;7.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:03:48;102680.25;;;7.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:06:36;102696.25;;;7.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:09:22;102668.84;;;7.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:12:08;102566.66;;;6.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:14:56;102678.78;;;7.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:17:41;102676.22;;;7.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:20:26;102623.56;;;7.20;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:23:12;102599.53;;;6.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:25:57;102600.91;;;7.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:28:43;102653.56;;;7.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:31:30;102651.63;;;7.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:34:16;102655.59;;;7.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:37:02;102647.03;;;7.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:39:47;102643.53;;;7.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:42:33;102648.06;;;7.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:45:18;102613.72;;;7.09;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:48:05;102652.00;;;7.20;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:50:52;102640.53;;;7.11;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:53:37;102610.19;;;6.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:56:23;102645.47;;;7.05;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T00:59:09;102568.84;;;6.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:01:54;102591.28;;;6.84;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:04:42;102634.50;;;6.88;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:07:29;102634.56;;;6.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:10:15;102633.81;;;6.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:13:01;102595.91;;;6.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:15:57;102598.88;;;6.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:18:48;102573.25;;;6.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:22:11;102613.38;;;6.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:25:29;102593.75;;;6.81;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:28:30;102577.22;;;6.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:31:22;102517.28;;;6.37;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:34:11;102462.41;;;5.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:36:58;102573.53;;;6.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:39:45;102555.94;;;6.58;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:42:31;102560.06;;;6.78;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:45:21;102550.66;;;6.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:48:08;102559.91;;;6.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:50:54;102435.44;;;6.10;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:53:40;102530.97;;;6.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:56:37;102516.38;;;6.60;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T01:59:36;102490.03;;;6.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:02:28;102493.75;;;6.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:05:21;102479.72;;;6.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:08:19;102384.34;;;6.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:11:08;102448.69;;;6.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:13:57;102338.47;;;5.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:16:47;102350.97;;;6.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:19:35;102308.22;;;5.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:22:22;102411.94;;;6.53;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:25:09;102359.84;;;6.14;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:27:54;102417.94;;;6.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:30:40;102358.47;;;6.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:33:25;102431.44;;;6.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:36:13;102429.00;;;6.48;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:39:00;102447.97;;;6.48;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:41:45;102450.97;;;6.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:44:31;102451.91;;;6.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:47:16;102423.47;;;6.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:50:02;102450.97;;;6.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:52:47;102455.19;;;6.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:55:34;102456.03;;;6.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T02:58:19;102387.25;;;5.88;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:01:04;102393.03;;;5.81;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:03:50;102442.00;;;6.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:06:35;102452.56;;;5.85;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:09:21;102303.03;;;5.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:12:08;102426.38;;;5.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:14:54;102433.38;;;6.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:17:39;102434.28;;;6.02;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:20:24;102397.59;;;5.65;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:23:10;102389.78;;;5.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:25:55;102425.09;;;5.88;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:28:42;102387.63;;;5.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:31:27;102363.84;;;5.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:34:13;102457.66;;;6.07;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:36:59;102451.84;;;6.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:39:44;102451.66;;;6.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:42:30;102466.22;;;6.06;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:45:17;102400.94;;;5.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:48:02;102432.34;;;5.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:50:48;102456.47;;;5.76;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:53:34;102482.22;;;5.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:56:19;102480.97;;;5.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T03:59:06;102474.06;;;5.86;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:01:54;102473.66;;;5.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:04:40;102480.22;;;5.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:07:25;102448.66;;;5.74;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:10:11;102476.00;;;5.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:12:57;102475.22;;;5.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:15:42;102456.19;;;5.91;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:18:29;102472.84;;;5.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:21:15;102475.41;;;5.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:24:00;102478.41;;;6.10;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:26:49;102470.78;;;6.13;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:29:35;102197.06;;;4.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:32:20;102430.59;;;5.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:35:07;102453.75;;;6.18;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:37:53;102412.22;;;6.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:40:39;102352.50;;;5.78;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:43:26;102428.56;;;6.35;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:46:11;102393.72;;;6.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:48:57;102415.47;;;6.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:51:45;102405.53;;;6.41;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:54:33;102356.16;;;6.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T04:57:19;102352.44;;;6.50;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:00:05;102408.41;;;6.75;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:02:54;102396.44;;;6.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:05:40;102317.00;;;6.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:08:27;102378.00;;;6.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:11:13;102360.34;;;6.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:13:59;102339.69;;;6.82;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:16:45;102378.72;;;7.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:19:31;102399.34;;;7.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:22:16;102403.41;;;7.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:25:05;102397.25;;;7.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:27:50;102381.03;;;7.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:30:36;102397.34;;;8.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:33:21;102354.13;;;8.22;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:36:08;102374.06;;;8.58;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:38:53;102387.53;;;8.78;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:41:40;102386.19;;;8.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:44:25;102315.38;;;8.60;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:47:11;102334.44;;;8.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:49:57;102368.91;;;9.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:52:45;102397.38;;;9.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:55:31;102371.31;;;9.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T05:58:18;102397.09;;;9.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:01:04;102381.47;;;9.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:03:53;102404.66;;;10.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:06:39;102415.13;;;10.35;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:09:24;102387.84;;;10.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:12:10;102412.19;;;10.61;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:14:57;102409.44;;;10.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:17:42;102413.09;;;10.63;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:20:28;102435.75;;;10.72;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:23:13;102446.50;;;10.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:25:58;102401.03;;;10.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:28:44;102468.25;;;10.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:31:31;102423.38;;;10.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:34:17;102504.59;;;10.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:37:04;102406.72;;;10.47;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:39:50;102551.03;;;11.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:42:36;102552.28;;;11.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:45:22;102481.22;;;10.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:48:09;102550.38;;;11.32;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:50:54;102577.84;;;11.16;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:53:41;102572.00;;;11.28;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:56:26;102550.47;;;11.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T06:59:11;102559.16;;;11.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:01:57;102573.91;;;11.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:04:44;102562.88;;;11.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:07:29;102583.09;;;11.72;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:10:15;102537.97;;;11.71;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:13:00;102593.75;;;11.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:15:46;102624.56;;;12.13;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:18:32;102625.09;;;12.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:21:19;102622.19;;;12.99;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:24:05;102660.09;;;12.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:26:50;102651.53;;;12.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:29:35;102710.56;;;13.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:32:21;102604.09;;;13.20;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:35:07;102750.38;;;14.11;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:37:54;102742.66;;;14.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:40:39;102761.19;;;14.59;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:43:25;102734.41;;;15.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:46:10;102771.03;;;14.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:48:55;102794.75;;;15.28;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:51:41;102791.25;;;15.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:54:28;102799.06;;;15.18;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:57:13;102780.81;;;15.39;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T07:59:58;102787.81;;;15.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:02:44;102795.78;;;15.82;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:05:30;102782.66;;;15.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:08:15;102789.69;;;16.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:11:03;102762.53;;;15.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:13:49;102765.16;;;15.79;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:16:34;102762.59;;;15.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:19:20;102766.97;;;16.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:22:05;102779.19;;;16.49;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:24:51;102794.03;;;16.77;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:27:38;102774.84;;;16.53;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:30:23;102810.63;;;17.01;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:33:09;102801.88;;;16.89;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:35:54;102773.97;;;16.40;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:38:41;102762.56;;;16.68;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:41:26;102763.44;;;16.57;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:44:13;102776.47;;;16.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:47:01;102812.34;;;17.13;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:49:51;102783.50;;;16.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:52:42;102801.56;;;17.70;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:55:35;102779.56;;;17.80;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T08:58:25;102800.50;;;17.93;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:01:13;102763.75;;;17.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:03:59;102802.91;;;18.29;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:06:45;102809.69;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:09:31;102790.88;;;17.90;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:12:16;102804.72;;;18.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:15:02;102823.28;;;17.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:17:50;102820.38;;;18.34;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:20:36;102832.63;;;18.38;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:23:26;102835.22;;;18.42;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:26:14;102802.97;;;18.18;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:28:59;102855.22;;;18.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:31:48;102857.88;;;18.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:34:39;102886.53;;;18.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:37:26;102891.53;;;19.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:40:13;102948.31;;;19.52;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:43:03;102975.97;;;19.92;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:45:54;102970.88;;;19.78;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:48:39;103004.91;;;19.19;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:51:26;103064.88;;;19.84;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:54:13;103016.25;;;19.27;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:57:01;103030.47;;;19.07;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T09:59:47;102870.97;;;18.69;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:02:32;102810.81;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:05:19;102773.78;;;19.87;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:08:06;102786.19;;;19.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:10:53;102770.00;;;19.45;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:13:38;102651.56;;;19.33;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:16:25;102664.88;;;19.23;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:19:13;102678.34;;;20.14;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:21:58;102669.09;;;20.83;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:24:45;102677.75;;;20.46;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:27:33;102662.13;;;20.77;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:30:25;102690.34;;;20.31;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:33:15;102633.75;;;20.44;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:36:14;102639.06;;;19.97;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:39:17;102676.47;;;21.08;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:42:12;102668.25;;;20.81;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:45:04;102675.53;;;20.24;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:47:53;102667.13;;;21.30;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:50:38;102576.63;;;19.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:53:29;102645.81;;;21.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:56:27;102640.91;;;21.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T10:59:32;102631.41;;;21.12;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:02:37;102578.06;;;20.96;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:05:27;102658.22;;;20.53;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:08:13;102668.44;;;20.27;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:11:11;102649.41;;;19.56;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:13:59;102655.06;;;20.81;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:16:48;102638.78;;;21.36;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:19:34;102612.41;;;20.55;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:22:22;102648.31;;;20.64;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:25:08;102651.63;;;20.74;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:27:54;102649.88;;;20.73;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:30:41;102664.44;;;20.94;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:33:28;102607.91;;;21.00;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:36:16;102649.81;;;21.17;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:39:01;102641.38;;;21.01;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:41:50;102661.00;;;21.28;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:44:35;102647.63;;;20.98;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:47:21;102588.53;;;21.37;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T11:50:09;102617.72;;;21.69;91.90
51687;BME280;37774;52.192;4.584;2023-05-19T11:52:55;102585.13;;;22.31;91.68
51687;BME280;37774;52.192;4.584;2023-05-19T11:55:41;102601.28;;;21.20;92.06
51687;BME280;37774;52.192;4.584;2023-05-19T11:58:27;102611.09;;;20.77;97.92
51687;BME280;37774;52.192;4.584;2023-05-19T12:01:12;102621.88;;;21.43;100.00
51687;BME280;37774;52.192;4.584;2023-05-19T12:03:58;102597.47;;;21.68;96.63
51687;BME280;37774;52.192;4.584;2023-05-19T12:06:47;102625.19;;;21.87;96.17
51687;BME280;37774;52.192;4.584;2023-05-19T12:09:32;102579.41;;;22.15;99.02
51687;BME280;37774;52.192;4.584;2023-05-19T12:12:19;102624.50;;;22.12;97.89
51687;BME280;37774;52.192;4.584;2023-05-19T12:15:06;102588.28;;;21.12;96.99
51687;BME280;37774;52.192;4.584;2023-05-19T12:17:56;102596.34;;;21.77;87.43
51687;BME280;37774;52.192;4.584;2023-05-19T12:20:42;102589.72;;;21.60;84.42
51687;BME280;37774;52.192;4.584;2023-05-19T12:23:28;102606.59;;;21.89;91.98
51687;BME280;37774;52.192;4.584;2023-05-19T12:26:14;102560.63;;;21.93;90.43
51687;BME280;37774;52.192;4.584;2023-05-19T12:29:00;102583.34;;;22.00;92.36
51687;BME280;37774;52.192;4.584;2023-05-19T12:31:46;102581.97;;;22.18;84.61
51687;BME280;37774;52.192;4.584;2023-05-19T12:34:34;102584.03;;;22.39;85.63
51687;BME280;37774;52.192;4.584;2023-05-19T12:37:19;102585.25;;;22.27;89.24
51687;BME280;37774;52.192;4.584;2023-05-19T12:40:08;102595.75;;;22.90;94.49
51687;BME280;37774;52.192;4.584;2023-05-19T12:42:55;102509.56;;;22.76;91.13
51687;BME280;37774;52.192;4.584;2023-05-19T12:45:41;102588.94;;;22.21;87.58
51687;BME280;37774;52.192;4.584;2023-05-19T12:48:27;102565.91;;;23.10;89.38
51687;BME280;37774;52.192;4.584;2023-05-19T12:51:15;102565.88;;;22.56;77.44
51687;BME280;37774;52.192;4.584;2023-05-19T12:54:01;102569.47;;;22.82;78.54
51687;BME280;37774;52.192;4.584;2023-05-19T12:56:51;102565.88;;;22.85;74.93
51687;BME280;37774;52.192;4.584;2023-05-19T12:59:36;102527.34;;;22.44;76.35
51687;BME280;37774;52.192;4.584;2023-05-19T13:02:23;102567.13;;;23.00;84.21
51687;BME280;37774;52.192;4.584;2023-05-19T13:05:08;102520.06;;;22.80;75.36
51687;BME280;37774;52.192;4.584;2023-05-19T13:07:55;102528.66;;;22.88;78.30
51687;BME280;37774;52.192;4.584;2023-05-19T13:10:42;102557.13;;;23.37;78.17
51687;BME280;37774;52.192;4.584;2023-05-19T13:13:29;102528.81;;;22.55;76.74
51687;BME280;37774;52.192;4.584;2023-05-19T13:16:15;102550.25;;;22.75;73.44
51687;BME280;37774;52.192;4.584;2023-05-19T13:19:00;102546.69;;;22.76;76.28
51687;BME280;37774;52.192;4.584;2023-05-19T13:21:46;102563.69;;;21.78;79.61
51687;BME280;37774;52.192;4.584;2023-05-19T13:24:33;102541.69;;;22.67;75.99
51687;BME280;37774;52.192;4.584;2023-05-19T13:27:18;102541.88;;;22.61;75.02
51687;BME280;37774;52.192;4.584;2023-05-19T13:30:06;102525.97;;;22.89;84.02
51687;BME280;37774;52.192;4.584;2023-05-19T13:32:52;102553.38;;;22.88;85.37
51687;BME280;37774;52.192;4.584;2023-05-19T13:35:37;102538.09;;;22.10;83.05
51687;BME280;37774;52.192;4.584;2023-05-19T13:38:23;102482.22;;;21.89;81.44
51687;BME280;37774;52.192;4.584;2023-05-19T13:41:08;102511.97;;;21.97;84.51
51687;BME280;37774;52.192;4.584;2023-05-19T13:43:55;102557.00;;;22.86;85.54
51687;BME280;37774;52.192;4.584;2023-05-19T13:46:42;102535.28;;;23.01;77.61
51687;BME280;37774;52.192;4.584;2023-05-19T13:49:27;102488.50;;;23.00;78.92
51687;BME280;37774;52.192;4.584;2023-05-19T13:52:13;102532.78;;;22.97;77.64
51687;BME280;37774;52.192;4.584;2023-05-19T13:54:58;102536.03;;;22.78;76.47
51687;BME280;37774;52.192;4.584;2023-05-19T13:57:44;102545.78;;;21.87;80.95
51687;BME280;37774;52.192;4.584;2023-05-19T14:00:30;102542.38;;;22.44;82.56
51687;BME280;37774;52.192;4.584;2023-05-19T14:03:17;102528.28;;;22.72;80.25
51687;BME280;37774;52.192;4.584;2023-05-19T14:06:02;102541.13;;;22.57;82.46
51687;BME280;37774;52.192;4.584;2023-05-19T14:08:47;102455.22;;;22.36;86.09
51687;BME280;37774;52.192;4.584;2023-05-19T14:11:33;102520.50;;;22.37;83.24
51687;BME280;37774;52.192;4.584;2023-05-19T14:14:18;102541.47;;;23.29;82.76
51687;BME280;37774;52.192;4.584;2023-05-19T14:17:04;102533.41;;;22.50;77.62
51687;BME280;37774;52.192;4.584;2023-05-19T14:19:51;102546.41;;;22.57;84.68
51687;BME280;37774;52.192;4.584;2023-05-19T14:22:36;102532.50;;;22.77;82.69
51687;BME280;37774;52.192;4.584;2023-05-19T14:25:21;102532.38;;;22.24;86.14
51687;BME280;37774;52.192;4.584;2023-05-19T14:28:07;102532.91;;;22.65;81.87