sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64342;SDS011;50675;53.530;-6.312;2023-05-02T00:28:56;6.85;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T02:02:22;7.97;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T02:40:26;11.50;;;4.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T03:36:11;8.90;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T03:53:23;11.32;;;2.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T04:08:04;8.60;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T04:25:16;8.65;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:44:43;4.70;;;2.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:47:09;11.35;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:49:34;6.43;;;2.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:52:01;7.40;;;3.15;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:54:27;8.45;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:56:58;8.15;;;3.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T05:59:24;8.27;;;3.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:01:55;10.00;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:04:25;7.13;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:06:51;12.27;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:09:18;10.48;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:11:44;9.05;;;3.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:14:10;7.38;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:16:36;7.80;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:19:02;8.35;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:21:27;8.80;;;3.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:23:53;8.85;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:26:19;10.85;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:28:47;5.82;;;2.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:31:12;7.68;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:33:38;8.52;;;2.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:36:04;8.57;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:38:30;7.40;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:40:58;9.30;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:43:24;7.57;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:45:53;9.55;;;3.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:48:20;16.05;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:50:52;8.00;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:53:23;8.32;;;3.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:55:49;7.75;;;3.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T06:58:15;10.85;;;3.45;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:00:41;6.03;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:03:07;4.80;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:05:35;8.02;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:08:01;7.15;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:10:27;5.32;;;2.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:12:53;10.05;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:15:21;9.05;;;3.08;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:18:33;7.32;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:21:03;9.30;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:23:35;7.88;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:26:07;6.53;;;3.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:28:33;9.73;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:30:59;5.53;;;2.22;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:37:16;5.93;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:39:47;5.93;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:42:27;7.13;;;2.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:44:53;7.95;;;3.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:47:37;12.02;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:50:06;8.88;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:52:33;7.82;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:55:04;7.72;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T07:57:35;8.48;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:00:03;9.18;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:02:36;9.70;;;4.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:05:12;8.85;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:07:41;9.73;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:10:10;11.40;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:12:52;11.43;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:15:25;9.95;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:18:13;9.23;;;4.45;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:21:05;9.35;;;4.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:23:49;10.32;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:26:34;12.63;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:29:18;10.50;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:32:08;8.98;;;4.07;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:35:15;7.82;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:37:44;12.50;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:40:10;11.13;;;3.88;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:42:41;8.07;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:45:17;9.40;;;4.32;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:47:44;10.27;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:50:26;8.85;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:53:02;7.40;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:55:41;7.95;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T08:58:13;8.00;;;4.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:01:21;7.22;;;3.95;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:04:04;12.05;;;4.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:06:30;9.45;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:12:38;11.02;;;4.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:15:47;8.75;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:18:29;7.35;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:21:06;8.02;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:23:45;11.80;;;4.72;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:26:40;10.35;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:29:45;11.68;;;4.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:32:32;7.57;;;4.68;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:35:27;7.50;;;4.57;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:37:58;10.20;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:40:25;9.90;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:43:03;9.02;;;5.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:45:54;9.93;;;4.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:48:25;8.65;;;4.95;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:53:20;12.45;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:55:47;10.63;;;5.15;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T09:58:20;10.13;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:00:47;11.80;;;6.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:03:18;14.32;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:06:55;8.45;;;5.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:10:13;10.55;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:13:20;9.40;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:20:21;11.15;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:23:31;9.93;;;6.07;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:33:42;12.40;;;6.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:36:36;10.32;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:39:07;11.95;;;6.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:42:10;12.45;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:45:09;9.90;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:50:52;9.63;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:53:35;9.27;;;5.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:56:13;9.35;;;5.75;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T10:58:42;10.30;;;5.68;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:04:01;11.07;;;6.57;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:06:28;11.00;;;6.38;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:11:42;11.95;;;6.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:17:09;13.20;;;7.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:25:10;11.88;;;7.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:28:41;10.18;;;6.45;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:31:59;12.90;;;6.88;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:34:03;12.40;;;6.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:36:37;12.27;;;6.88;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:39:16;12.65;;;6.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:41:44;12.93;;;6.82;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:44:12;11.93;;;6.93;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:46:39;11.27;;;7.35;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:49:10;14.32;;;7.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:51:46;13.23;;;7.63;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:54:17;13.30;;;7.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T11:57:07;11.30;;;6.72;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T12:43:21;11.15;;;6.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T12:58:41;12.10;;;7.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:01:59;12.10;;;6.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:08:17;10.57;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:30:54;8.90;;;4.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:33:28;8.90;;;4.82;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:35:57;8.05;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:38:25;8.73;;;3.22;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:41:02;7.20;;;3.63;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:43:31;6.72;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:46:01;3.63;;;2.08;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:48:32;4.13;;;2.17;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:51:06;2.80;;;1.65;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:53:37;5.32;;;1.73;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:56:06;3.03;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T13:58:40;4.45;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:01:06;4.95;;;2.10;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:03:32;9.75;;;2.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:06:04;3.42;;;1.67;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:08:35;3.25;;;1.75;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:11:01;2.60;;;1.67;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:13:27;4.32;;;1.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:15:53;3.58;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:18:19;2.65;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:21:06;3.33;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:23:32;2.35;;;1.63;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:26:02;3.95;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:28:31;2.60;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:31:07;4.22;;;1.95;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:33:38;2.70;;;1.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:36:06;3.58;;;2.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:38:32;3.75;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:41:01;4.57;;;1.65;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:43:30;5.32;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:45:56;2.53;;;1.73;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:48:23;2.85;;;1.98;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:50:52;2.88;;;1.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:53:23;5.10;;;1.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:55:54;3.08;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T14:58:28;4.15;;;2.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:01:05;3.45;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:03:36;3.88;;;2.10;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:06:30;3.00;;;1.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:09:38;3.28;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:12:10;2.72;;;2.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:14:39;2.20;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:17:29;4.53;;;1.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:20:13;2.42;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:25:30;3.85;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:28:10;4.50;;;2.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:30:53;4.03;;;1.88;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:33:42;4.32;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:36:29;7.13;;;2.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:39:51;5.68;;;1.73;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:42:39;3.38;;;1.75;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:45:27;6.13;;;1.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:48:44;3.42;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:51:19;4.82;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:53:58;2.58;;;1.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T15:56:37;4.28;;;2.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:02:19;4.60;;;2.28;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:05:32;3.63;;;2.22;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:08:54;4.85;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:15:19;4.88;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:21:34;3.70;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:27:50;6.63;;;2.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:31:07;5.28;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:41:50;4.50;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:44:40;6.10;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:48:12;3.97;;;2.15;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:50:59;5.87;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T16:57:13;8.00;;;3.15;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:00:54;3.63;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:03:33;5.10;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:10:58;4.32;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:13:56;3.78;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:16:53;4.05;;;2.35;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:24:02;4.50;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:27:14;4.15;;;2.22;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:34:20;5.95;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:37:34;5.13;;;2.35;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:40:30;4.82;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:43:22;5.85;;;2.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:50:02;4.97;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:53:13;6.03;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:55:49;10.15;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T17:58:17;5.35;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:00:46;5.70;;;3.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:03:31;6.05;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:06:07;6.95;;;2.83;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:08:41;6.47;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:11:24;5.53;;;2.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:13:52;8.73;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:16:22;6.18;;;3.08;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:19:03;8.20;;;3.35;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:21:32;10.20;;;3.95;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:24:02;6.45;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:26:36;6.70;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:29:23;7.88;;;4.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:31:53;7.68;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:34:19;11.27;;;4.95;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:36:47;9.32;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:39:23;7.97;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:41:51;8.25;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:44:28;8.70;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:46:55;9.88;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:49:28;11.98;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:52:03;11.00;;;5.25;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:54:37;11.07;;;5.32;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:57:06;12.15;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T18:59:42;9.60;;;5.32;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:02:10;10.00;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:04:40;10.75;;;6.03;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:07:11;9.13;;;5.13;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:09:57;8.20;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:16:29;10.68;;;5.78;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:19:13;11.02;;;6.55;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:22:11;13.20;;;7.05;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:34:10;9.75;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:36:51;10.63;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2023-05-02T19:39:37;9.45;;;5.38;;
