sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-10-08T00:00:48;7.50;49.10
74294;DHT22;64044;59.904;10.738;2023-10-08T00:03:21;7.50;48.50
74294;DHT22;64044;59.904;10.738;2023-10-08T00:05:47;7.50;49.30
74294;DHT22;64044;59.904;10.738;2023-10-08T00:08:15;7.60;49.40
74294;DHT22;64044;59.904;10.738;2023-10-08T00:10:42;7.60;49.00
74294;DHT22;64044;59.904;10.738;2023-10-08T00:13:12;7.70;48.50
74294;DHT22;64044;59.904;10.738;2023-10-08T00:15:39;7.70;48.30
74294;DHT22;64044;59.904;10.738;2023-10-08T00:18:21;7.70;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:20:48;7.70;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:23:23;7.70;48.10
74294;DHT22;64044;59.904;10.738;2023-10-08T00:25:54;7.70;47.80
74294;DHT22;64044;59.904;10.738;2023-10-08T00:28:21;7.60;48.40
74294;DHT22;64044;59.904;10.738;2023-10-08T00:30:47;7.60;47.70
74294;DHT22;64044;59.904;10.738;2023-10-08T00:33:13;7.60;47.60
74294;DHT22;64044;59.904;10.738;2023-10-08T00:35:42;7.60;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:38:08;7.60;48.30
74294;DHT22;64044;59.904;10.738;2023-10-08T00:40:47;7.60;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:43:34;7.60;48.80
74294;DHT22;64044;59.904;10.738;2023-10-08T00:46:06;7.70;49.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:48:44;7.70;49.10
74294;DHT22;64044;59.904;10.738;2023-10-08T00:51:11;7.70;48.80
74294;DHT22;64044;59.904;10.738;2023-10-08T00:54:04;7.80;48.40
74294;DHT22;64044;59.904;10.738;2023-10-08T00:56:35;7.70;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T00:59:19;7.70;49.00
74294;DHT22;64044;59.904;10.738;2023-10-08T01:01:50;7.70;49.90
74294;DHT22;64044;59.904;10.738;2023-10-08T01:04:34;7.70;49.60
74294;DHT22;64044;59.904;10.738;2023-10-08T01:07:02;7.70;49.50
74294;DHT22;64044;59.904;10.738;2023-10-08T01:09:46;7.80;48.80
74294;DHT22;64044;59.904;10.738;2023-10-08T01:12:30;7.80;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T01:15:02;7.90;48.10
74294;DHT22;64044;59.904;10.738;2023-10-08T01:17:47;7.90;47.70
74294;DHT22;64044;59.904;10.738;2023-10-08T01:20:22;7.90;47.40
74294;DHT22;64044;59.904;10.738;2023-10-08T01:23:08;7.90;46.90
74294;DHT22;64044;59.904;10.738;2023-10-08T01:25:41;7.90;46.80
74294;DHT22;64044;59.904;10.738;2023-10-08T01:28:09;7.90;46.60
74294;DHT22;64044;59.904;10.738;2023-10-08T01:31:01;7.90;46.40
74294;DHT22;64044;59.904;10.738;2023-10-08T01:33:32;7.80;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T01:36:04;7.80;46.10
74294;DHT22;64044;59.904;10.738;2023-10-08T01:38:31;7.70;46.00
74294;DHT22;64044;59.904;10.738;2023-10-08T01:41:00;7.70;46.10
74294;DHT22;64044;59.904;10.738;2023-10-08T01:43:31;7.60;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T01:45:57;7.60;46.60
74294;DHT22;64044;59.904;10.738;2023-10-08T01:48:23;7.60;47.00
74294;DHT22;64044;59.904;10.738;2023-10-08T01:51:02;7.60;47.00
74294;DHT22;64044;59.904;10.738;2023-10-08T01:53:30;7.50;47.20
74294;DHT22;64044;59.904;10.738;2023-10-08T01:55:57;7.50;47.10
74294;DHT22;64044;59.904;10.738;2023-10-08T01:58:23;7.50;47.10
74294;DHT22;64044;59.904;10.738;2023-10-08T02:00:49;7.50;47.00
74294;DHT22;64044;59.904;10.738;2023-10-08T02:03:17;7.50;47.00
74294;DHT22;64044;59.904;10.738;2023-10-08T02:05:47;7.40;47.20
74294;DHT22;64044;59.904;10.738;2023-10-08T02:08:14;7.40;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T02:10:41;7.40;48.40
74294;DHT22;64044;59.904;10.738;2023-10-08T02:13:09;7.40;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T02:15:43;7.40;49.20
74294;DHT22;64044;59.904;10.738;2023-10-08T02:18:09;7.50;49.70
74294;DHT22;64044;59.904;10.738;2023-10-08T02:20:36;7.50;50.00
74294;DHT22;64044;59.904;10.738;2023-10-08T02:23:01;7.60;49.40
74294;DHT22;64044;59.904;10.738;2023-10-08T02:25:27;7.60;48.40
74294;DHT22;64044;59.904;10.738;2023-10-08T02:27:53;7.70;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T02:30:19;7.70;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T02:32:45;7.70;48.80
74294;DHT22;64044;59.904;10.738;2023-10-08T02:35:12;7.80;48.30
74294;DHT22;64044;59.904;10.738;2023-10-08T02:37:39;7.80;48.10
74294;DHT22;64044;59.904;10.738;2023-10-08T02:40:11;7.80;47.60
74294;DHT22;64044;59.904;10.738;2023-10-08T02:42:51;7.80;47.50
74294;DHT22;64044;59.904;10.738;2023-10-08T02:45:26;7.80;47.20
74294;DHT22;64044;59.904;10.738;2023-10-08T02:47:52;7.80;46.90
74294;DHT22;64044;59.904;10.738;2023-10-08T02:50:19;7.70;46.80
74294;DHT22;64044;59.904;10.738;2023-10-08T02:52:45;7.70;46.70
74294;DHT22;64044;59.904;10.738;2023-10-08T02:55:11;7.70;46.70
74294;DHT22;64044;59.904;10.738;2023-10-08T02:57:51;7.60;46.50
74294;DHT22;64044;59.904;10.738;2023-10-08T03:00:17;7.60;46.30
74294;DHT22;64044;59.904;10.738;2023-10-08T03:02:46;7.60;46.30
74294;DHT22;64044;59.904;10.738;2023-10-08T03:05:12;7.50;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:07:43;7.50;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:10:09;7.50;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:12:47;7.40;46.10
74294;DHT22;64044;59.904;10.738;2023-10-08T03:15:15;7.40;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:18:02;7.30;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:20:36;7.30;46.10
74294;DHT22;64044;59.904;10.738;2023-10-08T03:23:09;7.20;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:25:57;7.20;46.30
74294;DHT22;64044;59.904;10.738;2023-10-08T03:28:30;7.10;46.30
74294;DHT22;64044;59.904;10.738;2023-10-08T03:31:00;7.10;46.40
74294;DHT22;64044;59.904;10.738;2023-10-08T03:33:32;7.10;46.50
74294;DHT22;64044;59.904;10.738;2023-10-08T03:36:07;7.00;46.50
74294;DHT22;64044;59.904;10.738;2023-10-08T03:38:51;7.00;46.60
74294;DHT22;64044;59.904;10.738;2023-10-08T03:41:24;6.90;46.50
74294;DHT22;64044;59.904;10.738;2023-10-08T03:43:56;6.90;46.60
74294;DHT22;64044;59.904;10.738;2023-10-08T03:46:32;6.80;46.70
74294;DHT22;64044;59.904;10.738;2023-10-08T03:49:05;6.80;47.00
74294;DHT22;64044;59.904;10.738;2023-10-08T03:51:40;6.70;47.20
74294;DHT22;64044;59.904;10.738;2023-10-08T03:54:08;6.60;47.50
74294;DHT22;64044;59.904;10.738;2023-10-08T03:56:39;6.60;48.00
74294;DHT22;64044;59.904;10.738;2023-10-08T03:59:14;6.60;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T04:02:02;6.50;48.70
74294;DHT22;64044;59.904;10.738;2023-10-08T04:04:46;6.50;48.30
74294;DHT22;64044;59.904;10.738;2023-10-08T04:07:20;6.40;48.80
74294;DHT22;64044;59.904;10.738;2023-10-08T04:09:52;6.40;49.40
74294;DHT22;64044;59.904;10.738;2023-10-08T04:12:41;6.30;49.60
74294;DHT22;64044;59.904;10.738;2023-10-08T04:15:11;6.30;49.80
74294;DHT22;64044;59.904;10.738;2023-10-08T04:17:41;6.20;50.00
74294;DHT22;64044;59.904;10.738;2023-10-08T04:20:13;6.20;50.50
74294;DHT22;64044;59.904;10.738;2023-10-08T04:23:03;6.20;50.70
74294;DHT22;64044;59.904;10.738;2023-10-08T04:25:31;6.10;50.60
74294;DHT22;64044;59.904;10.738;2023-10-08T04:28:00;6.10;50.70
74294;DHT22;64044;59.904;10.738;2023-10-08T04:30:35;6.10;51.00
74294;DHT22;64044;59.904;10.738;2023-10-08T04:33:03;6.00;51.00
74294;DHT22;64044;59.904;10.738;2023-10-08T04:35:39;6.00;52.20
74294;DHT22;64044;59.904;10.738;2023-10-08T04:38:25;6.00;51.90
74294;DHT22;64044;59.904;10.738;2023-10-08T04:40:52;5.90;52.10
74294;DHT22;64044;59.904;10.738;2023-10-08T04:43:20;5.90;52.10
74294;DHT22;64044;59.904;10.738;2023-10-08T04:46:00;5.80;52.90
74294;DHT22;64044;59.904;10.738;2023-10-08T04:48:42;5.80;52.60
74294;DHT22;64044;59.904;10.738;2023-10-08T04:51:09;5.80;53.00
74294;DHT22;64044;59.904;10.738;2023-10-08T04:53:38;5.80;52.80
74294;DHT22;64044;59.904;10.738;2023-10-08T04:56:08;5.80;52.90
74294;DHT22;64044;59.904;10.738;2023-10-08T04:58:41;5.70;52.80
74294;DHT22;64044;59.904;10.738;2023-10-08T05:01:08;5.70;53.30
74294;DHT22;64044;59.904;10.738;2023-10-08T05:03:49;5.70;53.30
74294;DHT22;64044;59.904;10.738;2023-10-08T05:06:29;5.70;53.30
74294;DHT22;64044;59.904;10.738;2023-10-08T05:09:06;5.60;53.20
74294;DHT22;64044;59.904;10.738;2023-10-08T05:11:52;5.60;53.20
74294;DHT22;64044;59.904;10.738;2023-10-08T05:14:19;5.50;53.30
74294;DHT22;64044;59.904;10.738;2023-10-08T05:17:07;5.50;53.50
74294;DHT22;64044;59.904;10.738;2023-10-08T05:19:40;5.40;54.40
74294;DHT22;64044;59.904;10.738;2023-10-08T05:22:11;5.40;54.80
74294;DHT22;64044;59.904;10.738;2023-10-08T05:24:48;5.30;55.50
74294;DHT22;64044;59.904;10.738;2023-10-08T05:27:40;5.30;54.70
74294;DHT22;64044;59.904;10.738;2023-10-08T05:30:13;5.30;54.30
74294;DHT22;64044;59.904;10.738;2023-10-08T05:32:58;5.30;54.10
74294;DHT22;64044;59.904;10.738;2023-10-08T05:35:45;5.20;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T05:38:12;5.20;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T05:40:57;5.20;54.10
74294;DHT22;64044;59.904;10.738;2023-10-08T05:43:24;5.10;54.20
74294;DHT22;64044;59.904;10.738;2023-10-08T05:48:58;5.10;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T05:51:30;5.10;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T05:57:08;5.00;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T06:02:23;5.00;54.90
74294;DHT22;64044;59.904;10.738;2023-10-08T06:05:09;5.00;55.20
74294;DHT22;64044;59.904;10.738;2023-10-08T06:07:38;5.10;55.50
74294;DHT22;64044;59.904;10.738;2023-10-08T06:10:27;5.10;55.50
74294;DHT22;64044;59.904;10.738;2023-10-08T06:13:04;5.10;54.90
74294;DHT22;64044;59.904;10.738;2023-10-08T06:15:38;5.10;55.30
74294;DHT22;64044;59.904;10.738;2023-10-08T06:18:21;5.10;55.70
74294;DHT22;64044;59.904;10.738;2023-10-08T06:20:58;5.20;55.30
74294;DHT22;64044;59.904;10.738;2023-10-08T06:23:25;5.20;54.80
74294;DHT22;64044;59.904;10.738;2023-10-08T06:25:53;5.20;54.90
74294;DHT22;64044;59.904;10.738;2023-10-08T06:28:31;5.20;54.80
74294;DHT22;64044;59.904;10.738;2023-10-08T06:31:01;5.30;54.70
74294;DHT22;64044;59.904;10.738;2023-10-08T06:33:28;5.30;54.60
74294;DHT22;64044;59.904;10.738;2023-10-08T06:36:02;5.30;54.70
74294;DHT22;64044;59.904;10.738;2023-10-08T06:38:31;5.30;55.30
74294;DHT22;64044;59.904;10.738;2023-10-08T06:41:01;5.40;55.20
74294;DHT22;64044;59.904;10.738;2023-10-08T06:43:47;5.40;55.70
74294;DHT22;64044;59.904;10.738;2023-10-08T06:46:18;5.40;55.60
74294;DHT22;64044;59.904;10.738;2023-10-08T06:48:49;5.50;55.80
74294;DHT22;64044;59.904;10.738;2023-10-08T06:51:15;5.50;55.70
74294;DHT22;64044;59.904;10.738;2023-10-08T06:53:47;5.50;55.50
74294;DHT22;64044;59.904;10.738;2023-10-08T06:56:16;5.60;55.40
74294;DHT22;64044;59.904;10.738;2023-10-08T06:58:43;5.60;55.20
74294;DHT22;64044;59.904;10.738;2023-10-08T07:01:17;5.70;55.20
74294;DHT22;64044;59.904;10.738;2023-10-08T07:03:47;5.70;55.20
74294;DHT22;64044;59.904;10.738;2023-10-08T07:06:15;5.80;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:08:52;5.90;54.90
74294;DHT22;64044;59.904;10.738;2023-10-08T07:11:21;5.80;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:13:47;5.90;55.30
74294;DHT22;64044;59.904;10.738;2023-10-08T07:16:13;6.00;55.30
74294;DHT22;64044;59.904;10.738;2023-10-08T07:18:43;6.00;55.10
74294;DHT22;64044;59.904;10.738;2023-10-08T07:21:19;6.10;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:23:54;6.20;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:26:28;6.20;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:29:07;6.30;55.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:31:38;6.40;54.80
74294;DHT22;64044;59.904;10.738;2023-10-08T07:34:15;6.40;54.70
74294;DHT22;64044;59.904;10.738;2023-10-08T07:36:46;6.50;54.50
74294;DHT22;64044;59.904;10.738;2023-10-08T07:39:15;6.50;54.60
74294;DHT22;64044;59.904;10.738;2023-10-08T07:42:04;6.60;54.40
74294;DHT22;64044;59.904;10.738;2023-10-08T07:44:34;6.70;54.40
74294;DHT22;64044;59.904;10.738;2023-10-08T07:47:02;6.80;54.20
74294;DHT22;64044;59.904;10.738;2023-10-08T07:49:31;6.80;54.00
74294;DHT22;64044;59.904;10.738;2023-10-08T07:51:59;6.80;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T07:54:27;6.90;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T07:56:56;7.00;54.30
74294;DHT22;64044;59.904;10.738;2023-10-08T07:59:42;7.10;53.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:02:12;7.20;53.60
74294;DHT22;64044;59.904;10.738;2023-10-08T08:04:42;7.30;53.40
74294;DHT22;64044;59.904;10.738;2023-10-08T08:07:11;7.40;53.10
74294;DHT22;64044;59.904;10.738;2023-10-08T08:09:44;7.50;52.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:12:30;7.60;52.70
74294;DHT22;64044;59.904;10.738;2023-10-08T08:14:58;7.60;52.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:17:24;7.70;52.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:19:51;7.80;52.60
74294;DHT22;64044;59.904;10.738;2023-10-08T08:22:18;7.90;52.50
74294;DHT22;64044;59.904;10.738;2023-10-08T08:24:54;7.90;52.30
74294;DHT22;64044;59.904;10.738;2023-10-08T08:27:28;8.10;52.00
74294;DHT22;64044;59.904;10.738;2023-10-08T08:30:01;8.20;51.80
74294;DHT22;64044;59.904;10.738;2023-10-08T08:32:36;8.20;51.50
74294;DHT22;64044;59.904;10.738;2023-10-08T08:35:06;8.30;51.20
74294;DHT22;64044;59.904;10.738;2023-10-08T08:37:33;8.30;50.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:40:02;8.40;50.80
74294;DHT22;64044;59.904;10.738;2023-10-08T08:42:54;8.50;50.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:45:24;8.60;51.10
74294;DHT22;64044;59.904;10.738;2023-10-08T08:47:50;8.70;51.10
74294;DHT22;64044;59.904;10.738;2023-10-08T08:50:17;8.80;50.90
74294;DHT22;64044;59.904;10.738;2023-10-08T08:52:43;8.80;50.80
74294;DHT22;64044;59.904;10.738;2023-10-08T08:55:11;8.90;50.60
74294;DHT22;64044;59.904;10.738;2023-10-08T08:57:44;9.00;50.20
74294;DHT22;64044;59.904;10.738;2023-10-08T09:00:14;9.10;49.90
74294;DHT22;64044;59.904;10.738;2023-10-08T09:02:41;9.20;49.70
74294;DHT22;64044;59.904;10.738;2023-10-08T09:05:07;9.30;49.60
74294;DHT22;64044;59.904;10.738;2023-10-08T09:10:29;9.40;49.20
74294;DHT22;64044;59.904;10.738;2023-10-08T09:12:56;9.40;49.10
74294;DHT22;64044;59.904;10.738;2023-10-08T09:15:26;9.60;49.10
74294;DHT22;64044;59.904;10.738;2023-10-08T09:17:53;9.60;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T09:20:20;9.70;49.00
74294;DHT22;64044;59.904;10.738;2023-10-08T09:22:50;9.80;49.00
74294;DHT22;64044;59.904;10.738;2023-10-08T09:25:33;9.80;48.90
74294;DHT22;64044;59.904;10.738;2023-10-08T09:27:59;9.90;48.70
74294;DHT22;64044;59.904;10.738;2023-10-08T09:30:25;10.00;48.70
74294;DHT22;64044;59.904;10.738;2023-10-08T09:32:51;10.10;48.70
74294;DHT22;64044;59.904;10.738;2023-10-08T09:35:18;10.20;48.40
74294;DHT22;64044;59.904;10.738;2023-10-08T09:37:45;10.30;48.10
74294;DHT22;64044;59.904;10.738;2023-10-08T09:40:12;10.40;47.90
74294;DHT22;64044;59.904;10.738;2023-10-08T09:42:46;10.50;47.90
74294;DHT22;64044;59.904;10.738;2023-10-08T09:45:13;10.70;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T09:47:42;10.80;48.20
74294;DHT22;64044;59.904;10.738;2023-10-08T09:50:10;10.90;46.20
74294;DHT22;64044;59.904;10.738;2023-10-08T09:55:55;11.10;43.70
74294;DHT22;64044;59.904;10.738;2023-10-08T09:58:26;11.40;44.90
74294;DHT22;64044;59.904;10.738;2023-10-08T10:00:54;11.50;45.10
74294;DHT22;64044;59.904;10.738;2023-10-08T10:03:21;11.60;43.20
74294;DHT22;64044;59.904;10.738;2023-10-08T10:05:49;11.80;43.70
74294;DHT22;64044;59.904;10.738;2023-10-08T10:08:23;11.90;43.30
74294;DHT22;64044;59.904;10.738;2023-10-08T10:10:58;12.10;42.90
74294;DHT22;64044;59.904;10.738;2023-10-08T10:13:28;12.20;42.70
74294;DHT22;64044;59.904;10.738;2023-10-08T10:15:54;12.40;43.20
74294;DHT22;64044;59.904;10.738;2023-10-08T10:20:57;12.60;41.50
74294;DHT22;64044;59.904;10.738;2023-10-08T10:23:45;12.70;41.50
74294;DHT22;64044;59.904;10.738;2023-10-08T10:26:33;12.80;41.10
74294;DHT22;64044;59.904;10.738;2023-10-08T10:32:06;13.10;39.60
74294;DHT22;64044;59.904;10.738;2023-10-08T10:34:32;13.20;39.00
74294;DHT22;64044;59.904;10.738;2023-10-08T10:37:01;13.40;40.50
74294;DHT22;64044;59.904;10.738;2023-10-08T10:39:55;13.60;40.70
74294;DHT22;64044;59.904;10.738;2023-10-08T10:42:22;13.80;39.60
74294;DHT22;64044;59.904;10.738;2023-10-08T10:44:52;13.90;39.90
74294;DHT22;64044;59.904;10.738;2023-10-08T10:47:19;14.10;39.30
74294;DHT22;64044;59.904;10.738;2023-10-08T10:49:46;14.20;38.70
74294;DHT22;64044;59.904;10.738;2023-10-08T10:52:31;14.40;37.90
74294;DHT22;64044;59.904;10.738;2023-10-08T10:55:13;14.60;37.40
74294;DHT22;64044;59.904;10.738;2023-10-08T10:57:50;14.80;37.10
74294;DHT22;64044;59.904;10.738;2023-10-08T11:00:35;14.90;36.10
74294;DHT22;64044;59.904;10.738;2023-10-08T11:03:02;15.10;36.60
74294;DHT22;64044;59.904;10.738;2023-10-08T11:05:33;15.30;36.40
74294;DHT22;64044;59.904;10.738;2023-10-08T11:08:04;15.40;36.10
74294;DHT22;64044;59.904;10.738;2023-10-08T11:10:33;15.50;34.60
74294;DHT22;64044;59.904;10.738;2023-10-08T11:12:58;15.60;34.40
74294;DHT22;64044;59.904;10.738;2023-10-08T11:15:29;15.70;34.70
74294;DHT22;64044;59.904;10.738;2023-10-08T11:18:19;15.80;34.50
74294;DHT22;64044;59.904;10.738;2023-10-08T11:20:46;16.00;32.80
74294;DHT22;64044;59.904;10.738;2023-10-08T11:23:35;16.30;35.30
74294;DHT22;64044;59.904;10.738;2023-10-08T11:26:02;16.70;33.30
74294;DHT22;64044;59.904;10.738;2023-10-08T11:28:33;17.20;34.80
74294;DHT22;64044;59.904;10.738;2023-10-08T11:31:01;17.70;32.60
74294;DHT22;64044;59.904;10.738;2023-10-08T11:33:35;18.20;32.40
74294;DHT22;64044;59.904;10.738;2023-10-08T11:36:06;18.70;31.30
74294;DHT22;64044;59.904;10.738;2023-10-08T11:38:42;19.20;31.70
74294;DHT22;64044;59.904;10.738;2023-10-08T11:41:20;19.80;30.10
74294;DHT22;64044;59.904;10.738;2023-10-08T11:43:52;20.20;28.70
74294;DHT22;64044;59.904;10.738;2023-10-08T11:46:31;20.70;30.10
74294;DHT22;64044;59.904;10.738;2023-10-08T11:49:10;21.20;28.20
74294;DHT22;64044;59.904;10.738;2023-10-08T11:51:44;21.60;28.20
74294;DHT22;64044;59.904;10.738;2023-10-08T11:54:11;22.00;27.70
74294;DHT22;64044;59.904;10.738;2023-10-08T11:56:38;22.40;27.70
74294;DHT22;64044;59.904;10.738;2023-10-08T11:59:04;22.80;27.40
74294;DHT22;64044;59.904;10.738;2023-10-08T12:01:38;23.20;26.20
74294;DHT22;64044;59.904;10.738;2023-10-08T12:04:09;23.60;25.70
74294;DHT22;64044;59.904;10.738;2023-10-08T12:06:42;23.90;25.40
74294;DHT22;64044;59.904;10.738;2023-10-08T12:09:18;24.20;25.10
74294;DHT22;64044;59.904;10.738;2023-10-08T12:11:48;24.50;23.80
74294;DHT22;64044;59.904;10.738;2023-10-08T12:14:14;24.80;23.50
74294;DHT22;64044;59.904;10.738;2023-10-08T12:16:41;25.00;24.10
74294;DHT22;64044;59.904;10.738;2023-10-08T12:19:07;25.20;23.90
74294;DHT22;64044;59.904;10.738;2023-10-08T12:21:43;25.50;24.00
74294;DHT22;64044;59.904;10.738;2023-10-08T12:24:12;25.80;23.70
74294;DHT22;64044;59.904;10.738;2023-10-08T12:26:41;26.00;22.80
74294;DHT22;64044;59.904;10.738;2023-10-08T12:29:13;26.20;23.50
74294;DHT22;64044;59.904;10.738;2023-10-08T12:31:44;26.40;23.80
74294;DHT22;64044;59.904;10.738;2023-10-08T12:34:13;26.50;23.60
74294;DHT22;64044;59.904;10.738;2023-10-08T12:36:39;26.60;23.40
74294;DHT22;64044;59.904;10.738;2023-10-08T12:39:05;26.60;22.80
74294;DHT22;64044;59.904;10.738;2023-10-08T12:41:41;26.60;22.80
74294;DHT22;64044;59.904;10.738;2023-10-08T12:44:09;26.50;22.60
74294;DHT22;64044;59.904;10.738;2023-10-08T12:46:35;26.40;22.90
74294;DHT22;64044;59.904;10.738;2023-10-08T12:49:01;26.40;22.60
74294;DHT22;64044;59.904;10.738;2023-10-08T12:51:28;26.30;22.50
74294;DHT22;64044;59.904;10.738;2023-10-08T12:53:58;26.30;22.50
74294;DHT22;64044;59.904;10.738;2023-10-08T12:56:29;26.30;22.30
74294;DHT22;64044;59.904;10.738;2023-10-08T12:59:01;26.20;22.70
74294;DHT22;64044;59.904;10.738;2023-10-08T13:01:30;26.10;22.20
74294;DHT22;64044;59.904;10.738;2023-10-08T13:03:56;26.10;22.20
74294;DHT22;64044;59.904;10.738;2023-10-08T13:06:33;26.10;22.40
74294;DHT22;64044;59.904;10.738;2023-10-08T13:09:03;26.20;22.40
74294;DHT22;64044;59.904;10.738;2023-10-08T13:11:35;26.30;22.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:14:04;26.30;22.10
74294;DHT22;64044;59.904;10.738;2023-10-08T13:16:30;26.50;21.90
74294;DHT22;64044;59.904;10.738;2023-10-08T13:18:57;26.60;21.80
74294;DHT22;64044;59.904;10.738;2023-10-08T13:21:27;26.70;21.90
74294;DHT22;64044;59.904;10.738;2023-10-08T13:23:57;26.80;21.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:26:29;26.90;22.10
74294;DHT22;64044;59.904;10.738;2023-10-08T13:28:57;27.00;21.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:31:24;27.10;21.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:33:50;27.20;21.10
74294;DHT22;64044;59.904;10.738;2023-10-08T13:36:18;27.30;20.70
74294;DHT22;64044;59.904;10.738;2023-10-08T13:38:45;27.50;21.00
74294;DHT22;64044;59.904;10.738;2023-10-08T13:41:12;27.60;20.70
74294;DHT22;64044;59.904;10.738;2023-10-08T13:43:42;27.80;20.50
74294;DHT22;64044;59.904;10.738;2023-10-08T13:46:12;27.90;20.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:48:39;27.90;20.30
74294;DHT22;64044;59.904;10.738;2023-10-08T13:51:07;27.80;20.20
74294;DHT22;64044;59.904;10.738;2023-10-08T13:53:39;27.80;20.50
74294;DHT22;64044;59.904;10.738;2023-10-08T13:56:05;27.80;20.60
74294;DHT22;64044;59.904;10.738;2023-10-08T13:58:32;27.80;20.20
74294;DHT22;64044;59.904;10.738;2023-10-08T14:01:01;27.80;20.20
74294;DHT22;64044;59.904;10.738;2023-10-08T14:03:30;27.90;19.90
74294;DHT22;64044;59.904;10.738;2023-10-08T14:05:59;27.90;19.40
74294;DHT22;64044;59.904;10.738;2023-10-08T14:08:30;27.90;19.40
74294;DHT22;64044;59.904;10.738;2023-10-08T14:10:57;28.00;19.80
74294;DHT22;64044;59.904;10.738;2023-10-08T14:13:30;28.00;19.60
74294;DHT22;64044;59.904;10.738;2023-10-08T14:15:58;28.00;19.70
74294;DHT22;64044;59.904;10.738;2023-10-08T14:18:25;28.00;19.90
74294;DHT22;64044;59.904;10.738;2023-10-08T14:21:07;28.00;19.90
74294;DHT22;64044;59.904;10.738;2023-10-08T14:23:36;28.10;19.90
74294;DHT22;64044;59.904;10.738;2023-10-08T14:26:06;28.30;19.80
74294;DHT22;64044;59.904;10.738;2023-10-08T14:28:36;28.40;19.50
74294;DHT22;64044;59.904;10.738;2023-10-08T14:31:31;28.50;19.50
74294;DHT22;64044;59.904;10.738;2023-10-08T14:33:59;28.70;19.30
74294;DHT22;64044;59.904;10.738;2023-10-08T14:36:46;28.90;19.00
74294;DHT22;64044;59.904;10.738;2023-10-08T14:39:31;29.10;19.30
74294;DHT22;64044;59.904;10.738;2023-10-08T14:42:16;29.20;19.00
74294;DHT22;64044;59.904;10.738;2023-10-08T14:45:01;29.20;18.80
74294;DHT22;64044;59.904;10.738;2023-10-08T14:47:27;29.20;18.60
74294;DHT22;64044;59.904;10.738;2023-10-08T14:49:53;29.10;18.60
74294;DHT22;64044;59.904;10.738;2023-10-08T14:52:19;28.80;18.20
74294;DHT22;64044;59.904;10.738;2023-10-08T14:54:46;28.60;18.00
74294;DHT22;64044;59.904;10.738;2023-10-08T14:57:14;28.30;18.10
74294;DHT22;64044;59.904;10.738;2023-10-08T14:59:41;28.10;18.10
74294;DHT22;64044;59.904;10.738;2023-10-08T15:02:07;27.80;18.50
74294;DHT22;64044;59.904;10.738;2023-10-08T15:04:36;27.50;18.40
74294;DHT22;64044;59.904;10.738;2023-10-08T15:07:05;27.10;18.60
74294;DHT22;64044;59.904;10.738;2023-10-08T15:09:59;26.70;18.80
74294;DHT22;64044;59.904;10.738;2023-10-08T15:12:28;26.40;19.00
74294;DHT22;64044;59.904;10.738;2023-10-08T15:15:00;26.00;18.90
74294;DHT22;64044;59.904;10.738;2023-10-08T15:17:26;25.70;19.30
74294;DHT22;64044;59.904;10.738;2023-10-08T15:19:52;25.20;19.30
74294;DHT22;64044;59.904;10.738;2023-10-08T15:22:17;24.90;20.30
74294;DHT22;64044;59.904;10.738;2023-10-08T15:24:43;24.50;20.20
74294;DHT22;64044;59.904;10.738;2023-10-08T15:27:10;24.10;20.10
74294;DHT22;64044;59.904;10.738;2023-10-08T15:29:36;23.80;20.30
74294;DHT22;64044;59.904;10.738;2023-10-08T15:32:02;23.40;20.80
74294;DHT22;64044;59.904;10.738;2023-10-08T15:34:28;23.10;20.80
74294;DHT22;64044;59.904;10.738;2023-10-08T15:36:54;22.70;21.20
74294;DHT22;64044;59.904;10.738;2023-10-08T15:39:20;22.40;21.60
74294;DHT22;64044;59.904;10.738;2023-10-08T15:41:49;22.00;22.00
74294;DHT22;64044;59.904;10.738;2023-10-08T15:44:18;21.60;22.10
74294;DHT22;64044;59.904;10.738;2023-10-08T15:46:47;21.30;22.80
74294;DHT22;64044;59.904;10.738;2023-10-08T15:49:13;20.90;22.90
74294;DHT22;64044;59.904;10.738;2023-10-08T15:51:39;20.50;23.00
74294;DHT22;64044;59.904;10.738;2023-10-08T15:54:06;20.10;23.20
74294;DHT22;64044;59.904;10.738;2023-10-08T15:56:32;19.80;23.30
74294;DHT22;64044;59.904;10.738;2023-10-08T15:58:58;19.40;23.70
74294;DHT22;64044;59.904;10.738;2023-10-08T16:01:24;19.10;24.00
74294;DHT22;64044;59.904;10.738;2023-10-08T16:03:53;18.80;25.00
74294;DHT22;64044;59.904;10.738;2023-10-08T16:06:19;18.40;25.40
74294;DHT22;64044;59.904;10.738;2023-10-08T16:08:45;18.10;25.70
74294;DHT22;64044;59.904;10.738;2023-10-08T16:11:12;17.80;26.30
74294;DHT22;64044;59.904;10.738;2023-10-08T16:13:38;17.50;27.10