sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34328;BME280;20588;48.840;10.064;2023-06-14T00:00:52;96036.09;;;10.00;85.45
34328;BME280;20588;48.840;10.064;2023-06-14T00:03:22;96049.91;;;9.88;86.15
34328;BME280;20588;48.840;10.064;2023-06-14T00:05:50;96047.44;;;9.81;86.76
34328;BME280;20588;48.840;10.064;2023-06-14T00:08:16;96052.22;;;9.78;87.31
34328;BME280;20588;48.840;10.064;2023-06-14T00:10:44;96050.50;;;9.72;88.37
34328;BME280;20588;48.840;10.064;2023-06-14T00:13:11;96054.28;;;9.69;88.60
34328;BME280;20588;48.840;10.064;2023-06-14T00:15:38;96044.78;;;9.70;89.00
34328;BME280;20588;48.840;10.064;2023-06-14T00:18:04;96047.56;;;9.68;88.79
34328;BME280;20588;48.840;10.064;2023-06-14T00:20:32;96040.50;;;9.64;88.95
34328;BME280;20588;48.840;10.064;2023-06-14T00:22:59;96039.59;;;9.58;89.16
34328;BME280;20588;48.840;10.064;2023-06-14T00:25:26;96034.91;;;9.55;88.84
34328;BME280;20588;48.840;10.064;2023-06-14T00:27:53;96031.38;;;9.50;89.17
34328;BME280;20588;48.840;10.064;2023-06-14T00:30:19;96038.97;;;9.45;89.63
34328;BME280;20588;48.840;10.064;2023-06-14T00:32:46;96037.03;;;9.40;90.43
34328;BME280;20588;48.840;10.064;2023-06-14T00:35:12;96038.22;;;9.38;90.92
34328;BME280;20588;48.840;10.064;2023-06-14T00:37:39;96036.09;;;9.35;90.95
34328;BME280;20588;48.840;10.064;2023-06-14T00:40:05;96036.31;;;9.33;91.38
34328;BME280;20588;48.840;10.064;2023-06-14T00:42:32;96038.09;;;9.33;91.27
34328;BME280;20588;48.840;10.064;2023-06-14T00:44:59;96028.25;;;9.30;91.41
34328;BME280;20588;48.840;10.064;2023-06-14T00:47:25;96032.81;;;9.28;91.52
34328;BME280;20588;48.840;10.064;2023-06-14T00:49:53;96034.25;;;9.24;91.62
34328;BME280;20588;48.840;10.064;2023-06-14T00:52:20;96038.81;;;9.22;92.04
34328;BME280;20588;48.840;10.064;2023-06-14T00:54:46;96039.44;;;9.17;92.33
34328;BME280;20588;48.840;10.064;2023-06-14T00:57:13;96041.63;;;9.13;92.95
34328;BME280;20588;48.840;10.064;2023-06-14T00:59:57;96037.16;;;9.09;93.13
34328;BME280;20588;48.840;10.064;2023-06-14T01:02:23;96035.00;;;9.06;93.62
34328;BME280;20588;48.840;10.064;2023-06-14T01:04:53;96032.84;;;9.03;93.35
34328;BME280;20588;48.840;10.064;2023-06-14T01:10:29;96034.56;;;8.91;92.99
34328;BME280;20588;48.840;10.064;2023-06-14T01:13:15;96035.19;;;8.86;93.72
34328;BME280;20588;48.840;10.064;2023-06-14T01:15:46;96041.31;;;8.85;93.79
34328;BME280;20588;48.840;10.064;2023-06-14T01:18:13;96041.94;;;8.81;94.39
34328;BME280;20588;48.840;10.064;2023-06-14T01:20:44;96037.81;;;8.80;94.61
34328;BME280;20588;48.840;10.064;2023-06-14T01:23:20;96033.31;;;8.75;94.92
34328;BME280;20588;48.840;10.064;2023-06-14T01:25:48;96034.31;;;8.74;94.91
34328;BME280;20588;48.840;10.064;2023-06-14T01:28:19;96034.72;;;8.71;95.26
34328;BME280;20588;48.840;10.064;2023-06-14T01:30:48;96034.34;;;8.68;95.37
34328;BME280;20588;48.840;10.064;2023-06-14T01:33:19;96034.97;;;8.63;95.69
34328;BME280;20588;48.840;10.064;2023-06-14T01:35:50;96029.28;;;8.61;95.89
34328;BME280;20588;48.840;10.064;2023-06-14T01:38:19;96033.84;;;8.59;96.35
34328;BME280;20588;48.840;10.064;2023-06-14T01:40:46;96032.28;;;8.58;96.99
34328;BME280;20588;48.840;10.064;2023-06-14T01:43:14;96034.03;;;8.58;97.40
34328;BME280;20588;48.840;10.064;2023-06-14T01:45:42;96035.25;;;8.55;97.94
34328;BME280;20588;48.840;10.064;2023-06-14T01:48:10;96037.03;;;8.55;98.36
34328;BME280;20588;48.840;10.064;2023-06-14T01:50:37;96029.75;;;8.52;97.98
34328;BME280;20588;48.840;10.064;2023-06-14T01:53:06;96035.88;;;8.51;98.32
34328;BME280;20588;48.840;10.064;2023-06-14T01:55:32;96035.50;;;8.47;98.47
34328;BME280;20588;48.840;10.064;2023-06-14T01:58:03;96039.28;;;8.45;98.32
34328;BME280;20588;48.840;10.064;2023-06-14T02:00:29;96044.63;;;8.43;98.63
34328;BME280;20588;48.840;10.064;2023-06-14T02:02:55;96044.81;;;8.42;98.68
34328;BME280;20588;48.840;10.064;2023-06-14T02:05:21;96038.53;;;8.38;98.67
34328;BME280;20588;48.840;10.064;2023-06-14T02:07:47;96038.72;;;8.36;98.79
34328;BME280;20588;48.840;10.064;2023-06-14T02:10:14;96038.94;;;8.35;98.93
34328;BME280;20588;48.840;10.064;2023-06-14T02:12:43;96037.78;;;8.31;98.33
34328;BME280;20588;48.840;10.064;2023-06-14T02:15:10;96036.25;;;8.23;98.52
34328;BME280;20588;48.840;10.064;2023-06-14T02:17:43;96041.19;;;8.18;98.95
34328;BME280;20588;48.840;10.064;2023-06-14T02:20:09;96036.25;;;8.17;99.03
34328;BME280;20588;48.840;10.064;2023-06-14T02:22:36;96034.91;;;8.14;99.61
34328;BME280;20588;48.840;10.064;2023-06-14T02:25:02;96036.69;;;8.14;99.67
34328;BME280;20588;48.840;10.064;2023-06-14T02:27:28;96030.19;;;8.11;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:29:54;96030.00;;;8.13;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:32:20;96039.44;;;8.12;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:34:46;96037.09;;;8.11;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:37:16;96044.59;;;8.06;99.88
34328;BME280;20588;48.840;10.064;2023-06-14T02:39:42;96035.97;;;8.00;99.51
34328;BME280;20588;48.840;10.064;2023-06-14T02:42:08;96037.59;;;7.95;99.48
34328;BME280;20588;48.840;10.064;2023-06-14T02:44:34;96036.00;;;7.94;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:47:01;96028.94;;;7.89;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:49:27;96031.91;;;7.86;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:51:53;96036.47;;;7.84;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:54:19;96042.56;;;7.83;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:56:45;96042.19;;;7.80;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T02:59:11;96044.97;;;7.78;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:01:39;96035.69;;;7.77;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:04:07;96046.53;;;7.79;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:06:34;96048.28;;;7.79;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:09:00;96044.38;;;7.76;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:11:31;96035.75;;;7.71;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:13:57;96044.38;;;7.70;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:16:23;96049.50;;;7.70;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:18:51;96048.94;;;7.68;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:21:18;96050.72;;;7.67;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:23:45;96048.94;;;7.68;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:26:11;96059.19;;;7.68;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:28:46;96048.75;;;7.69;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:31:13;96049.72;;;7.68;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:33:40;96053.88;;;7.69;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:36:07;96055.63;;;7.69;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:38:33;96052.28;;;7.68;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:41:00;96047.94;;;7.69;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:43:27;96044.97;;;7.72;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:45:53;96048.91;;;7.74;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:48:19;96058.72;;;7.84;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:50:45;96065.00;;;7.88;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:53:11;96066.72;;;7.94;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:55:37;96069.09;;;7.95;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T03:58:03;96078.94;;;7.98;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:00:29;96083.25;;;8.04;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:02:56;96086.97;;;8.08;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:05:22;96089.72;;;8.13;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:07:48;96087.53;;;8.23;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:10:16;96082.56;;;8.28;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:12:42;96087.22;;;8.38;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:15:09;96087.78;;;8.46;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:17:36;96091.81;;;8.60;100.00
34328;BME280;20588;48.840;10.064;2023-06-14T04:20:03;96093.47;;;8.79;99.41
34328;BME280;20588;48.840;10.064;2023-06-14T04:22:31;96091.66;;;9.47;97.71
34328;BME280;20588;48.840;10.064;2023-06-14T04:24:58;96088.28;;;11.01;91.14
34328;BME280;20588;48.840;10.064;2023-06-14T04:27:28;96086.78;;;12.70;81.71
34328;BME280;20588;48.840;10.064;2023-06-14T04:29:56;96080.88;;;14.22;72.49
34328;BME280;20588;48.840;10.064;2023-06-14T04:32:27;96082.25;;;15.56;65.66
34328;BME280;20588;48.840;10.064;2023-06-14T04:34:54;96082.13;;;16.69;59.82
34328;BME280;20588;48.840;10.064;2023-06-14T04:37:24;96082.59;;;17.66;55.17
34328;BME280;20588;48.840;10.064;2023-06-14T04:39:50;96086.13;;;18.54;52.65
34328;BME280;20588;48.840;10.064;2023-06-14T04:42:17;96081.66;;;19.32;49.73
34328;BME280;20588;48.840;10.064;2023-06-14T04:44:46;96078.31;;;20.02;47.53
34328;BME280;20588;48.840;10.064;2023-06-14T04:47:13;96085.94;;;20.78;45.64
34328;BME280;20588;48.840;10.064;2023-06-14T04:49:40;96083.47;;;21.51;44.08
34328;BME280;20588;48.840;10.064;2023-06-14T04:52:07;96090.19;;;22.24;42.37
34328;BME280;20588;48.840;10.064;2023-06-14T04:54:33;96084.53;;;22.80;40.99
34328;BME280;20588;48.840;10.064;2023-06-14T04:56:59;96090.78;;;23.14;39.94
34328;BME280;20588;48.840;10.064;2023-06-14T04:59:25;96098.84;;;22.74;40.37
34328;BME280;20588;48.840;10.064;2023-06-14T05:01:52;96103.28;;;22.87;41.09
34328;BME280;20588;48.840;10.064;2023-06-14T05:04:19;96101.59;;;23.13;40.14
34328;BME280;20588;48.840;10.064;2023-06-14T05:06:46;96094.63;;;22.86;40.31
34328;BME280;20588;48.840;10.064;2023-06-14T05:09:14;96106.34;;;22.67;40.94
34328;BME280;20588;48.840;10.064;2023-06-14T05:11:42;96099.47;;;22.93;41.16
34328;BME280;20588;48.840;10.064;2023-06-14T05:14:13;96109.53;;;23.74;39.84
34328;BME280;20588;48.840;10.064;2023-06-14T05:16:40;96105.38;;;24.94;38.33
34328;BME280;20588;48.840;10.064;2023-06-14T05:19:06;96104.34;;;26.04;36.85
34328;BME280;20588;48.840;10.064;2023-06-14T05:21:32;96103.25;;;26.84;35.12
34328;BME280;20588;48.840;10.064;2023-06-14T05:24:00;96103.34;;;27.29;34.29
34328;BME280;20588;48.840;10.064;2023-06-14T05:26:26;96099.66;;;27.21;33.86
34328;BME280;20588;48.840;10.064;2023-06-14T05:28:56;96109.69;;;26.75;34.47
34328;BME280;20588;48.840;10.064;2023-06-14T05:31:23;96114.16;;;25.95;34.83
34328;BME280;20588;48.840;10.064;2023-06-14T05:33:50;96115.91;;;25.11;36.25
34328;BME280;20588;48.840;10.064;2023-06-14T05:36:16;96117.38;;;24.44;37.07
34328;BME280;20588;48.840;10.064;2023-06-14T05:38:43;96114.75;;;23.96;37.69
34328;BME280;20588;48.840;10.064;2023-06-14T05:41:09;96124.94;;;23.59;38.80
34328;BME280;20588;48.840;10.064;2023-06-14T05:43:35;96121.75;;;23.40;39.33
34328;BME280;20588;48.840;10.064;2023-06-14T05:46:01;96119.28;;;23.21;39.76
34328;BME280;20588;48.840;10.064;2023-06-14T05:48:28;96125.72;;;23.15;40.05
34328;BME280;20588;48.840;10.064;2023-06-14T05:50:54;96120.88;;;23.08;40.30
34328;BME280;20588;48.840;10.064;2023-06-14T05:53:20;96124.38;;;23.04;41.06
34328;BME280;20588;48.840;10.064;2023-06-14T05:55:46;96118.25;;;23.08;41.00
34328;BME280;20588;48.840;10.064;2023-06-14T05:58:12;96123.97;;;23.10;40.93
34328;BME280;20588;48.840;10.064;2023-06-14T06:00:39;96125.91;;;23.19;40.92
34328;BME280;20588;48.840;10.064;2023-06-14T06:03:05;96120.72;;;23.27;41.63
34328;BME280;20588;48.840;10.064;2023-06-14T06:05:34;96126.31;;;23.34;41.25
34328;BME280;20588;48.840;10.064;2023-06-14T06:08:00;96123.91;;;23.46;40.93
34328;BME280;20588;48.840;10.064;2023-06-14T06:10:26;96114.16;;;23.69;40.81
34328;BME280;20588;48.840;10.064;2023-06-14T06:12:52;96117.22;;;23.93;40.75
34328;BME280;20588;48.840;10.064;2023-06-14T06:15:20;96114.88;;;24.22;40.49
34328;BME280;20588;48.840;10.064;2023-06-14T06:17:46;96115.66;;;24.39;40.13
34328;BME280;20588;48.840;10.064;2023-06-14T06:20:12;96125.63;;;24.68;39.86
34328;BME280;20588;48.840;10.064;2023-06-14T06:22:38;96122.09;;;24.90;39.10
34328;BME280;20588;48.840;10.064;2023-06-14T06:25:05;96139.75;;;25.23;38.28
34328;BME280;20588;48.840;10.064;2023-06-14T06:27:32;96134.78;;;25.47;38.33
34328;BME280;20588;48.840;10.064;2023-06-14T06:29:58;96141.41;;;25.70;38.09
34328;BME280;20588;48.840;10.064;2023-06-14T06:32:24;96138.84;;;25.91;37.09
34328;BME280;20588;48.840;10.064;2023-06-14T06:34:51;96131.69;;;26.00;36.92
34328;BME280;20588;48.840;10.064;2023-06-14T06:37:19;96143.22;;;26.24;37.17
34328;BME280;20588;48.840;10.064;2023-06-14T06:39:45;96138.44;;;26.47;37.22
34328;BME280;20588;48.840;10.064;2023-06-14T06:42:12;96138.88;;;26.78;37.08
34328;BME280;20588;48.840;10.064;2023-06-14T06:44:38;96134.56;;;26.94;36.07
34328;BME280;20588;48.840;10.064;2023-06-14T06:47:04;96138.44;;;27.17;35.94
34328;BME280;20588;48.840;10.064;2023-06-14T06:49:31;96143.25;;;27.36;35.59
34328;BME280;20588;48.840;10.064;2023-06-14T06:52:04;96135.50;;;27.63;35.26
34328;BME280;20588;48.840;10.064;2023-06-14T06:54:31;96139.56;;;27.93;34.96
34328;BME280;20588;48.840;10.064;2023-06-14T06:56:57;96146.75;;;28.17;33.58
34328;BME280;20588;48.840;10.064;2023-06-14T06:59:24;96139.56;;;28.17;33.34
34328;BME280;20588;48.840;10.064;2023-06-14T07:01:50;96139.13;;;28.40;33.68
34328;BME280;20588;48.840;10.064;2023-06-14T07:04:16;96142.09;;;28.74;33.27
34328;BME280;20588;48.840;10.064;2023-06-14T07:06:43;96140.03;;;29.07;33.19
34328;BME280;20588;48.840;10.064;2023-06-14T07:09:09;96151.13;;;29.25;32.93
34328;BME280;20588;48.840;10.064;2023-06-14T07:11:45;96149.13;;;29.49;32.86
34328;BME280;20588;48.840;10.064;2023-06-14T07:14:11;96151.88;;;29.81;32.00
34328;BME280;20588;48.840;10.064;2023-06-14T07:16:38;96150.50;;;30.02;31.56
34328;BME280;20588;48.840;10.064;2023-06-14T07:19:04;96150.28;;;30.23;31.78
34328;BME280;20588;48.840;10.064;2023-06-14T07:21:30;96155.59;;;30.38;31.27
34328;BME280;20588;48.840;10.064;2023-06-14T07:23:56;96157.78;;;30.52;31.45
34328;BME280;20588;48.840;10.064;2023-06-14T07:26:23;96160.75;;;30.66;31.33
34328;BME280;20588;48.840;10.064;2023-06-14T07:28:49;96159.00;;;30.89;31.03
34328;BME280;20588;48.840;10.064;2023-06-14T07:31:16;96160.78;;;31.00;30.41
34328;BME280;20588;48.840;10.064;2023-06-14T07:33:42;96169.19;;;31.21;30.27
34328;BME280;20588;48.840;10.064;2023-06-14T07:36:08;96173.19;;;31.50;30.21
34328;BME280;20588;48.840;10.064;2023-06-14T07:38:34;96165.75;;;31.59;29.87
34328;BME280;20588;48.840;10.064;2023-06-14T07:41:02;96173.50;;;31.68;29.45
34328;BME280;20588;48.840;10.064;2023-06-14T07:43:28;96176.22;;;31.90;29.85
34328;BME280;20588;48.840;10.064;2023-06-14T07:45:54;96176.56;;;32.11;29.27
34328;BME280;20588;48.840;10.064;2023-06-14T07:48:21;96179.38;;;32.41;29.18
34328;BME280;20588;48.840;10.064;2023-06-14T07:50:47;96177.44;;;32.64;29.13
34328;BME280;20588;48.840;10.064;2023-06-14T07:53:13;96178.09;;;32.83;28.51
34328;BME280;20588;48.840;10.064;2023-06-14T07:55:39;96176.50;;;32.79;28.35
34328;BME280;20588;48.840;10.064;2023-06-14T07:58:06;96175.31;;;33.02;28.14
34328;BME280;20588;48.840;10.064;2023-06-14T08:00:32;96171.09;;;33.31;28.32
34328;BME280;20588;48.840;10.064;2023-06-14T08:02:58;96174.84;;;33.27;27.00
34328;BME280;20588;48.840;10.064;2023-06-14T08:05:28;96176.72;;;33.23;27.20
34328;BME280;20588;48.840;10.064;2023-06-14T08:07:55;96175.84;;;33.41;27.71
34328;BME280;20588;48.840;10.064;2023-06-14T08:10:22;96179.25;;;33.42;26.86
34328;BME280;20588;48.840;10.064;2023-06-14T08:12:48;96182.41;;;33.51;26.67
34328;BME280;20588;48.840;10.064;2023-06-14T08:15:16;96174.69;;;33.79;27.44
34328;BME280;20588;48.840;10.064;2023-06-14T08:17:46;96184.59;;;33.78;26.29
34328;BME280;20588;48.840;10.064;2023-06-14T08:20:13;96186.28;;;33.90;26.83
34328;BME280;20588;48.840;10.064;2023-06-14T08:22:42;96190.25;;;34.06;26.73
34328;BME280;20588;48.840;10.064;2023-06-14T08:25:09;96185.03;;;34.20;26.20
34328;BME280;20588;48.840;10.064;2023-06-14T08:27:36;96185.59;;;34.40;26.53
34328;BME280;20588;48.840;10.064;2023-06-14T08:30:03;96181.78;;;34.44;25.08
34328;BME280;20588;48.840;10.064;2023-06-14T08:32:29;96180.38;;;34.57;25.95
34328;BME280;20588;48.840;10.064;2023-06-14T08:34:56;96186.94;;;34.67;24.94
34328;BME280;20588;48.840;10.064;2023-06-14T08:37:22;96187.13;;;34.95;25.58
34328;BME280;20588;48.840;10.064;2023-06-14T08:39:48;96182.28;;;35.25;25.02
34328;BME280;20588;48.840;10.064;2023-06-14T08:42:14;96184.63;;;35.34;24.16
34328;BME280;20588;48.840;10.064;2023-06-14T08:44:41;96186.59;;;35.40;25.39
34328;BME280;20588;48.840;10.064;2023-06-14T08:47:08;96188.19;;;35.59;24.67
34328;BME280;20588;48.840;10.064;2023-06-14T08:49:36;96183.22;;;35.75;24.63
34328;BME280;20588;48.840;10.064;2023-06-14T08:52:04;96190.97;;;35.83;24.35
34328;BME280;20588;48.840;10.064;2023-06-14T08:54:32;96193.25;;;35.81;23.81
34328;BME280;20588;48.840;10.064;2023-06-14T08:57:02;96194.00;;;35.85;24.08
34328;BME280;20588;48.840;10.064;2023-06-14T08:59:28;96197.47;;;35.89;24.44
34328;BME280;20588;48.840;10.064;2023-06-14T09:01:55;96194.78;;;35.89;24.65
34328;BME280;20588;48.840;10.064;2023-06-14T09:04:21;96199.03;;;36.08;24.34
34328;BME280;20588;48.840;10.064;2023-06-14T09:06:48;96194.44;;;36.22;24.06
34328;BME280;20588;48.840;10.064;2023-06-14T09:09:21;96200.59;;;36.37;24.15
34328;BME280;20588;48.840;10.064;2023-06-14T09:11:51;96193.31;;;36.38;24.37
34328;BME280;20588;48.840;10.064;2023-06-14T09:14:23;96190.63;;;36.55;23.63
34328;BME280;20588;48.840;10.064;2023-06-14T09:16:53;96194.44;;;36.72;23.78
34328;BME280;20588;48.840;10.064;2023-06-14T09:19:24;96197.91;;;36.69;23.57
34328;BME280;20588;48.840;10.064;2023-06-14T09:21:50;96192.53;;;36.69;23.48
34328;BME280;20588;48.840;10.064;2023-06-14T09:24:19;96198.28;;;36.85;22.81
34328;BME280;20588;48.840;10.064;2023-06-14T09:26:47;96201.00;;;36.78;23.24
34328;BME280;20588;48.840;10.064;2023-06-14T09:29:13;96197.91;;;36.90;23.82
34328;BME280;20588;48.840;10.064;2023-06-14T09:31:42;96194.03;;;36.91;23.79
34328;BME280;20588;48.840;10.064;2023-06-14T09:34:08;96187.13;;;37.00;23.83
34328;BME280;20588;48.840;10.064;2023-06-14T09:36:34;96194.38;;;37.14;23.41
34328;BME280;20588;48.840;10.064;2023-06-14T09:39:03;96195.50;;;37.27;23.95
34328;BME280;20588;48.840;10.064;2023-06-14T09:41:34;96197.25;;;37.61;23.24
34328;BME280;20588;48.840;10.064;2023-06-14T09:44:02;96196.09;;;37.66;23.04
34328;BME280;20588;48.840;10.064;2023-06-14T09:46:30;96197.59;;;37.77;23.40
34328;BME280;20588;48.840;10.064;2023-06-14T09:48:57;96203.03;;;37.67;21.18
34328;BME280;20588;48.840;10.064;2023-06-14T09:51:25;96191.50;;;37.70;22.42
34328;BME280;20588;48.840;10.064;2023-06-14T09:53:53;96202.19;;;37.80;22.51
34328;BME280;20588;48.840;10.064;2023-06-14T09:56:27;96197.72;;;38.18;23.04
34328;BME280;20588;48.840;10.064;2023-06-14T09:58:57;96198.19;;;38.03;22.10
34328;BME280;20588;48.840;10.064;2023-06-14T10:01:29;96203.22;;;37.11;22.27
34328;BME280;20588;48.840;10.064;2023-06-14T10:04:00;96192.38;;;35.60;23.40
34328;BME280;20588;48.840;10.064;2023-06-14T10:06:28;96191.41;;;35.10;24.44
34328;BME280;20588;48.840;10.064;2023-06-14T10:08:58;96183.97;;;35.54;24.36
34328;BME280;20588;48.840;10.064;2023-06-14T10:11:26;96194.47;;;36.44;23.55
34328;BME280;20588;48.840;10.064;2023-06-14T10:13:53;96197.44;;;37.09;22.72
34328;BME280;20588;48.840;10.064;2023-06-14T10:16:34;96199.19;;;37.57;22.66
34328;BME280;20588;48.840;10.064;2023-06-14T10:21:59;96194.63;;;38.23;21.50
34328;BME280;20588;48.840;10.064;2023-06-14T10:24:38;96194.66;;;38.16;21.23
34328;BME280;20588;48.840;10.064;2023-06-14T10:27:07;96195.34;;;37.62;22.43
34328;BME280;20588;48.840;10.064;2023-06-14T10:32:27;96189.38;;;37.99;21.08
34328;BME280;20588;48.840;10.064;2023-06-14T10:35:01;96192.34;;;38.18;21.42
34328;BME280;20588;48.840;10.064;2023-06-14T10:37:27;96190.56;;;37.94;21.29
34328;BME280;20588;48.840;10.064;2023-06-14T10:39:54;96188.56;;;37.19;22.24
34328;BME280;20588;48.840;10.064;2023-06-14T10:42:20;96179.09;;;35.98;23.04
34328;BME280;20588;48.840;10.064;2023-06-14T10:44:52;96177.44;;;34.77;24.07
34328;BME280;20588;48.840;10.064;2023-06-14T10:47:30;96185.63;;;35.01;24.09
34328;BME280;20588;48.840;10.064;2023-06-14T10:50:06;96180.78;;;34.16;22.72
34328;BME280;20588;48.840;10.064;2023-06-14T10:52:39;96174.44;;;34.34;23.50
34328;BME280;20588;48.840;10.064;2023-06-14T10:55:15;96174.03;;;32.93;24.91
34328;BME280;20588;48.840;10.064;2023-06-14T11:00:10;96182.00;;;31.73;26.18
34328;BME280;20588;48.840;10.064;2023-06-14T11:05:53;96183.59;;;30.05;28.84
34328;BME280;20588;48.840;10.064;2023-06-14T11:11:23;96174.94;;;28.97;28.39
34328;BME280;20588;48.840;10.064;2023-06-14T11:13:51;96177.06;;;28.80;29.48
34328;BME280;20588;48.840;10.064;2023-06-14T11:16:18;96174.31;;;28.88;29.89
34328;BME280;20588;48.840;10.064;2023-06-14T11:18:46;96170.72;;;29.75;29.26
34328;BME280;20588;48.840;10.064;2023-06-14T11:21:16;96178.00;;;31.44;28.28
34328;BME280;20588;48.840;10.064;2023-06-14T11:23:50;96181.78;;;32.75;26.85
34328;BME280;20588;48.840;10.064;2023-06-14T11:26:23;96184.94;;;33.73;25.83
34328;BME280;20588;48.840;10.064;2023-06-14T11:28:56;96183.66;;;34.37;24.31
34328;BME280;20588;48.840;10.064;2023-06-14T11:31:23;96174.78;;;34.26;24.78
34328;BME280;20588;48.840;10.064;2023-06-14T11:33:59;96178.47;;;33.74;25.71
34328;BME280;20588;48.840;10.064;2023-06-14T11:36:33;96177.50;;;33.23;25.88
34328;BME280;20588;48.840;10.064;2023-06-14T11:39:04;96173.63;;;33.21;24.42
34328;BME280;20588;48.840;10.064;2023-06-14T11:41:39;96169.84;;;33.22;24.64
34328;BME280;20588;48.840;10.064;2023-06-14T11:44:06;96170.81;;;33.73;25.47
34328;BME280;20588;48.840;10.064;2023-06-14T11:46:32;96169.84;;;33.22;25.32
34328;BME280;20588;48.840;10.064;2023-06-14T11:48:58;96174.03;;;32.41;26.91
34328;BME280;20588;48.840;10.064;2023-06-14T11:51:25;96169.75;;;31.50;27.70
34328;BME280;20588;48.840;10.064;2023-06-14T11:53:51;96159.34;;;30.87;27.69
34328;BME280;20588;48.840;10.064;2023-06-14T11:56:17;96153.94;;;30.03;27.48
34328;BME280;20588;48.840;10.064;2023-06-14T11:58:44;96155.66;;;29.52;28.57
34328;BME280;20588;48.840;10.064;2023-06-14T12:01:16;96165.66;;;29.15;29.48
34328;BME280;20588;48.840;10.064;2023-06-14T12:03:51;96160.19;;;29.79;30.00
34328;BME280;20588;48.840;10.064;2023-06-14T12:06:27;96154.13;;;31.10;27.59
34328;BME280;20588;48.840;10.064;2023-06-14T12:08:58;96157.28;;;31.54;26.86
34328;BME280;20588;48.840;10.064;2023-06-14T12:11:34;96152.97;;;32.58;26.98
34328;BME280;20588;48.840;10.064;2023-06-14T12:14:02;96156.09;;;33.20;25.86
34328;BME280;20588;48.840;10.064;2023-06-14T12:16:34;96155.69;;;33.47;24.81
34328;BME280;20588;48.840;10.064;2023-06-14T12:19:17;96155.44;;;33.99;24.83
34328;BME280;20588;48.840;10.064;2023-06-14T12:21:47;96159.44;;;34.73;24.67
34328;BME280;20588;48.840;10.064;2023-06-14T12:24:14;96157.75;;;35.09;23.47
34328;BME280;20588;48.840;10.064;2023-06-14T12:26:41;96154.06;;;35.38;22.74
34328;BME280;20588;48.840;10.064;2023-06-14T12:29:08;96156.84;;;35.80;23.74
34328;BME280;20588;48.840;10.064;2023-06-14T12:31:34;96154.16;;;35.70;23.17
34328;BME280;20588;48.840;10.064;2023-06-14T12:34:00;96155.28;;;35.65;23.11
34328;BME280;20588;48.840;10.064;2023-06-14T12:36:26;96149.16;;;35.68;23.32
34328;BME280;20588;48.840;10.064;2023-06-14T12:38:52;96154.19;;;35.87;22.89
34328;BME280;20588;48.840;10.064;2023-06-14T12:41:21;96152.19;;;35.46;22.95
34328;BME280;20588;48.840;10.064;2023-06-14T12:43:48;96152.56;;;34.72;22.39
34328;BME280;20588;48.840;10.064;2023-06-14T12:46:14;96155.63;;;33.80;21.99
34328;BME280;20588;48.840;10.064;2023-06-14T12:48:40;96153.59;;;32.74;23.96
34328;BME280;20588;48.840;10.064;2023-06-14T12:51:06;96161.94;;;31.79;25.22
34328;BME280;20588;48.840;10.064;2023-06-14T12:53:32;96165.63;;;31.14;26.69
34328;BME280;20588;48.840;10.064;2023-06-14T12:55:58;96165.06;;;30.55;27.80
34328;BME280;20588;48.840;10.064;2023-06-14T12:58:24;96165.78;;;30.21;29.56
34328;BME280;20588;48.840;10.064;2023-06-14T13:00:51;96172.00;;;29.82;28.95
34328;BME280;20588;48.840;10.064;2023-06-14T13:03:17;96169.38;;;28.63;28.54
34328;BME280;20588;48.840;10.064;2023-06-14T13:05:43;96170.47;;;28.50;29.94
34328;BME280;20588;48.840;10.064;2023-06-14T13:08:09;96167.38;;;28.36;30.00
34328;BME280;20588;48.840;10.064;2023-06-14T13:10:36;96169.34;;;28.14;30.03
34328;BME280;20588;48.840;10.064;2023-06-14T13:13:02;96168.81;;;28.09;28.68