sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2022-11-04T04:55:32;99976.25;;;12.73;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T04:58:08;99970.69;;;12.68;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:00:36;99985.97;;;12.38;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:03:03;99992.56;;;12.31;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:05:31;99995.06;;;12.14;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:08:06;100003.38;;;12.19;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:10:34;100037.56;;;11.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:13:01;100047.59;;;11.77;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:15:47;100040.31;;;11.71;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:18:15;100041.50;;;11.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:20:43;100031.59;;;11.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:23:10;100047.84;;;11.69;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:25:40;100053.28;;;11.69;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:28:08;100057.72;;;11.63;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:30:36;100061.47;;;11.69;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:33:04;100057.91;;;11.68;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:35:32;100045.69;;;11.78;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:37:59;100033.56;;;11.73;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:40:27;100061.59;;;11.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:42:56;100076.47;;;11.78;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:45:25;100071.44;;;11.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:48:03;100045.78;;;11.89;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:50:32;100039.63;;;11.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:53:00;100035.84;;;11.77;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:55:28;100026.00;;;11.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T05:57:55;100022.84;;;11.79;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:00:26;100014.81;;;11.84;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:02:54;100011.63;;;11.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:05:25;99986.00;;;11.95;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:07:54;99992.91;;;11.72;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:10:23;99996.19;;;11.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:12:50;100002.69;;;11.80;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:15:18;99985.06;;;11.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:17:46;99991.75;;;11.86;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:20:13;99988.84;;;11.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:22:40;99993.06;;;12.02;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:25:08;99995.00;;;11.95;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:27:36;99998.59;;;11.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:30:04;100011.31;;;12.02;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:32:32;100020.03;;;12.10;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:34:59;100027.38;;;12.10;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:37:27;100029.72;;;12.06;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:39:54;100039.13;;;12.10;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:42:21;100052.66;;;11.99;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:44:49;100053.47;;;11.99;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:47:16;100060.09;;;11.85;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:49:51;100062.81;;;11.85;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:52:18;100063.41;;;11.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:54:46;100085.53;;;12.04;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:57:14;100071.97;;;11.97;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T06:59:41;100094.47;;;12.11;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:02:09;100095.81;;;12.02;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:04:37;100077.56;;;11.77;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:07:04;100097.69;;;11.76;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:09:32;100095.44;;;11.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:12:01;100094.44;;;11.61;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:14:29;100085.75;;;11.70;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:16:57;100084.66;;;11.78;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:19:24;100085.28;;;11.80;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:21:51;100087.09;;;11.93;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:24:19;100086.97;;;12.06;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:26:46;100084.72;;;12.22;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:29:14;100094.63;;;12.16;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:31:42;100092.72;;;12.42;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:34:10;100091.47;;;12.38;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:36:37;100090.88;;;12.73;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:39:04;100107.56;;;12.46;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:41:32;100097.50;;;12.65;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:44:00;100103.25;;;12.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:46:31;100102.56;;;12.98;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:48:59;100105.81;;;13.07;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:51:27;100092.44;;;13.17;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:53:55;100092.34;;;13.24;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:56:23;100089.50;;;13.49;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T07:58:51;100079.84;;;13.16;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:01:21;100088.16;;;12.91;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:03:50;100097.72;;;13.01;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:06:19;100088.38;;;13.08;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:08:47;100090.28;;;13.38;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:11:17;100096.44;;;13.33;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:13:46;100093.00;;;13.38;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:16:16;100087.03;;;13.72;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:18:45;100073.88;;;13.38;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:21:13;100073.19;;;13.97;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:23:41;100077.19;;;13.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:26:13;100065.00;;;13.43;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:28:43;100069.25;;;13.93;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:31:13;100057.72;;;13.91;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:33:42;100064.25;;;13.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:36:21;100061.25;;;13.56;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:38:50;100049.06;;;13.40;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:41:19;100051.53;;;13.29;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:43:47;100047.91;;;13.36;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:46:15;100049.44;;;13.43;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:48:43;100051.44;;;13.36;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:51:15;100046.66;;;13.74;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:53:43;100031.19;;;13.79;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:56:15;100047.47;;;13.62;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T08:58:44;100049.25;;;13.57;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:01:12;100057.22;;;13.58;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:03:41;100057.34;;;13.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:06:11;100052.72;;;13.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:08:39;100058.88;;;13.71;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:11:09;100053.31;;;13.78;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:13:37;100054.41;;;14.12;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:16:07;100057.97;;;14.24;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:18:35;100064.16;;;14.20;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:21:04;100065.22;;;14.31;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:23:33;100056.91;;;14.37;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:26:10;100063.44;;;14.24;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:28:38;100061.25;;;14.50;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:31:10;100059.00;;;14.47;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:33:38;100057.13;;;14.36;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:36:06;100065.44;;;14.41;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:38:39;100067.81;;;14.61;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:41:10;100077.06;;;14.60;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:46:13;100076.47;;;14.58;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:48:47;100077.63;;;14.86;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:51:20;100065.94;;;14.90;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:54:22;100071.78;;;14.94;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:56:51;100064.78;;;14.86;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T09:59:23;100063.59;;;14.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:13:28;100064.16;;;14.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:26:43;100058.97;;;15.40;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:29:35;100050.97;;;15.39;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:32:17;100050.88;;;15.62;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:37:41;100042.41;;;15.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:40:19;100042.03;;;15.60;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:42:49;100030.91;;;15.67;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:45:20;100022.09;;;15.65;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:47:57;100019.94;;;15.67;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:50:34;100020.34;;;15.76;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:53:16;100001.75;;;15.95;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:55:58;100010.25;;;15.93;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T10:58:34;100019.88;;;15.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:01:32;100009.25;;;15.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:04:05;100006.22;;;16.01;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:06:34;100008.81;;;15.91;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:09:21;100009.72;;;15.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:11:58;100000.41;;;16.14;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:17:15;100008.13;;;16.17;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:22:40;99996.53;;;16.32;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:25:28;99987.63;;;16.47;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:28:00;100003.78;;;16.22;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:30:52;99987.50;;;16.15;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:35:55;99987.25;;;16.61;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:38:30;99981.38;;;16.30;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:41:13;99977.13;;;16.39;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:43:53;99974.41;;;16.44;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:46:23;99978.50;;;16.64;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:48:54;99965.09;;;16.89;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:51:38;99973.59;;;16.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:54:26;99977.63;;;16.58;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:56:59;99962.78;;;16.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T11:59:57;99977.16;;;16.88;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:02:55;99968.81;;;16.56;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:05:31;99959.69;;;16.78;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:17:25;99945.66;;;17.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:22:47;99957.88;;;17.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:31:44;99965.06;;;17.49;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:37:07;99948.59;;;17.17;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:45:29;99932.97;;;17.60;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:48:09;99935.13;;;17.90;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:50:43;99931.16;;;17.71;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T12:56:10;99925.66;;;17.76;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T13:04:03;99928.88;;;17.63;99.98
51299;BME280;37382;45.192;9.790;2022-11-04T13:09:17;99931.69;;;18.16;98.77
51299;BME280;37382;45.192;9.790;2022-11-04T13:11:53;99934.38;;;18.05;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T13:14:32;99936.53;;;18.56;99.21
51299;BME280;37382;45.192;9.790;2022-11-04T13:17:07;99938.47;;;18.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T13:19:45;99937.78;;;19.22;97.43
51299;BME280;37382;45.192;9.790;2022-11-04T13:22:23;99944.09;;;18.87;93.06
51299;BME280;37382;45.192;9.790;2022-11-04T13:25:11;99939.66;;;18.86;97.05
51299;BME280;37382;45.192;9.790;2022-11-04T13:27:46;99940.25;;;18.93;92.81
51299;BME280;37382;45.192;9.790;2022-11-04T13:30:22;99923.91;;;18.71;94.58
51299;BME280;37382;45.192;9.790;2022-11-04T13:36:06;99918.75;;;18.11;91.24
51299;BME280;37382;45.192;9.790;2022-11-04T13:38:43;99928.13;;;17.72;92.84
51299;BME280;37382;45.192;9.790;2022-11-04T13:44:00;99924.38;;;17.89;96.52
51299;BME280;37382;45.192;9.790;2022-11-04T13:46:32;99918.31;;;17.87;95.06
51299;BME280;37382;45.192;9.790;2022-11-04T13:51:46;99910.44;;;18.06;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T13:54:57;99905.47;;;17.60;98.90
51299;BME280;37382;45.192;9.790;2022-11-04T13:57:27;99916.59;;;17.38;99.22
51299;BME280;37382;45.192;9.790;2022-11-04T14:02:40;99918.03;;;17.46;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:18:53;99906.81;;;17.15;95.85
51299;BME280;37382;45.192;9.790;2022-11-04T14:21:26;99897.81;;;17.24;98.60
51299;BME280;37382;45.192;9.790;2022-11-04T14:24:11;99898.56;;;17.15;95.56
51299;BME280;37382;45.192;9.790;2022-11-04T14:26:44;99890.88;;;17.17;96.43
51299;BME280;37382;45.192;9.790;2022-11-04T14:29:22;99888.16;;;17.22;97.34
51299;BME280;37382;45.192;9.790;2022-11-04T14:31:56;99883.69;;;17.11;94.96
51299;BME280;37382;45.192;9.790;2022-11-04T14:34:30;99890.97;;;17.27;96.50
51299;BME280;37382;45.192;9.790;2022-11-04T14:36:59;99884.06;;;17.24;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:39:31;99887.84;;;17.13;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:42:04;99888.38;;;17.15;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:47:17;99889.28;;;17.21;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:49:52;99877.31;;;17.37;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:52:33;99884.88;;;17.25;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:55:13;99885.66;;;17.15;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T14:57:44;99880.16;;;17.20;99.52
51299;BME280;37382;45.192;9.790;2022-11-04T15:06:07;99882.50;;;17.01;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:11:10;99882.00;;;16.82;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:13:48;99878.97;;;16.79;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:16:23;99871.50;;;16.74;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:18:54;99874.69;;;16.88;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:21:22;99873.03;;;16.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:23:51;99869.47;;;16.86;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:26:21;99874.88;;;16.54;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:29:00;99865.97;;;16.42;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:31:31;99866.38;;;16.28;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:34:01;99870.84;;;16.34;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:36:37;99855.50;;;16.39;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:41:46;99865.47;;;16.23;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:44:36;99867.66;;;15.98;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:49:45;99868.38;;;15.89;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:52:18;99867.78;;;15.70;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:54:50;99872.91;;;15.61;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:57:23;99871.94;;;15.50;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T15:59:51;99867.53;;;15.49;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:02:32;99876.75;;;15.43;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:07:39;99874.69;;;15.16;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:12:56;99888.25;;;15.06;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:15:34;99884.97;;;14.92;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:18:04;99883.56;;;14.89;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:20:32;99886.06;;;14.91;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:23:02;99888.53;;;14.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:25:34;99894.34;;;14.79;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:28:02;99888.53;;;14.75;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:30:30;99888.34;;;14.65;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:33:08;99903.22;;;14.69;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:35:38;99909.28;;;14.59;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:38:09;99914.19;;;14.57;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:40:36;99921.13;;;14.48;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:43:04;99911.81;;;14.49;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:45:33;99914.13;;;14.40;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:48:03;99911.44;;;14.17;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:50:31;99910.78;;;13.98;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:53:00;99906.75;;;13.88;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:55:28;99914.34;;;13.86;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T16:58:03;99919.94;;;13.92;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:00:34;99925.38;;;14.03;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:03:14;99929.78;;;14.16;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:05:52;99926.44;;;14.14;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:08:24;99925.28;;;14.10;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:10:52;99931.91;;;14.14;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:13:20;99938.25;;;14.03;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:15:47;99940.72;;;14.04;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:18:17;99945.25;;;13.87;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:20:48;99955.38;;;13.98;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:23:18;99960.72;;;13.58;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:25:46;99960.59;;;13.52;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:28:13;99953.53;;;13.33;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:30:42;99955.69;;;13.31;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:33:15;99965.69;;;13.37;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:35:45;99972.00;;;13.49;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:38:15;99979.50;;;13.54;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:40:42;99981.50;;;13.47;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:43:28;99984.28;;;13.28;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:46:14;99992.09;;;13.13;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:49:23;100002.78;;;13.57;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:51:56;100009.56;;;13.54;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:54:26;100013.56;;;13.40;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:56:55;100016.84;;;13.30;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T17:59:22;100019.16;;;13.14;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:01:51;100011.59;;;13.28;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:04:20;100016.09;;;13.23;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:06:48;100019.28;;;13.20;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:09:17;100024.22;;;13.29;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:11:45;100028.66;;;13.12;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:14:31;100021.28;;;13.12;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:16:59;100015.47;;;13.09;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:19:27;100011.72;;;13.22;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:21:56;100024.06;;;13.24;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:24:23;100028.00;;;13.28;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:26:51;100032.03;;;13.26;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:29:19;100033.22;;;13.30;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:31:47;100039.56;;;13.12;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:34:17;100036.53;;;13.20;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:36:47;100029.81;;;13.04;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:39:16;100031.72;;;13.04;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:41:45;100030.41;;;13.06;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:44:17;100043.38;;;12.80;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:46:46;100050.25;;;12.83;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:49:15;100044.63;;;12.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:51:43;100054.72;;;12.96;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:54:11;100055.94;;;12.81;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:56:39;100065.13;;;12.69;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T18:59:09;100069.97;;;12.67;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:01:40;100077.47;;;12.53;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:04:08;100081.19;;;12.21;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:06:40;100073.91;;;12.34;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:09:09;100069.28;;;12.34;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:11:57;100074.25;;;12.62;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:14:43;100075.44;;;12.67;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:17:11;100085.84;;;12.58;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:19:38;100079.69;;;12.62;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:22:08;100081.88;;;12.72;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:24:36;100087.03;;;12.62;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:27:04;100088.16;;;12.54;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:29:31;100093.72;;;12.66;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:31:59;100095.88;;;12.76;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:34:26;100097.50;;;12.65;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:36:54;100103.56;;;12.67;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:39:22;100110.69;;;12.68;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:41:49;100110.31;;;12.83;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:44:35;100117.88;;;12.99;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:47:02;100126.88;;;13.00;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:49:30;100112.41;;;12.99;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:51:58;100114.75;;;12.77;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:54:26;100113.94;;;12.95;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:56:54;100113.94;;;12.95;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T19:59:22;100114.47;;;13.04;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T20:01:50;100113.03;;;12.83;100.00
51299;BME280;37382;45.192;9.790;2022-11-04T20:04:17;100121.97;;;13.09;100.00