sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2023-03-03T00:01:58;100858.66;;;6.59;69.83
46690;BME280;32423;45.398;10.874;2023-03-03T00:04:50;100857.63;;;6.55;70.36
46690;BME280;32423;45.398;10.874;2023-03-03T00:07:45;100860.31;;;6.55;70.13
46690;BME280;32423;45.398;10.874;2023-03-03T00:10:37;100855.78;;;6.45;69.83
46690;BME280;32423;45.398;10.874;2023-03-03T00:13:32;100862.50;;;6.53;69.89
46690;BME280;32423;45.398;10.874;2023-03-03T00:16:40;100864.66;;;6.51;70.24
46690;BME280;32423;45.398;10.874;2023-03-03T00:19:39;100866.84;;;6.49;68.59
46690;BME280;32423;45.398;10.874;2023-03-03T00:22:38;100861.59;;;6.34;70.58
46690;BME280;32423;45.398;10.874;2023-03-03T00:25:34;100857.56;;;6.60;69.33
46690;BME280;32423;45.398;10.874;2023-03-03T00:31:21;100854.34;;;6.58;70.33
46690;BME280;32423;45.398;10.874;2023-03-03T00:34:27;100862.13;;;6.88;69.92
46690;BME280;32423;45.398;10.874;2023-03-03T00:37:37;100854.94;;;6.79;68.17
46690;BME280;32423;45.398;10.874;2023-03-03T00:40:40;100859.25;;;6.51;69.91
46690;BME280;32423;45.398;10.874;2023-03-03T00:43:36;100851.06;;;6.61;68.88
46690;BME280;32423;45.398;10.874;2023-03-03T00:46:29;100853.47;;;6.34;69.06
46690;BME280;32423;45.398;10.874;2023-03-03T00:49:24;100848.03;;;6.39;70.64
46690;BME280;32423;45.398;10.874;2023-03-03T00:52:17;100850.13;;;6.47;70.41
46690;BME280;32423;45.398;10.874;2023-03-03T00:55:09;100847.31;;;6.57;69.84
46690;BME280;32423;45.398;10.874;2023-03-03T00:58:04;100843.19;;;6.65;69.33
46690;BME280;32423;45.398;10.874;2023-03-03T01:00:59;100841.81;;;6.91;69.10
46690;BME280;32423;45.398;10.874;2023-03-03T01:04:01;100840.56;;;6.26;70.31
46690;BME280;32423;45.398;10.874;2023-03-03T01:06:56;100837.94;;;6.50;70.03
46690;BME280;32423;45.398;10.874;2023-03-03T01:09:51;100842.28;;;6.74;70.28
46690;BME280;32423;45.398;10.874;2023-03-03T01:12:45;100840.66;;;6.73;68.97
46690;BME280;32423;45.398;10.874;2023-03-03T01:15:38;100842.06;;;6.42;69.19
46690;BME280;32423;45.398;10.874;2023-03-03T01:18:36;100840.41;;;6.46;68.76
46690;BME280;32423;45.398;10.874;2023-03-03T01:21:31;100831.25;;;6.42;68.92
46690;BME280;32423;45.398;10.874;2023-03-03T01:24:25;100833.69;;;6.43;69.28
46690;BME280;32423;45.398;10.874;2023-03-03T01:27:20;100827.50;;;6.38;70.63
46690;BME280;32423;45.398;10.874;2023-03-03T01:30:14;100821.97;;;6.53;69.40
46690;BME280;32423;45.398;10.874;2023-03-03T01:33:09;100826.25;;;6.83;69.61
46690;BME280;32423;45.398;10.874;2023-03-03T01:36:04;100820.34;;;6.52;68.62
46690;BME280;32423;45.398;10.874;2023-03-03T01:38:58;100819.09;;;6.68;69.11
46690;BME280;32423;45.398;10.874;2023-03-03T01:41:52;100811.06;;;6.63;68.99
46690;BME280;32423;45.398;10.874;2023-03-03T01:44:45;100808.56;;;6.43;68.44
46690;BME280;32423;45.398;10.874;2023-03-03T01:47:40;100804.56;;;6.64;70.13
46690;BME280;32423;45.398;10.874;2023-03-03T01:50:46;100801.50;;;6.71;68.97
46690;BME280;32423;45.398;10.874;2023-03-03T01:53:54;100800.50;;;6.38;69.09
46690;BME280;32423;45.398;10.874;2023-03-03T01:56:49;100790.81;;;6.61;70.27
46690;BME280;32423;45.398;10.874;2023-03-03T01:59:47;100796.16;;;6.66;69.58
46690;BME280;32423;45.398;10.874;2023-03-03T02:02:43;100786.16;;;6.66;68.42
46690;BME280;32423;45.398;10.874;2023-03-03T02:05:35;100791.78;;;6.46;68.27
46690;BME280;32423;45.398;10.874;2023-03-03T02:08:31;100786.16;;;6.42;68.89
46690;BME280;32423;45.398;10.874;2023-03-03T02:11:25;100783.59;;;6.27;68.85
46690;BME280;32423;45.398;10.874;2023-03-03T02:14:22;100777.72;;;5.86;69.68
46690;BME280;32423;45.398;10.874;2023-03-03T02:17:15;100765.31;;;5.85;69.90
46690;BME280;32423;45.398;10.874;2023-03-03T02:26:46;100767.34;;;5.65;71.27
46690;BME280;32423;45.398;10.874;2023-03-03T02:29:38;100762.59;;;5.90;72.18
46690;BME280;32423;45.398;10.874;2023-03-03T02:32:33;100766.78;;;6.07;70.79
46690;BME280;32423;45.398;10.874;2023-03-03T02:35:33;100766.91;;;6.20;70.90
46690;BME280;32423;45.398;10.874;2023-03-03T02:41:56;100753.06;;;5.64;71.26
46690;BME280;32423;45.398;10.874;2023-03-03T02:44:56;100744.38;;;5.72;71.34
46690;BME280;32423;45.398;10.874;2023-03-03T02:47:55;100751.34;;;6.12;72.06
46690;BME280;32423;45.398;10.874;2023-03-03T02:50:49;100760.91;;;6.28;70.12
46690;BME280;32423;45.398;10.874;2023-03-03T02:53:41;100744.88;;;6.37;70.82
46690;BME280;32423;45.398;10.874;2023-03-03T02:56:36;100745.84;;;6.22;68.93
46690;BME280;32423;45.398;10.874;2023-03-03T02:59:30;100746.22;;;6.11;69.85
46690;BME280;32423;45.398;10.874;2023-03-03T03:02:29;100736.09;;;5.97;71.32
46690;BME280;32423;45.398;10.874;2023-03-03T03:05:23;100730.94;;;6.25;70.94
46690;BME280;32423;45.398;10.874;2023-03-03T03:08:16;100730.84;;;6.35;70.25
46690;BME280;32423;45.398;10.874;2023-03-03T03:11:11;100724.66;;;5.77;69.87
46690;BME280;32423;45.398;10.874;2023-03-03T03:14:07;100727.38;;;6.06;70.71
46690;BME280;32423;45.398;10.874;2023-03-03T03:16:58;100722.47;;;5.45;70.78
46690;BME280;32423;45.398;10.874;2023-03-03T03:19:53;100723.75;;;5.86;72.10
46690;BME280;32423;45.398;10.874;2023-03-03T03:22:48;100716.94;;;5.99;71.52
46690;BME280;32423;45.398;10.874;2023-03-03T03:25:42;100715.22;;;6.08;69.59
46690;BME280;32423;45.398;10.874;2023-03-03T03:28:44;100713.78;;;6.16;70.75
46690;BME280;32423;45.398;10.874;2023-03-03T03:31:39;100714.63;;;6.11;69.61
46690;BME280;32423;45.398;10.874;2023-03-03T03:34:34;100723.78;;;5.81;70.17
46690;BME280;32423;45.398;10.874;2023-03-03T03:37:28;100723.06;;;6.05;69.85
46690;BME280;32423;45.398;10.874;2023-03-03T03:40:23;100715.88;;;5.95;69.20
46690;BME280;32423;45.398;10.874;2023-03-03T03:43:18;100719.44;;;5.85;69.61
46690;BME280;32423;45.398;10.874;2023-03-03T03:46:12;100717.63;;;5.76;70.76
46690;BME280;32423;45.398;10.874;2023-03-03T03:49:07;100710.78;;;5.54;70.65
46690;BME280;32423;45.398;10.874;2023-03-03T03:52:00;100715.78;;;5.71;71.01
46690;BME280;32423;45.398;10.874;2023-03-03T03:54:54;100717.03;;;5.84;70.65
46690;BME280;32423;45.398;10.874;2023-03-03T03:57:49;100716.13;;;5.98;69.00
46690;BME280;32423;45.398;10.874;2023-03-03T04:00:41;100715.53;;;6.01;67.75
46690;BME280;32423;45.398;10.874;2023-03-03T04:03:36;100714.28;;;5.94;67.46
46690;BME280;32423;45.398;10.874;2023-03-03T04:06:33;100720.88;;;6.07;68.47
46690;BME280;32423;45.398;10.874;2023-03-03T04:09:28;100715.34;;;6.22;69.30
46690;BME280;32423;45.398;10.874;2023-03-03T04:12:22;100713.28;;;6.14;67.66
46690;BME280;32423;45.398;10.874;2023-03-03T04:15:17;100716.38;;;6.26;67.10
46690;BME280;32423;45.398;10.874;2023-03-03T04:18:11;100712.22;;;6.10;66.27
46690;BME280;32423;45.398;10.874;2023-03-03T04:21:08;100710.72;;;5.98;67.66
46690;BME280;32423;45.398;10.874;2023-03-03T04:24:04;100710.63;;;6.09;67.13
46690;BME280;32423;45.398;10.874;2023-03-03T04:27:00;100720.16;;;6.25;67.50
46690;BME280;32423;45.398;10.874;2023-03-03T04:29:55;100707.16;;;5.69;67.31
46690;BME280;32423;45.398;10.874;2023-03-03T04:32:50;100698.38;;;5.58;68.93
46690;BME280;32423;45.398;10.874;2023-03-03T04:35:45;100706.00;;;5.80;68.25
46690;BME280;32423;45.398;10.874;2023-03-03T04:38:39;100705.13;;;5.85;68.31
46690;BME280;32423;45.398;10.874;2023-03-03T04:41:31;100709.44;;;5.91;67.77
46690;BME280;32423;45.398;10.874;2023-03-03T04:44:26;100702.97;;;5.58;68.32
46690;BME280;32423;45.398;10.874;2023-03-03T04:47:21;100703.84;;;5.04;70.92
46690;BME280;32423;45.398;10.874;2023-03-03T04:50:16;100696.88;;;5.42;70.35
46690;BME280;32423;45.398;10.874;2023-03-03T04:53:08;100699.59;;;5.71;70.18
46690;BME280;32423;45.398;10.874;2023-03-03T04:56:01;100698.69;;;5.81;69.25
46690;BME280;32423;45.398;10.874;2023-03-03T04:58:55;100700.09;;;5.78;67.42
46690;BME280;32423;45.398;10.874;2023-03-03T05:01:50;100692.50;;;5.80;67.88
46690;BME280;32423;45.398;10.874;2023-03-03T05:04:45;100696.06;;;5.76;66.93
46690;BME280;32423;45.398;10.874;2023-03-03T05:07:39;100695.38;;;5.60;68.07
46690;BME280;32423;45.398;10.874;2023-03-03T05:10:34;100692.63;;;5.65;68.62
46690;BME280;32423;45.398;10.874;2023-03-03T05:13:26;100695.53;;;5.74;66.54
46690;BME280;32423;45.398;10.874;2023-03-03T05:16:19;100688.50;;;5.78;66.65
46690;BME280;32423;45.398;10.874;2023-03-03T05:19:13;100701.91;;;5.88;66.26
46690;BME280;32423;45.398;10.874;2023-03-03T05:22:08;100692.72;;;5.55;67.38
46690;BME280;32423;45.398;10.874;2023-03-03T05:25:01;100693.31;;;5.81;67.88
46690;BME280;32423;45.398;10.874;2023-03-03T05:27:55;100689.69;;;5.62;69.15
46690;BME280;32423;45.398;10.874;2023-03-03T05:30:50;100692.47;;;5.51;69.03
46690;BME280;32423;45.398;10.874;2023-03-03T05:33:44;100696.38;;;5.69;68.06
46690;BME280;32423;45.398;10.874;2023-03-03T05:36:39;100691.94;;;5.83;67.21
46690;BME280;32423;45.398;10.874;2023-03-03T05:39:31;100697.22;;;5.31;68.16
46690;BME280;32423;45.398;10.874;2023-03-03T05:42:26;100702.41;;;5.56;69.48
46690;BME280;32423;45.398;10.874;2023-03-03T05:45:20;100704.69;;;5.78;68.67
46690;BME280;32423;45.398;10.874;2023-03-03T05:48:15;100702.22;;;5.47;68.68
46690;BME280;32423;45.398;10.874;2023-03-03T05:51:07;100702.16;;;4.69;69.27
46690;BME280;32423;45.398;10.874;2023-03-03T05:53:59;100711.06;;;5.14;69.45
46690;BME280;32423;45.398;10.874;2023-03-03T05:56:53;100716.28;;;5.00;69.08
46690;BME280;32423;45.398;10.874;2023-03-03T05:59:45;100711.94;;;5.04;69.26
46690;BME280;32423;45.398;10.874;2023-03-03T06:02:40;100722.56;;;5.30;68.16
46690;BME280;32423;45.398;10.874;2023-03-03T06:05:35;100723.88;;;5.37;67.89
46690;BME280;32423;45.398;10.874;2023-03-03T06:08:29;100724.41;;;5.73;66.78
46690;BME280;32423;45.398;10.874;2023-03-03T06:11:21;100715.88;;;5.61;67.03
46690;BME280;32423;45.398;10.874;2023-03-03T06:14:16;100729.50;;;5.41;67.66
46690;BME280;32423;45.398;10.874;2023-03-03T06:17:08;100728.16;;;5.77;67.04
46690;BME280;32423;45.398;10.874;2023-03-03T06:20:02;100733.91;;;5.99;66.46
46690;BME280;32423;45.398;10.874;2023-03-03T06:22:57;100734.19;;;6.27;67.30
46690;BME280;32423;45.398;10.874;2023-03-03T06:25:51;100732.09;;;6.90;65.62
46690;BME280;32423;45.398;10.874;2023-03-03T06:28:46;100732.50;;;7.40;65.24
46690;BME280;32423;45.398;10.874;2023-03-03T06:31:41;100737.03;;;7.44;60.77
46690;BME280;32423;45.398;10.874;2023-03-03T06:34:35;100729.09;;;7.99;58.92
46690;BME280;32423;45.398;10.874;2023-03-03T06:37:30;100731.00;;;8.44;58.17
46690;BME280;32423;45.398;10.874;2023-03-03T06:40:24;100734.03;;;9.20;56.49
46690;BME280;32423;45.398;10.874;2023-03-03T06:43:19;100737.78;;;10.44;52.74
46690;BME280;32423;45.398;10.874;2023-03-03T06:46:14;100748.53;;;11.05;51.42
46690;BME280;32423;45.398;10.874;2023-03-03T06:49:08;100743.94;;;11.32;49.50
46690;BME280;32423;45.398;10.874;2023-03-03T06:52:04;100742.13;;;8.84;56.84
46690;BME280;32423;45.398;10.874;2023-03-03T06:55:05;100745.97;;;8.23;59.46
46690;BME280;32423;45.398;10.874;2023-03-03T06:58:03;100738.09;;;7.62;62.05
46690;BME280;32423;45.398;10.874;2023-03-03T07:01:04;100747.81;;;7.82;62.57
46690;BME280;32423;45.398;10.874;2023-03-03T07:04:09;100752.56;;;7.52;63.50
46690;BME280;32423;45.398;10.874;2023-03-03T07:07:07;100759.09;;;7.70;64.52
46690;BME280;32423;45.398;10.874;2023-03-03T07:10:05;100754.59;;;8.11;63.32
46690;BME280;32423;45.398;10.874;2023-03-03T07:13:03;100759.31;;;8.20;63.84
46690;BME280;32423;45.398;10.874;2023-03-03T07:16:00;100758.78;;;8.36;63.31
46690;BME280;32423;45.398;10.874;2023-03-03T07:18:56;100759.44;;;8.28;63.56
46690;BME280;32423;45.398;10.874;2023-03-03T07:21:49;100765.13;;;8.13;64.57
46690;BME280;32423;45.398;10.874;2023-03-03T07:24:45;100763.63;;;8.67;63.06
46690;BME280;32423;45.398;10.874;2023-03-03T07:27:37;100769.44;;;9.01;61.53
46690;BME280;32423;45.398;10.874;2023-03-03T07:30:31;100776.53;;;9.24;60.87
46690;BME280;32423;45.398;10.874;2023-03-03T07:33:29;100779.88;;;9.08;62.11
46690;BME280;32423;45.398;10.874;2023-03-03T07:36:26;100782.22;;;9.36;61.51
46690;BME280;32423;45.398;10.874;2023-03-03T07:39:40;100768.63;;;9.50;60.24
46690;BME280;32423;45.398;10.874;2023-03-03T07:42:40;100767.41;;;9.78;59.73
46690;BME280;32423;45.398;10.874;2023-03-03T07:45:46;100769.13;;;9.97;59.67
46690;BME280;32423;45.398;10.874;2023-03-03T07:48:42;100774.31;;;10.29;58.15
46690;BME280;32423;45.398;10.874;2023-03-03T07:51:38;100772.09;;;10.09;57.95
46690;BME280;32423;45.398;10.874;2023-03-03T07:54:39;100785.00;;;10.03;59.26
46690;BME280;32423;45.398;10.874;2023-03-03T07:57:40;100785.97;;;10.07;58.75
46690;BME280;32423;45.398;10.874;2023-03-03T08:03:36;100780.88;;;10.59;56.65
46690;BME280;32423;45.398;10.874;2023-03-03T08:06:43;100792.28;;;10.78;56.52
46690;BME280;32423;45.398;10.874;2023-03-03T08:09:44;100790.81;;;10.72;55.91
46690;BME280;32423;45.398;10.874;2023-03-03T08:12:42;100792.34;;;10.87;55.89
46690;BME280;32423;45.398;10.874;2023-03-03T08:15:37;100793.84;;;11.19;55.32
46690;BME280;32423;45.398;10.874;2023-03-03T08:18:35;100796.06;;;10.99;55.86
46690;BME280;32423;45.398;10.874;2023-03-03T08:21:30;100801.38;;;10.65;57.14
46690;BME280;32423;45.398;10.874;2023-03-03T08:24:26;100796.69;;;10.96;55.97
46690;BME280;32423;45.398;10.874;2023-03-03T08:27:21;100801.56;;;11.25;55.57
46690;BME280;32423;45.398;10.874;2023-03-03T08:30:15;100810.25;;;11.62;54.89
46690;BME280;32423;45.398;10.874;2023-03-03T08:33:10;100804.28;;;11.34;55.11
46690;BME280;32423;45.398;10.874;2023-03-03T08:36:04;100810.28;;;11.87;53.61
46690;BME280;32423;45.398;10.874;2023-03-03T08:38:58;100805.94;;;11.69;53.58
46690;BME280;32423;45.398;10.874;2023-03-03T08:41:52;100798.03;;;11.33;54.84
46690;BME280;32423;45.398;10.874;2023-03-03T08:44:46;100803.19;;;11.69;54.40
46690;BME280;32423;45.398;10.874;2023-03-03T08:47:41;100805.63;;;11.79;54.16
46690;BME280;32423;45.398;10.874;2023-03-03T08:50:35;100803.22;;;12.12;52.81
46690;BME280;32423;45.398;10.874;2023-03-03T08:53:30;100798.50;;;12.38;52.66
46690;BME280;32423;45.398;10.874;2023-03-03T08:56:25;100801.09;;;12.26;52.60
46690;BME280;32423;45.398;10.874;2023-03-03T08:59:19;100800.59;;;12.33;53.24
46690;BME280;32423;45.398;10.874;2023-03-03T09:02:14;100795.72;;;12.64;53.30
46690;BME280;32423;45.398;10.874;2023-03-03T09:05:08;100804.19;;;13.01;51.35
46690;BME280;32423;45.398;10.874;2023-03-03T09:08:00;100809.06;;;12.86;50.75
46690;BME280;32423;45.398;10.874;2023-03-03T09:10:56;100807.16;;;13.25;50.60
46690;BME280;32423;45.398;10.874;2023-03-03T09:13:51;100805.81;;;13.31;49.75
46690;BME280;32423;45.398;10.874;2023-03-03T09:16:52;100805.56;;;13.24;50.19
46690;BME280;32423;45.398;10.874;2023-03-03T09:19:47;100808.28;;;13.24;50.67
46690;BME280;32423;45.398;10.874;2023-03-03T09:22:40;100806.34;;;13.24;51.34
46690;BME280;32423;45.398;10.874;2023-03-03T09:25:38;100806.25;;;13.62;50.35
46690;BME280;32423;45.398;10.874;2023-03-03T09:28:33;100807.75;;;13.93;49.15
46690;BME280;32423;45.398;10.874;2023-03-03T09:31:29;100807.50;;;13.86;48.63
46690;BME280;32423;45.398;10.874;2023-03-03T09:34:29;100816.34;;;14.03;48.84
46690;BME280;32423;45.398;10.874;2023-03-03T09:37:37;100819.75;;;14.00;48.54
46690;BME280;32423;45.398;10.874;2023-03-03T09:43:51;100815.50;;;14.11;47.98
46690;BME280;32423;45.398;10.874;2023-03-03T09:50:43;100811.69;;;14.82;47.77
46690;BME280;32423;45.398;10.874;2023-03-03T09:53:58;100813.69;;;14.61;47.22
46690;BME280;32423;45.398;10.874;2023-03-03T09:57:06;100810.69;;;14.41;47.79
46690;BME280;32423;45.398;10.874;2023-03-03T10:10:08;100812.25;;;14.99;46.23
46690;BME280;32423;45.398;10.874;2023-03-03T10:13:18;100817.03;;;14.78;47.29
46690;BME280;32423;45.398;10.874;2023-03-03T10:16:24;100815.84;;;16.48;45.56
46690;BME280;32423;45.398;10.874;2023-03-03T10:19:26;100817.53;;;16.52;43.74
46690;BME280;32423;45.398;10.874;2023-03-03T10:22:29;100799.13;;;15.05;44.81
46690;BME280;32423;45.398;10.874;2023-03-03T10:25:27;100819.31;;;15.01;45.55
46690;BME280;32423;45.398;10.874;2023-03-03T10:31:37;100823.53;;;14.86;46.07
46690;BME280;32423;45.398;10.874;2023-03-03T10:45:19;100825.34;;;15.55;44.59
46690;BME280;32423;45.398;10.874;2023-03-03T10:51:27;100824.84;;;16.60;42.25
46690;BME280;32423;45.398;10.874;2023-03-03T10:57:56;100821.22;;;15.73;42.91
46690;BME280;32423;45.398;10.874;2023-03-03T11:01:10;100829.50;;;16.16;42.52
46690;BME280;32423;45.398;10.874;2023-03-03T11:07:57;100822.59;;;15.67;41.24
46690;BME280;32423;45.398;10.874;2023-03-03T11:11:20;100821.44;;;15.68;40.64
46690;BME280;32423;45.398;10.874;2023-03-03T11:14:26;100821.34;;;15.40;41.80
46690;BME280;32423;45.398;10.874;2023-03-03T11:17:31;100814.13;;;15.60;42.05
46690;BME280;32423;45.398;10.874;2023-03-03T11:20:41;100821.47;;;15.44;42.06
46690;BME280;32423;45.398;10.874;2023-03-03T11:27:14;100813.72;;;15.86;39.68
46690;BME280;32423;45.398;10.874;2023-03-03T11:37:39;100808.59;;;16.40;39.74
46690;BME280;32423;45.398;10.874;2023-03-03T11:40:46;100799.75;;;16.62;38.75
46690;BME280;32423;45.398;10.874;2023-03-03T11:43:43;100801.38;;;16.63;38.31
46690;BME280;32423;45.398;10.874;2023-03-03T11:46:57;100793.84;;;16.60;38.43
46690;BME280;32423;45.398;10.874;2023-03-03T11:56:22;100791.28;;;17.68;36.14
46690;BME280;32423;45.398;10.874;2023-03-03T11:59:34;100787.22;;;18.43;34.95
46690;BME280;32423;45.398;10.874;2023-03-03T12:02:55;100788.53;;;19.47;33.07
46690;BME280;32423;45.398;10.874;2023-03-03T12:12:21;100776.13;;;18.39;34.71
46690;BME280;32423;45.398;10.874;2023-03-03T12:21:46;100776.34;;;19.48;33.33
46690;BME280;32423;45.398;10.874;2023-03-03T12:24:45;100782.38;;;19.57;32.79
46690;BME280;32423;45.398;10.874;2023-03-03T12:34:31;100784.16;;;21.38;29.62
46690;BME280;32423;45.398;10.874;2023-03-03T12:37:54;100772.28;;;22.38;28.25
46690;BME280;32423;45.398;10.874;2023-03-03T12:40:57;100773.84;;;23.45;27.05
46690;BME280;32423;45.398;10.874;2023-03-03T12:47:41;100769.53;;;22.59;26.84
46690;BME280;32423;45.398;10.874;2023-03-03T12:56:54;100766.31;;;21.28;28.49
46690;BME280;32423;45.398;10.874;2023-03-03T13:06:04;100763.19;;;17.98;35.23
46690;BME280;32423;45.398;10.874;2023-03-03T13:09:16;100761.69;;;20.91;30.01
46690;BME280;32423;45.398;10.874;2023-03-03T13:12:37;100764.09;;;21.62;29.34
46690;BME280;32423;45.398;10.874;2023-03-03T13:15:35;100767.50;;;22.45;27.64
46690;BME280;32423;45.398;10.874;2023-03-03T13:18:50;100756.06;;;22.54;27.95
46690;BME280;32423;45.398;10.874;2023-03-03T13:21:54;100761.50;;;21.97;27.73
46690;BME280;32423;45.398;10.874;2023-03-03T13:28:00;100766.63;;;25.34;23.90
46690;BME280;32423;45.398;10.874;2023-03-03T13:30:57;100769.81;;;26.31;22.55
46690;BME280;32423;45.398;10.874;2023-03-03T13:33:59;100771.47;;;26.21;22.75
46690;BME280;32423;45.398;10.874;2023-03-03T13:37:13;100762.50;;;23.95;24.96
46690;BME280;32423;45.398;10.874;2023-03-03T13:40:18;100763.53;;;24.29;25.54
46690;BME280;32423;45.398;10.874;2023-03-03T13:43:31;100759.38;;;25.03;24.72
46690;BME280;32423;45.398;10.874;2023-03-03T13:50:13;100757.56;;;25.91;23.06
46690;BME280;32423;45.398;10.874;2023-03-03T13:53:42;100748.41;;;25.26;23.12
46690;BME280;32423;45.398;10.874;2023-03-03T14:00:19;100746.53;;;23.12;26.36
46690;BME280;32423;45.398;10.874;2023-03-03T14:03:34;100743.75;;;22.20;26.92
46690;BME280;32423;45.398;10.874;2023-03-03T14:06:34;100738.78;;;21.56;28.75
46690;BME280;32423;45.398;10.874;2023-03-03T14:09:46;100736.56;;;21.97;28.08
46690;BME280;32423;45.398;10.874;2023-03-03T14:12:47;100733.75;;;21.87;29.36
46690;BME280;32423;45.398;10.874;2023-03-03T14:15:45;100730.91;;;21.69;28.69
46690;BME280;32423;45.398;10.874;2023-03-03T14:18:50;100729.59;;;20.76;29.90
46690;BME280;32423;45.398;10.874;2023-03-03T14:21:44;100729.53;;;20.69;29.54
46690;BME280;32423;45.398;10.874;2023-03-03T14:25:08;100726.22;;;21.84;29.30
46690;BME280;32423;45.398;10.874;2023-03-03T14:28:08;100721.47;;;20.98;28.90
46690;BME280;32423;45.398;10.874;2023-03-03T14:31:13;100724.09;;;21.49;28.96
46690;BME280;32423;45.398;10.874;2023-03-03T14:34:15;100726.44;;;20.78;29.83
46690;BME280;32423;45.398;10.874;2023-03-03T14:37:44;100724.50;;;20.34;30.74
46690;BME280;32423;45.398;10.874;2023-03-03T14:40:40;100721.84;;;20.45;30.24
46690;BME280;32423;45.398;10.874;2023-03-03T14:43:39;100718.38;;;20.59;29.82
46690;BME280;32423;45.398;10.874;2023-03-03T14:46:38;100719.81;;;19.35;31.61
46690;BME280;32423;45.398;10.874;2023-03-03T14:49:35;100707.91;;;18.52;31.50
46690;BME280;32423;45.398;10.874;2023-03-03T14:52:34;100718.63;;;18.34;31.58
46690;BME280;32423;45.398;10.874;2023-03-03T14:55:33;100717.94;;;17.57;33.03
46690;BME280;32423;45.398;10.874;2023-03-03T14:58:39;100720.31;;;17.20;34.32
46690;BME280;32423;45.398;10.874;2023-03-03T15:01:32;100721.59;;;17.06;34.31
46690;BME280;32423;45.398;10.874;2023-03-03T15:04:27;100714.34;;;17.18;34.50
46690;BME280;32423;45.398;10.874;2023-03-03T15:07:30;100717.34;;;17.28;34.82
46690;BME280;32423;45.398;10.874;2023-03-03T15:10:44;100712.69;;;17.67;35.81
46690;BME280;32423;45.398;10.874;2023-03-03T15:13:37;100716.16;;;17.64;35.62
46690;BME280;32423;45.398;10.874;2023-03-03T15:16:30;100724.00;;;17.62;35.19
46690;BME280;32423;45.398;10.874;2023-03-03T15:19:37;100720.81;;;17.25;35.86
46690;BME280;32423;45.398;10.874;2023-03-03T15:22:48;100718.69;;;16.99;36.21
46690;BME280;32423;45.398;10.874;2023-03-03T15:29:20;100731.81;;;16.27;38.21
46690;BME280;32423;45.398;10.874;2023-03-03T15:38:40;100712.72;;;15.88;40.15
46690;BME280;32423;45.398;10.874;2023-03-03T15:41:56;100704.78;;;15.70;40.85
46690;BME280;32423;45.398;10.874;2023-03-03T15:51:52;100711.22;;;15.90;40.44
46690;BME280;32423;45.398;10.874;2023-03-03T15:55:11;100705.63;;;15.87;40.49
46690;BME280;32423;45.398;10.874;2023-03-03T16:01:30;100702.09;;;15.86;41.22
46690;BME280;32423;45.398;10.874;2023-03-03T16:04:27;100710.78;;;15.88;40.45
46690;BME280;32423;45.398;10.874;2023-03-03T16:07:39;100710.94;;;15.95;41.04
46690;BME280;32423;45.398;10.874;2023-03-03T16:14:06;100707.19;;;16.00;41.85
46690;BME280;32423;45.398;10.874;2023-03-03T16:20:35;100708.56;;;15.94;42.39
46690;BME280;32423;45.398;10.874;2023-03-03T16:23:50;100707.81;;;15.81;42.21
46690;BME280;32423;45.398;10.874;2023-03-03T16:30:22;100717.19;;;15.80;42.32
46690;BME280;32423;45.398;10.874;2023-03-03T16:36:48;100707.41;;;15.79;42.95
46690;BME280;32423;45.398;10.874;2023-03-03T16:40:23;100720.25;;;15.63;43.43
46690;BME280;32423;45.398;10.874;2023-03-03T16:49:47;100735.81;;;15.59;43.48
46690;BME280;32423;45.398;10.874;2023-03-03T16:56:21;100745.88;;;15.43;45.43
46690;BME280;32423;45.398;10.874;2023-03-03T17:12:17;100761.69;;;15.09;45.35
46690;BME280;32423;45.398;10.874;2023-03-03T17:15:39;100772.00;;;14.88;47.03
46690;BME280;32423;45.398;10.874;2023-03-03T17:18:55;100772.44;;;15.02;47.07
46690;BME280;32423;45.398;10.874;2023-03-03T17:25:23;100773.09;;;14.75;46.17
46690;BME280;32423;45.398;10.874;2023-03-03T17:28:45;100768.53;;;14.79;47.06
46690;BME280;32423;45.398;10.874;2023-03-03T17:31:57;100773.34;;;14.94;47.36
46690;BME280;32423;45.398;10.874;2023-03-03T17:35:24;100782.72;;;14.93;48.34
46690;BME280;32423;45.398;10.874;2023-03-03T17:38:31;100786.13;;;14.78;46.48
46690;BME280;32423;45.398;10.874;2023-03-03T17:41:30;100781.19;;;14.59;48.02
46690;BME280;32423;45.398;10.874;2023-03-03T17:44:36;100789.53;;;14.75;48.16
46690;BME280;32423;45.398;10.874;2023-03-03T17:48:07;100788.72;;;14.50;48.15
46690;BME280;32423;45.398;10.874;2023-03-03T17:51:23;100797.03;;;14.53;47.43
46690;BME280;32423;45.398;10.874;2023-03-03T17:58:00;100800.31;;;13.81;49.63
46690;BME280;32423;45.398;10.874;2023-03-03T18:01:17;100799.72;;;14.08;48.89
46690;BME280;32423;45.398;10.874;2023-03-03T18:04:22;100804.06;;;13.56;50.41
46690;BME280;32423;45.398;10.874;2023-03-03T18:13:44;100830.09;;;13.74;49.31
46690;BME280;32423;45.398;10.874;2023-03-03T18:16:57;100821.63;;;13.67;49.54
46690;BME280;32423;45.398;10.874;2023-03-03T18:22:53;100829.75;;;12.58;52.23
46690;BME280;32423;45.398;10.874;2023-03-03T18:25:56;100836.38;;;12.14;53.76
46690;BME280;32423;45.398;10.874;2023-03-03T18:28:51;100838.19;;;11.93;54.28
46690;BME280;32423;45.398;10.874;2023-03-03T18:32:12;100831.09;;;12.81;52.40
46690;BME280;32423;45.398;10.874;2023-03-03T18:35:25;100833.69;;;13.16;51.21
46690;BME280;32423;45.398;10.874;2023-03-03T18:38:27;100840.75;;;13.17;50.97
46690;BME280;32423;45.398;10.874;2023-03-03T18:41:27;100836.16;;;13.38;50.30
46690;BME280;32423;45.398;10.874;2023-03-03T18:44:29;100837.22;;;13.46;49.77
46690;BME280;32423;45.398;10.874;2023-03-03T18:50:50;100834.53;;;13.37;49.88