sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14204;BME280;7185;51.854;6.622;2022-10-19T00:01:11;102635.34;;;10.70;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:03:44;102638.78;;;10.66;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:06:19;102633.50;;;10.63;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:08:54;102630.16;;;10.76;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:11:29;102635.31;;;10.67;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:14:02;102636.13;;;10.63;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:16:36;102633.56;;;10.66;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:19:11;102633.56;;;10.66;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:21:43;102631.63;;;10.56;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:24:15;102628.16;;;10.57;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:26:48;102631.56;;;10.49;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:29:20;102631.63;;;10.52;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:31:51;102626.31;;;10.49;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:34:23;102625.44;;;10.49;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:36:55;102634.09;;;10.43;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:39:26;102627.94;;;10.41;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:41:59;102634.94;;;10.42;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:44:57;102625.34;;;10.43;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:47:29;102630.47;;;10.36;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:50:01;102618.94;;;10.27;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:52:33;102622.28;;;10.15;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:55:07;102618.00;;;10.21;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T00:57:40;102610.13;;;10.23;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:00:13;102614.50;;;10.21;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:02:45;102609.34;;;10.27;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:05:17;102608.34;;;10.19;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:07:48;102603.03;;;10.14;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:10:23;102611.72;;;10.10;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:13:15;102621.19;;;10.03;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:15:54;102614.94;;;9.95;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:18:36;102611.28;;;9.85;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:21:24;102600.88;;;9.88;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:24:30;102608.63;;;9.82;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:27:24;102597.44;;;9.93;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:30:04;102604.28;;;9.84;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:32:52;102604.44;;;9.94;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:35:29;102605.22;;;9.88;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:38:09;102609.53;;;9.84;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:40:53;102615.44;;;9.72;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:43:32;102612.03;;;9.77;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:46:11;102602.31;;;9.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:48:48;102602.38;;;9.74;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:51:25;102592.56;;;9.62;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:54:02;102594.16;;;9.55;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:56:36;102593.38;;;9.60;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T01:59:11;102592.66;;;9.67;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:01:48;102586.50;;;9.65;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:04:22;102587.38;;;9.65;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:06:55;102595.09;;;9.57;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:09:27;102593.19;;;9.49;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:12:01;102600.03;;;9.42;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:14:36;102591.03;;;9.28;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:17:13;102592.88;;;9.32;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:19:47;102585.75;;;9.24;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:22:18;102583.16;;;9.26;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:24:51;102582.19;;;9.19;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:27:23;102574.25;;;9.15;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:29:54;102578.03;;;9.31;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:32:27;102578.97;;;9.36;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:34:59;102585.53;;;9.12;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:37:31;102580.31;;;9.12;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:40:04;102581.28;;;9.19;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:42:39;102587.41;;;9.19;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:45:16;102575.69;;;9.00;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:47:54;102573.00;;;8.96;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:50:28;102580.16;;;9.06;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:53:00;102578.25;;;8.99;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:55:32;102575.66;;;8.99;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T02:58:03;102585.03;;;8.87;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:00:35;102578.03;;;8.86;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:03:08;102574.47;;;8.83;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:05:40;102577.19;;;8.89;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:08:11;102570.75;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:10:43;102579.53;;;8.75;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:13:14;102581.19;;;8.70;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:15:46;102584.66;;;8.69;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:18:19;102582.19;;;8.78;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:21:00;102585.50;;;8.68;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:23:32;102577.69;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:26:05;102571.56;;;8.69;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:28:37;102586.47;;;8.73;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:31:08;102574.91;;;8.61;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:33:41;102567.22;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:36:15;102583.72;;;8.67;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:38:49;102575.78;;;8.64;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:41:26;102569.09;;;8.75;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:44:12;102567.22;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:46:43;102573.38;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:49:16;102571.38;;;8.61;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:51:48;102560.94;;;8.61;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:54:20;102549.50;;;8.56;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:56:51;102551.50;;;8.68;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T03:59:23;102549.03;;;8.75;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:01:54;102549.84;;;8.73;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:04:27;102549.38;;;8.50;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:06:59;102555.25;;;8.41;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:09:31;102556.91;;;8.37;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:12:03;102555.03;;;8.32;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:14:34;102560.28;;;8.33;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:17:08;102563.94;;;8.40;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:19:42;102563.84;;;8.37;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:22:14;102565.75;;;8.44;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:24:45;102566.47;;;8.37;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:27:17;102559.41;;;8.33;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:29:49;102559.28;;;8.26;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:32:20;102558.47;;;8.29;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:34:53;102553.03;;;8.20;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:37:25;102553.91;;;8.20;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:39:56;102552.19;;;8.22;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:42:28;102551.94;;;8.10;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:44:59;102545.78;;;8.08;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:47:31;102545.00;;;8.10;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:50:04;102544.09;;;8.10;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:52:36;102543.97;;;8.05;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T04:55:08;102544.88;;;8.06;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:01:14;102553.41;;;7.98;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:07:59;102544.78;;;8.03;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:14:12;102543.56;;;7.88;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:16:43;102547.00;;;7.86;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:19:15;102544.66;;;7.96;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:21:47;102544.97;;;7.74;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:24:20;102545.13;;;7.80;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:26:51;102540.09;;;7.88;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:29:23;102537.16;;;7.75;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:31:54;102535.44;;;7.76;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:34:26;102535.34;;;7.73;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:36:58;102532.75;;;7.73;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:39:31;102534.63;;;7.77;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:42:02;102541.50;;;7.75;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:44:34;102537.09;;;7.72;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:47:07;102546.56;;;7.67;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:49:38;102546.31;;;7.58;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:52:10;102555.78;;;7.54;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:54:43;102559.19;;;7.50;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:57:15;102567.03;;;7.52;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T05:59:46;102567.34;;;7.64;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:02:18;102566.63;;;7.70;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:04:49;102563.88;;;7.63;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:07:21;102564.78;;;7.65;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:09:54;102563.38;;;7.80;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:12:26;102560.19;;;7.90;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:14:57;102555.38;;;8.09;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:17:29;102555.53;;;8.15;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:20:00;102548.16;;;8.35;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:22:32;102550.19;;;8.47;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:25:06;102545.78;;;8.46;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:27:37;102544.25;;;8.54;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:30:10;102544.38;;;8.62;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:32:42;102544.38;;;8.60;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:35:13;102551.53;;;8.71;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:37:45;102553.19;;;8.66;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:40:18;102560.25;;;8.70;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:45:23;102565.75;;;8.82;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:47:54;102558.94;;;8.90;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:50:26;102561.28;;;9.22;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:52:57;102566.63;;;9.78;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:55:30;102557.84;;;10.31;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T06:58:02;102562.06;;;10.86;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T07:00:34;102563.59;;;11.43;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T07:03:06;102562.44;;;12.14;100.00
14204;BME280;7185;51.854;6.622;2022-10-19T07:05:37;102563.69;;;12.84;92.45
14204;BME280;7185;51.854;6.622;2022-10-19T07:08:09;102557.72;;;13.53;79.49
14204;BME280;7185;51.854;6.622;2022-10-19T07:10:42;102558.59;;;14.05;74.39
14204;BME280;7185;51.854;6.622;2022-10-19T07:13:13;102562.00;;;14.44;71.22
14204;BME280;7185;51.854;6.622;2022-10-19T07:15:45;102558.31;;;14.94;69.91
14204;BME280;7185;51.854;6.622;2022-10-19T07:18:16;102569.44;;;15.48;67.74
14204;BME280;7185;51.854;6.622;2022-10-19T07:20:53;102561.03;;;16.05;63.03
14204;BME280;7185;51.854;6.622;2022-10-19T07:23:26;102556.19;;;16.49;62.37
14204;BME280;7185;51.854;6.622;2022-10-19T07:26:03;102552.81;;;17.06;60.24
14204;BME280;7185;51.854;6.622;2022-10-19T07:28:35;102554.59;;;17.62;58.72
14204;BME280;7185;51.854;6.622;2022-10-19T07:31:08;102550.09;;;18.19;55.23
14204;BME280;7185;51.854;6.622;2022-10-19T07:33:40;102546.50;;;18.67;54.75
14204;BME280;7185;51.854;6.622;2022-10-19T07:36:12;102542.22;;;19.00;53.70
14204;BME280;7185;51.854;6.622;2022-10-19T07:38:44;102548.81;;;19.23;51.83
14204;BME280;7185;51.854;6.622;2022-10-19T07:41:19;102551.63;;;19.53;51.53
14204;BME280;7185;51.854;6.622;2022-10-19T07:43:51;102544.03;;;19.73;51.03
14204;BME280;7185;51.854;6.622;2022-10-19T07:46:24;102544.44;;;20.26;50.60
14204;BME280;7185;51.854;6.622;2022-10-19T07:48:56;102538.34;;;20.83;49.14
14204;BME280;7185;51.854;6.622;2022-10-19T07:51:28;102552.50;;;20.85;47.95
14204;BME280;7185;51.854;6.622;2022-10-19T07:53:59;102564.94;;;20.85;47.44
14204;BME280;7185;51.854;6.622;2022-10-19T07:56:32;102571.69;;;21.25;47.36
14204;BME280;7185;51.854;6.622;2022-10-19T07:59:04;102572.06;;;21.70;45.90
14204;BME280;7185;51.854;6.622;2022-10-19T08:01:38;102561.81;;;22.09;45.66
14204;BME280;7185;51.854;6.622;2022-10-19T08:04:11;102560.56;;;21.94;44.38
14204;BME280;7185;51.854;6.622;2022-10-19T08:06:42;102560.66;;;22.42;44.10
14204;BME280;7185;51.854;6.622;2022-10-19T08:09:14;102560.72;;;22.64;43.64
14204;BME280;7185;51.854;6.622;2022-10-19T08:11:47;102553.44;;;22.91;42.93
14204;BME280;7185;51.854;6.622;2022-10-19T08:14:19;102544.78;;;22.12;44.44
14204;BME280;7185;51.854;6.622;2022-10-19T08:16:50;102541.59;;;22.75;42.84
14204;BME280;7185;51.854;6.622;2022-10-19T08:19:22;102538.63;;;22.10;43.61
14204;BME280;7185;51.854;6.622;2022-10-19T08:21:54;102545.97;;;22.28;44.68
14204;BME280;7185;51.854;6.622;2022-10-19T08:24:25;102540.28;;;22.38;43.65
14204;BME280;7185;51.854;6.622;2022-10-19T08:26:58;102538.22;;;22.70;43.13
14204;BME280;7185;51.854;6.622;2022-10-19T08:29:31;102530.72;;;22.07;43.93
14204;BME280;7185;51.854;6.622;2022-10-19T08:32:03;102528.75;;;21.61;45.81
14204;BME280;7185;51.854;6.622;2022-10-19T08:34:35;102537.25;;;21.46;45.29
14204;BME280;7185;51.854;6.622;2022-10-19T08:37:07;102527.09;;;21.30;46.00
14204;BME280;7185;51.854;6.622;2022-10-19T08:39:38;102531.75;;;20.95;46.77
14204;BME280;7185;51.854;6.622;2022-10-19T08:42:15;102530.69;;;20.10;48.84
14204;BME280;7185;51.854;6.622;2022-10-19T08:45:12;102531.47;;;20.13;49.08
14204;BME280;7185;51.854;6.622;2022-10-19T08:47:59;102531.03;;;19.97;49.98
14204;BME280;7185;51.854;6.622;2022-10-19T08:50:37;102526.75;;;20.23;50.19
14204;BME280;7185;51.854;6.622;2022-10-19T08:53:12;102521.78;;;20.11;50.05
14204;BME280;7185;51.854;6.622;2022-10-19T08:55:53;102522.94;;;19.66;51.37
14204;BME280;7185;51.854;6.622;2022-10-19T08:58:44;102518.44;;;20.02;51.15
14204;BME280;7185;51.854;6.622;2022-10-19T09:01:27;102519.13;;;20.11;50.40
14204;BME280;7185;51.854;6.622;2022-10-19T09:04:03;102519.56;;;20.57;50.74
14204;BME280;7185;51.854;6.622;2022-10-19T09:06:43;102520.22;;;19.67;51.33
14204;BME280;7185;51.854;6.622;2022-10-19T09:09:19;102514.44;;;20.19;49.94
14204;BME280;7185;51.854;6.622;2022-10-19T09:11:54;102512.41;;;20.89;49.18
14204;BME280;7185;51.854;6.622;2022-10-19T09:14:32;102507.06;;;21.44;46.26
14204;BME280;7185;51.854;6.622;2022-10-19T09:17:11;102500.59;;;21.78;45.83
14204;BME280;7185;51.854;6.622;2022-10-19T09:19:44;102504.41;;;21.17;47.67
14204;BME280;7185;51.854;6.622;2022-10-19T09:22:19;102491.97;;;21.70;45.96
14204;BME280;7185;51.854;6.622;2022-10-19T09:24:52;102484.50;;;21.79;46.21
14204;BME280;7185;51.854;6.622;2022-10-19T09:27:33;102484.69;;;21.21;46.31
14204;BME280;7185;51.854;6.622;2022-10-19T09:30:16;102487.91;;;20.16;48.83
14204;BME280;7185;51.854;6.622;2022-10-19T09:32:52;102481.03;;;20.68;48.86
14204;BME280;7185;51.854;6.622;2022-10-19T09:35:31;102479.72;;;20.22;49.74
14204;BME280;7185;51.854;6.622;2022-10-19T09:38:04;102475.41;;;20.18;49.79
14204;BME280;7185;51.854;6.622;2022-10-19T09:40:37;102487.00;;;20.47;48.40
14204;BME280;7185;51.854;6.622;2022-10-19T09:43:08;102476.13;;;20.83;48.27
14204;BME280;7185;51.854;6.622;2022-10-19T09:45:54;102479.34;;;20.94;47.35
14204;BME280;7185;51.854;6.622;2022-10-19T09:48:30;102483.31;;;20.21;48.62
14204;BME280;7185;51.854;6.622;2022-10-19T09:51:10;102463.00;;;20.17;48.95
14204;BME280;7185;51.854;6.622;2022-10-19T09:53:43;102467.34;;;20.51;47.69
14204;BME280;7185;51.854;6.622;2022-10-19T09:56:17;102468.25;;;20.80;46.56
14204;BME280;7185;51.854;6.622;2022-10-19T09:58:51;102462.72;;;20.86;46.63
14204;BME280;7185;51.854;6.622;2022-10-19T10:01:33;102462.28;;;20.42;47.55
14204;BME280;7185;51.854;6.622;2022-10-19T10:04:06;102462.22;;;21.01;46.96
14204;BME280;7185;51.854;6.622;2022-10-19T10:06:38;102444.13;;;21.11;46.43
14204;BME280;7185;51.854;6.622;2022-10-19T10:09:15;102454.38;;;20.97;45.26
14204;BME280;7185;51.854;6.622;2022-10-19T10:11:49;102460.75;;;20.63;46.43
14204;BME280;7185;51.854;6.622;2022-10-19T10:14:23;102457.31;;;20.29;48.20
14204;BME280;7185;51.854;6.622;2022-10-19T10:17:01;102451.19;;;21.39;45.00
14204;BME280;7185;51.854;6.622;2022-10-19T10:19:33;102457.00;;;20.40;46.42
14204;BME280;7185;51.854;6.622;2022-10-19T10:22:23;102448.59;;;21.11;46.31
14204;BME280;7185;51.854;6.622;2022-10-19T10:24:56;102444.25;;;21.60;44.60
14204;BME280;7185;51.854;6.622;2022-10-19T10:27:31;102441.63;;;22.32;43.10
14204;BME280;7185;51.854;6.622;2022-10-19T10:30:05;102443.56;;;22.52;42.71
14204;BME280;7185;51.854;6.622;2022-10-19T10:32:46;102446.53;;;22.20;42.51
14204;BME280;7185;51.854;6.622;2022-10-19T10:35:22;102437.47;;;22.01;42.69
14204;BME280;7185;51.854;6.622;2022-10-19T10:38:04;102439.41;;;21.72;43.80
14204;BME280;7185;51.854;6.622;2022-10-19T10:40:38;102421.84;;;22.13;42.21
14204;BME280;7185;51.854;6.622;2022-10-19T10:43:14;102414.59;;;21.93;42.48
14204;BME280;7185;51.854;6.622;2022-10-19T10:45:48;102415.50;;;22.64;41.96
14204;BME280;7185;51.854;6.622;2022-10-19T10:48:29;102409.31;;;22.62;41.40
14204;BME280;7185;51.854;6.622;2022-10-19T10:51:07;102404.56;;;23.33;40.03
14204;BME280;7185;51.854;6.622;2022-10-19T10:53:41;102394.81;;;22.89;41.11
14204;BME280;7185;51.854;6.622;2022-10-19T10:56:24;102395.34;;;24.01;39.65
14204;BME280;7185;51.854;6.622;2022-10-19T10:58:58;102387.22;;;24.22;38.02
14204;BME280;7185;51.854;6.622;2022-10-19T11:01:40;102396.81;;;24.64;37.97
14204;BME280;7185;51.854;6.622;2022-10-19T11:04:18;102387.56;;;25.24;37.36
14204;BME280;7185;51.854;6.622;2022-10-19T11:06:54;102380.41;;;25.75;36.49
14204;BME280;7185;51.854;6.622;2022-10-19T11:09:30;102391.28;;;25.56;34.02
14204;BME280;7185;51.854;6.622;2022-10-19T11:12:07;102396.69;;;24.85;35.85
14204;BME280;7185;51.854;6.622;2022-10-19T11:14:45;102396.63;;;25.04;35.68
14204;BME280;7185;51.854;6.622;2022-10-19T11:17:20;102397.09;;;24.58;36.52
14204;BME280;7185;51.854;6.622;2022-10-19T11:19:54;102390.72;;;25.14;35.68
14204;BME280;7185;51.854;6.622;2022-10-19T11:22:28;102388.06;;;23.84;36.13
14204;BME280;7185;51.854;6.622;2022-10-19T11:25:18;102381.41;;;23.74;37.05
14204;BME280;7185;51.854;6.622;2022-10-19T11:27:59;102365.63;;;25.33;35.57
14204;BME280;7185;51.854;6.622;2022-10-19T11:30:40;102364.00;;;26.14;34.19
14204;BME280;7185;51.854;6.622;2022-10-19T11:33:24;102361.19;;;25.14;34.82
14204;BME280;7185;51.854;6.622;2022-10-19T11:36:01;102357.63;;;25.83;35.42
14204;BME280;7185;51.854;6.622;2022-10-19T11:38:40;102356.19;;;25.59;34.09
14204;BME280;7185;51.854;6.622;2022-10-19T11:41:26;102350.88;;;24.53;36.19
14204;BME280;7185;51.854;6.622;2022-10-19T11:44:19;102334.44;;;25.64;34.71
14204;BME280;7185;51.854;6.622;2022-10-19T11:47:10;102329.25;;;26.57;33.00
14204;BME280;7185;51.854;6.622;2022-10-19T11:49:52;102320.69;;;26.34;32.54
14204;BME280;7185;51.854;6.622;2022-10-19T11:52:36;102298.88;;;25.92;32.85
14204;BME280;7185;51.854;6.622;2022-10-19T11:55:27;102300.81;;;26.37;33.56
14204;BME280;7185;51.854;6.622;2022-10-19T11:58:10;102296.00;;;26.12;33.25
14204;BME280;7185;51.854;6.622;2022-10-19T12:00:48;102290.16;;;25.39;33.87
14204;BME280;7185;51.854;6.622;2022-10-19T12:03:46;102287.53;;;25.38;35.51
14204;BME280;7185;51.854;6.622;2022-10-19T12:06:24;102262.56;;;24.49;36.10
14204;BME280;7185;51.854;6.622;2022-10-19T12:09:14;102280.13;;;24.01;36.19
14204;BME280;7185;51.854;6.622;2022-10-19T12:11:57;102280.75;;;23.30;37.13
14204;BME280;7185;51.854;6.622;2022-10-19T12:14:35;102285.03;;;23.72;37.82
14204;BME280;7185;51.854;6.622;2022-10-19T12:17:14;102279.19;;;24.02;37.10
14204;BME280;7185;51.854;6.622;2022-10-19T12:19:52;102263.56;;;24.84;36.25
14204;BME280;7185;51.854;6.622;2022-10-19T12:22:27;102277.34;;;25.44;35.22
14204;BME280;7185;51.854;6.622;2022-10-19T12:25:02;102263.28;;;26.35;34.28
14204;BME280;7185;51.854;6.622;2022-10-19T12:27:35;102259.22;;;27.47;32.43
14204;BME280;7185;51.854;6.622;2022-10-19T12:30:14;102259.94;;;26.46;32.49
14204;BME280;7185;51.854;6.622;2022-10-19T12:32:54;102249.25;;;25.98;33.90
14204;BME280;7185;51.854;6.622;2022-10-19T12:35:38;102247.47;;;27.04;32.66
14204;BME280;7185;51.854;6.622;2022-10-19T12:38:18;102235.94;;;27.31;31.87
14204;BME280;7185;51.854;6.622;2022-10-19T12:40:59;102234.72;;;27.79;30.78
14204;BME280;7185;51.854;6.622;2022-10-19T12:43:39;102227.47;;;28.21;30.81
14204;BME280;7185;51.854;6.622;2022-10-19T12:46:20;102226.13;;;27.87;31.10
14204;BME280;7185;51.854;6.622;2022-10-19T12:49:33;102222.16;;;27.65;31.16
14204;BME280;7185;51.854;6.622;2022-10-19T12:52:05;102218.13;;;28.40;30.70
14204;BME280;7185;51.854;6.622;2022-10-19T12:54:39;102224.84;;;29.12;29.49
14204;BME280;7185;51.854;6.622;2022-10-19T12:57:25;102225.28;;;29.18;29.55
14204;BME280;7185;51.854;6.622;2022-10-19T12:59:59;102210.69;;;29.08;28.71
14204;BME280;7185;51.854;6.622;2022-10-19T13:02:34;102204.56;;;29.80;29.52
14204;BME280;7185;51.854;6.622;2022-10-19T13:05:07;102202.03;;;30.14;27.93
14204;BME280;7185;51.854;6.622;2022-10-19T13:07:50;102196.31;;;30.89;27.73
14204;BME280;7185;51.854;6.622;2022-10-19T13:10:24;102181.88;;;30.88;26.59
14204;BME280;7185;51.854;6.622;2022-10-19T13:12:57;102184.72;;;30.98;27.15
14204;BME280;7185;51.854;6.622;2022-10-19T13:15:56;102175.16;;;31.60;26.42
14204;BME280;7185;51.854;6.622;2022-10-19T13:21:54;102159.78;;;30.25;27.14
14204;BME280;7185;51.854;6.622;2022-10-19T13:24:34;102149.72;;;29.91;28.00
14204;BME280;7185;51.854;6.622;2022-10-19T13:27:26;102146.25;;;28.65;29.19
14204;BME280;7185;51.854;6.622;2022-10-19T13:29:59;102144.44;;;27.86;30.48
14204;BME280;7185;51.854;6.622;2022-10-19T13:32:41;102141.06;;;28.61;30.19
14204;BME280;7185;51.854;6.622;2022-10-19T13:35:25;102136.59;;;29.98;29.23
14204;BME280;7185;51.854;6.622;2022-10-19T13:38:10;102138.44;;;30.56;28.09
14204;BME280;7185;51.854;6.622;2022-10-19T13:40:57;102134.09;;;29.22;28.52
14204;BME280;7185;51.854;6.622;2022-10-19T13:43:31;102128.72;;;29.09;29.21
14204;BME280;7185;51.854;6.622;2022-10-19T13:46:14;102131.34;;;28.98;29.52
14204;BME280;7185;51.854;6.622;2022-10-19T13:49:12;102127.47;;;28.89;29.38
14204;BME280;7185;51.854;6.622;2022-10-19T13:51:56;102123.78;;;28.51;29.70
14204;BME280;7185;51.854;6.622;2022-10-19T13:55:01;102124.88;;;28.87;30.22
14204;BME280;7185;51.854;6.622;2022-10-19T13:57:46;102123.91;;;29.25;29.96
14204;BME280;7185;51.854;6.622;2022-10-19T14:00:24;102119.91;;;28.94;29.54
14204;BME280;7185;51.854;6.622;2022-10-19T14:03:06;102125.97;;;28.85;29.74