sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2023-04-04T00:01:15;100339.94;;;4.30;40.37
67980;BME280;54760;47.490;19.030;2023-04-04T00:03:41;100340.00;;;4.34;39.93
67980;BME280;54760;47.490;19.030;2023-04-04T00:06:07;100337.78;;;4.43;39.88
67980;BME280;54760;47.490;19.030;2023-04-04T00:08:32;100338.63;;;4.51;40.03
67980;BME280;54760;47.490;19.030;2023-04-04T00:11:01;100344.81;;;4.51;39.80
67980;BME280;54760;47.490;19.030;2023-04-04T00:13:27;100342.16;;;4.21;40.35
67980;BME280;54760;47.490;19.030;2023-04-04T00:15:53;100346.13;;;4.27;39.97
67980;BME280;54760;47.490;19.030;2023-04-04T00:18:19;100346.47;;;4.59;39.05
67980;BME280;54760;47.490;19.030;2023-04-04T00:20:44;100350.53;;;4.09;40.14
67980;BME280;54760;47.490;19.030;2023-04-04T00:23:10;100351.63;;;4.34;39.89
67980;BME280;54760;47.490;19.030;2023-04-04T00:25:36;100347.16;;;4.53;39.41
67980;BME280;54760;47.490;19.030;2023-04-04T00:28:02;100356.72;;;4.80;38.86
67980;BME280;54760;47.490;19.030;2023-04-04T00:30:28;100346.66;;;4.77;38.90
67980;BME280;54760;47.490;19.030;2023-04-04T00:32:53;100354.88;;;4.51;39.36
67980;BME280;54760;47.490;19.030;2023-04-04T00:35:20;100359.44;;;4.80;38.55
67980;BME280;54760;47.490;19.030;2023-04-04T00:37:45;100361.53;;;4.57;39.44
67980;BME280;54760;47.490;19.030;2023-04-04T00:40:11;100358.81;;;4.53;39.24
67980;BME280;54760;47.490;19.030;2023-04-04T00:42:37;100358.97;;;4.01;40.38
67980;BME280;54760;47.490;19.030;2023-04-04T00:45:04;100364.81;;;4.06;40.55
67980;BME280;54760;47.490;19.030;2023-04-04T00:47:31;100354.44;;;4.12;40.21
67980;BME280;54760;47.490;19.030;2023-04-04T00:49:57;100351.28;;;4.40;40.04
67980;BME280;54760;47.490;19.030;2023-04-04T00:52:22;100353.50;;;4.64;39.50
67980;BME280;54760;47.490;19.030;2023-04-04T00:54:48;100356.28;;;4.04;40.25
67980;BME280;54760;47.490;19.030;2023-04-04T00:57:14;100354.34;;;3.75;41.24
67980;BME280;54760;47.490;19.030;2023-04-04T00:59:41;100351.75;;;3.56;41.22
67980;BME280;54760;47.490;19.030;2023-04-04T01:02:07;100341.22;;;4.07;40.52
67980;BME280;54760;47.490;19.030;2023-04-04T01:04:33;100343.59;;;3.82;40.35
67980;BME280;54760;47.490;19.030;2023-04-04T01:06:59;100334.75;;;3.85;40.70
67980;BME280;54760;47.490;19.030;2023-04-04T01:09:25;100326.78;;;3.96;40.07
67980;BME280;54760;47.490;19.030;2023-04-04T01:11:51;100320.41;;;4.14;40.10
67980;BME280;54760;47.490;19.030;2023-04-04T01:14:17;100319.97;;;3.79;40.20
67980;BME280;54760;47.490;19.030;2023-04-04T01:16:43;100319.53;;;3.77;40.35
67980;BME280;54760;47.490;19.030;2023-04-04T01:19:15;100315.75;;;3.52;41.23
67980;BME280;54760;47.490;19.030;2023-04-04T01:21:44;100303.88;;;3.89;40.58
67980;BME280;54760;47.490;19.030;2023-04-04T01:24:11;100297.94;;;3.80;40.45
67980;BME280;54760;47.490;19.030;2023-04-04T01:26:40;100297.75;;;3.66;40.74
67980;BME280;54760;47.490;19.030;2023-04-04T01:29:06;100304.38;;;3.42;41.22
67980;BME280;54760;47.490;19.030;2023-04-04T01:37:05;100290.00;;;3.38;41.46
67980;BME280;54760;47.490;19.030;2023-04-04T01:39:38;100280.97;;;3.27;41.91
67980;BME280;54760;47.490;19.030;2023-04-04T01:42:06;100275.41;;;3.17;41.96
67980;BME280;54760;47.490;19.030;2023-04-04T01:44:32;100255.53;;;3.32;42.10
67980;BME280;54760;47.490;19.030;2023-04-04T01:46:58;100268.63;;;3.30;42.11
67980;BME280;54760;47.490;19.030;2023-04-04T01:49:23;100263.91;;;3.23;42.50
67980;BME280;54760;47.490;19.030;2023-04-04T01:51:50;100251.03;;;3.43;42.09
67980;BME280;54760;47.490;19.030;2023-04-04T01:54:16;100253.34;;;3.15;42.83
67980;BME280;54760;47.490;19.030;2023-04-04T01:56:43;100253.53;;;3.29;42.16
67980;BME280;54760;47.490;19.030;2023-04-04T01:59:09;100243.81;;;3.24;42.37
67980;BME280;54760;47.490;19.030;2023-04-04T02:01:35;100231.13;;;3.28;42.54
67980;BME280;54760;47.490;19.030;2023-04-04T02:04:01;100242.53;;;3.15;43.12
67980;BME280;54760;47.490;19.030;2023-04-04T02:06:27;100234.88;;;3.20;43.03
67980;BME280;54760;47.490;19.030;2023-04-04T02:08:53;100233.13;;;3.05;43.39
67980;BME280;54760;47.490;19.030;2023-04-04T02:11:18;100229.94;;;2.99;43.11
67980;BME280;54760;47.490;19.030;2023-04-04T02:13:47;100230.84;;;3.07;43.09
67980;BME280;54760;47.490;19.030;2023-04-04T02:16:13;100220.00;;;3.07;43.34
67980;BME280;54760;47.490;19.030;2023-04-04T02:18:39;100219.84;;;2.96;43.50
67980;BME280;54760;47.490;19.030;2023-04-04T02:21:05;100225.97;;;2.93;43.54
67980;BME280;54760;47.490;19.030;2023-04-04T02:23:30;100217.09;;;2.93;43.65
67980;BME280;54760;47.490;19.030;2023-04-04T02:25:56;100218.25;;;2.92;43.85
67980;BME280;54760;47.490;19.030;2023-04-04T02:28:21;100213.41;;;3.04;43.50
67980;BME280;54760;47.490;19.030;2023-04-04T02:30:47;100203.03;;;3.10;43.44
67980;BME280;54760;47.490;19.030;2023-04-04T02:33:12;100196.59;;;2.92;44.01
67980;BME280;54760;47.490;19.030;2023-04-04T02:35:38;100197.84;;;2.72;44.65
67980;BME280;54760;47.490;19.030;2023-04-04T02:38:03;100202.81;;;2.92;44.27
67980;BME280;54760;47.490;19.030;2023-04-04T02:40:28;100199.00;;;2.97;44.16
67980;BME280;54760;47.490;19.030;2023-04-04T02:42:54;100199.25;;;2.88;44.08
67980;BME280;54760;47.490;19.030;2023-04-04T02:45:20;100201.53;;;2.86;44.46
67980;BME280;54760;47.490;19.030;2023-04-04T02:47:49;100198.00;;;2.82;44.57
67980;BME280;54760;47.490;19.030;2023-04-04T02:50:14;100204.22;;;2.83;44.79
67980;BME280;54760;47.490;19.030;2023-04-04T02:52:40;100208.03;;;2.82;44.55
67980;BME280;54760;47.490;19.030;2023-04-04T02:55:06;100215.03;;;2.83;44.15
67980;BME280;54760;47.490;19.030;2023-04-04T02:57:32;100215.81;;;2.83;44.50
67980;BME280;54760;47.490;19.030;2023-04-04T02:59:58;100208.91;;;2.89;44.24
67980;BME280;54760;47.490;19.030;2023-04-04T03:02:24;100216.69;;;2.91;44.09
67980;BME280;54760;47.490;19.030;2023-04-04T03:04:50;100212.12;;;2.98;44.54
67980;BME280;54760;47.490;19.030;2023-04-04T03:07:16;100221.56;;;2.82;44.52
67980;BME280;54760;47.490;19.030;2023-04-04T03:09:41;100221.25;;;2.87;44.72
67980;BME280;54760;47.490;19.030;2023-04-04T03:12:09;100227.28;;;3.03;44.26
67980;BME280;54760;47.490;19.030;2023-04-04T03:14:35;100229.06;;;2.92;44.43
67980;BME280;54760;47.490;19.030;2023-04-04T03:17:01;100225.50;;;3.14;44.07
67980;BME280;54760;47.490;19.030;2023-04-04T03:19:28;100227.63;;;2.98;44.29
67980;BME280;54760;47.490;19.030;2023-04-04T03:21:54;100228.97;;;2.88;44.51
67980;BME280;54760;47.490;19.030;2023-04-04T03:24:19;100223.25;;;2.93;44.47
67980;BME280;54760;47.490;19.030;2023-04-04T03:26:44;100222.34;;;3.09;44.13
67980;BME280;54760;47.490;19.030;2023-04-04T03:29:10;100222.41;;;2.86;44.29
67980;BME280;54760;47.490;19.030;2023-04-04T03:31:36;100227.75;;;2.59;44.99
67980;BME280;54760;47.490;19.030;2023-04-04T03:34:01;100228.94;;;2.85;44.51
67980;BME280;54760;47.490;19.030;2023-04-04T03:36:29;100229.59;;;3.27;43.84
67980;BME280;54760;47.490;19.030;2023-04-04T03:38:54;100236.78;;;2.93;44.32
67980;BME280;54760;47.490;19.030;2023-04-04T03:41:20;100232.12;;;2.90;44.18
67980;BME280;54760;47.490;19.030;2023-04-04T03:43:45;100235.88;;;2.82;44.67
67980;BME280;54760;47.490;19.030;2023-04-04T03:46:12;100241.63;;;2.81;44.78
67980;BME280;54760;47.490;19.030;2023-04-04T03:48:37;100238.09;;;2.77;45.11
67980;BME280;54760;47.490;19.030;2023-04-04T03:51:03;100245.28;;;2.92;44.89
67980;BME280;54760;47.490;19.030;2023-04-04T03:53:28;100238.00;;;3.22;44.18
67980;BME280;54760;47.490;19.030;2023-04-04T03:55:55;100238.00;;;3.22;43.88
67980;BME280;54760;47.490;19.030;2023-04-04T03:58:21;100243.84;;;2.98;44.55
67980;BME280;54760;47.490;19.030;2023-04-04T04:00:47;100236.13;;;3.00;44.26
67980;BME280;54760;47.490;19.030;2023-04-04T04:03:12;100233.66;;;3.18;44.04
67980;BME280;54760;47.490;19.030;2023-04-04T04:05:37;100232.47;;;2.89;44.53
67980;BME280;54760;47.490;19.030;2023-04-04T04:08:03;100232.16;;;2.94;44.40
67980;BME280;54760;47.490;19.030;2023-04-04T04:10:29;100233.50;;;2.81;44.81
67980;BME280;54760;47.490;19.030;2023-04-04T04:12:54;100228.78;;;3.27;43.92
67980;BME280;54760;47.490;19.030;2023-04-04T04:15:20;100233.72;;;2.95;44.37
67980;BME280;54760;47.490;19.030;2023-04-04T04:17:45;100220.94;;;3.18;44.00
67980;BME280;54760;47.490;19.030;2023-04-04T04:20:11;100223.03;;;3.02;44.22
67980;BME280;54760;47.490;19.030;2023-04-04T04:22:36;100224.94;;;2.75;44.86
67980;BME280;54760;47.490;19.030;2023-04-04T04:25:02;100224.97;;;2.79;44.52
67980;BME280;54760;47.490;19.030;2023-04-04T04:27:28;100223.53;;;3.11;44.08
67980;BME280;54760;47.490;19.030;2023-04-04T04:29:54;100220.28;;;3.28;44.07
67980;BME280;54760;47.490;19.030;2023-04-04T04:32:20;100225.66;;;2.98;44.74
67980;BME280;54760;47.490;19.030;2023-04-04T04:34:46;100217.34;;;3.11;44.92
67980;BME280;54760;47.490;19.030;2023-04-04T04:37:12;100220.22;;;2.95;45.14
67980;BME280;54760;47.490;19.030;2023-04-04T04:39:37;100221.72;;;2.92;45.51
67980;BME280;54760;47.490;19.030;2023-04-04T04:42:03;100220.63;;;2.97;45.66
67980;BME280;54760;47.490;19.030;2023-04-04T04:44:28;100220.13;;;2.65;46.02
67980;BME280;54760;47.490;19.030;2023-04-04T04:46:53;100222.97;;;2.98;45.32
67980;BME280;54760;47.490;19.030;2023-04-04T04:49:19;100224.25;;;2.82;45.83
67980;BME280;54760;47.490;19.030;2023-04-04T04:51:44;100222.91;;;2.95;45.59
67980;BME280;54760;47.490;19.030;2023-04-04T04:54:10;100223.69;;;2.95;45.33
67980;BME280;54760;47.490;19.030;2023-04-04T04:56:36;100230.94;;;2.88;45.58
67980;BME280;54760;47.490;19.030;2023-04-04T04:59:01;100223.56;;;2.88;45.50
67980;BME280;54760;47.490;19.030;2023-04-04T05:01:27;100217.72;;;3.09;45.04
67980;BME280;54760;47.490;19.030;2023-04-04T05:03:53;100222.03;;;3.14;44.82
67980;BME280;54760;47.490;19.030;2023-04-04T05:06:18;100216.44;;;3.29;44.71
67980;BME280;54760;47.490;19.030;2023-04-04T05:08:43;100215.62;;;3.25;44.35
67980;BME280;54760;47.490;19.030;2023-04-04T05:11:09;100214.81;;;3.21;44.48
67980;BME280;54760;47.490;19.030;2023-04-04T05:13:34;100229.25;;;2.80;45.56
67980;BME280;54760;47.490;19.030;2023-04-04T05:16:00;100210.28;;;3.02;45.34
67980;BME280;54760;47.490;19.030;2023-04-04T05:18:25;100213.87;;;3.10;44.88
67980;BME280;54760;47.490;19.030;2023-04-04T05:20:53;100215.72;;;2.80;45.31
67980;BME280;54760;47.490;19.030;2023-04-04T05:23:18;100219.91;;;3.00;45.04
67980;BME280;54760;47.490;19.030;2023-04-04T05:25:44;100220.16;;;2.91;45.20
67980;BME280;54760;47.490;19.030;2023-04-04T05:28:09;100221.81;;;2.73;46.07
67980;BME280;54760;47.490;19.030;2023-04-04T05:30:34;100217.69;;;3.35;44.76
67980;BME280;54760;47.490;19.030;2023-04-04T05:33:00;100219.31;;;3.40;44.16
67980;BME280;54760;47.490;19.030;2023-04-04T05:35:25;100221.44;;;3.57;43.57
67980;BME280;54760;47.490;19.030;2023-04-04T05:37:50;100221.22;;;3.39;43.72
67980;BME280;54760;47.490;19.030;2023-04-04T05:40:16;100233.53;;;3.67;43.40
67980;BME280;54760;47.490;19.030;2023-04-04T05:42:42;100227.72;;;3.98;42.75
67980;BME280;54760;47.490;19.030;2023-04-04T05:45:08;100230.00;;;4.29;41.98
67980;BME280;54760;47.490;19.030;2023-04-04T05:47:34;100226.41;;;4.59;41.17
67980;BME280;54760;47.490;19.030;2023-04-04T05:50:00;100229.09;;;5.10;40.31
67980;BME280;54760;47.490;19.030;2023-04-04T05:52:26;100228.03;;;4.70;39.97
67980;BME280;54760;47.490;19.030;2023-04-04T05:54:51;100227.47;;;4.98;38.67
67980;BME280;54760;47.490;19.030;2023-04-04T05:57:16;100225.62;;;5.89;36.70
67980;BME280;54760;47.490;19.030;2023-04-04T05:59:42;100224.03;;;5.84;37.03
67980;BME280;54760;47.490;19.030;2023-04-04T06:02:07;100236.53;;;6.06;36.49
67980;BME280;54760;47.490;19.030;2023-04-04T06:04:33;100231.75;;;5.75;36.63
67980;BME280;54760;47.490;19.030;2023-04-04T06:06:59;100234.97;;;6.02;36.63
67980;BME280;54760;47.490;19.030;2023-04-04T06:09:25;100238.03;;;5.86;36.75
67980;BME280;54760;47.490;19.030;2023-04-04T06:11:51;100238.13;;;6.18;35.73
67980;BME280;54760;47.490;19.030;2023-04-04T06:14:16;100240.03;;;6.03;36.04
67980;BME280;54760;47.490;19.030;2023-04-04T06:16:42;100247.72;;;5.87;36.54
67980;BME280;54760;47.490;19.030;2023-04-04T06:19:07;100228.88;;;6.83;35.55
67980;BME280;54760;47.490;19.030;2023-04-04T06:21:33;100228.06;;;7.11;34.65
67980;BME280;54760;47.490;19.030;2023-04-04T06:23:58;100220.28;;;8.14;33.08
67980;BME280;54760;47.490;19.030;2023-04-04T06:26:24;100231.22;;;8.07;33.00
67980;BME280;54760;47.490;19.030;2023-04-04T06:28:51;100231.91;;;8.21;32.51
67980;BME280;54760;47.490;19.030;2023-04-04T06:31:17;100231.91;;;8.84;31.77
67980;BME280;54760;47.490;19.030;2023-04-04T06:33:42;100230.16;;;9.00;31.20
67980;BME280;54760;47.490;19.030;2023-04-04T06:36:08;100208.97;;;9.83;30.37
67980;BME280;54760;47.490;19.030;2023-04-04T06:38:33;100199.97;;;9.18;31.19
67980;BME280;54760;47.490;19.030;2023-04-04T06:40:58;100189.16;;;8.08;32.46
67980;BME280;54760;47.490;19.030;2023-04-04T06:43:24;100193.00;;;8.73;32.13
67980;BME280;54760;47.490;19.030;2023-04-04T06:45:50;100196.06;;;7.47;33.71
67980;BME280;54760;47.490;19.030;2023-04-04T06:48:15;100194.91;;;7.44;33.61
67980;BME280;54760;47.490;19.030;2023-04-04T06:50:41;100192.34;;;6.84;34.48
67980;BME280;54760;47.490;19.030;2023-04-04T06:53:06;100180.47;;;7.54;33.95
67980;BME280;54760;47.490;19.030;2023-04-04T06:55:33;100185.16;;;7.43;34.89
67980;BME280;54760;47.490;19.030;2023-04-04T06:57:58;100183.09;;;7.79;33.52
67980;BME280;54760;47.490;19.030;2023-04-04T07:00:24;100193.78;;;7.34;34.53
67980;BME280;54760;47.490;19.030;2023-04-04T07:02:56;100184.75;;;7.48;34.68
67980;BME280;54760;47.490;19.030;2023-04-04T07:05:23;100186.41;;;7.21;35.01
67980;BME280;54760;47.490;19.030;2023-04-04T07:07:51;100199.72;;;6.76;34.99
67980;BME280;54760;47.490;19.030;2023-04-04T07:10:19;100201.66;;;6.40;36.16
67980;BME280;54760;47.490;19.030;2023-04-04T07:12:44;100197.78;;;6.52;36.24
67980;BME280;54760;47.490;19.030;2023-04-04T07:15:10;100199.31;;;6.42;36.13
67980;BME280;54760;47.490;19.030;2023-04-04T07:17:36;100207.50;;;6.49;36.43
67980;BME280;54760;47.490;19.030;2023-04-04T07:20:04;100217.94;;;6.16;36.45
67980;BME280;54760;47.490;19.030;2023-04-04T07:22:29;100220.06;;;5.60;37.34
67980;BME280;54760;47.490;19.030;2023-04-04T07:24:55;100223.16;;;5.59;37.66
67980;BME280;54760;47.490;19.030;2023-04-04T07:27:21;100227.97;;;5.97;37.12
67980;BME280;54760;47.490;19.030;2023-04-04T07:29:46;100227.34;;;5.42;37.68
67980;BME280;54760;47.490;19.030;2023-04-04T07:32:11;100225.75;;;5.38;38.10
67980;BME280;54760;47.490;19.030;2023-04-04T07:34:37;100226.97;;;5.47;38.32
67980;BME280;54760;47.490;19.030;2023-04-04T07:37:02;100220.44;;;5.55;37.85
67980;BME280;54760;47.490;19.030;2023-04-04T07:39:28;100221.09;;;6.39;37.13
67980;BME280;54760;47.490;19.030;2023-04-04T07:41:53;100215.22;;;7.22;35.18
67980;BME280;54760;47.490;19.030;2023-04-04T07:44:19;100215.78;;;7.79;33.67
67980;BME280;54760;47.490;19.030;2023-04-04T07:46:49;100215.44;;;9.96;30.65
67980;BME280;54760;47.490;19.030;2023-04-04T07:49:15;100194.97;;;12.71;27.27
67980;BME280;54760;47.490;19.030;2023-04-04T07:51:46;100195.09;;;11.20;28.04
67980;BME280;54760;47.490;19.030;2023-04-04T07:54:13;100203.13;;;11.51;27.68
67980;BME280;54760;47.490;19.030;2023-04-04T07:56:38;100199.97;;;11.09;27.94
67980;BME280;54760;47.490;19.030;2023-04-04T07:59:04;100212.78;;;9.58;30.26
67980;BME280;54760;47.490;19.030;2023-04-04T08:01:29;100210.91;;;9.18;30.67
67980;BME280;54760;47.490;19.030;2023-04-04T08:03:55;100213.63;;;8.77;31.77
67980;BME280;54760;47.490;19.030;2023-04-04T08:06:21;100222.34;;;7.96;33.23
67980;BME280;54760;47.490;19.030;2023-04-04T08:08:46;100225.25;;;7.50;34.62
67980;BME280;54760;47.490;19.030;2023-04-04T08:11:12;100210.03;;;7.56;33.90
67980;BME280;54760;47.490;19.030;2023-04-04T08:13:38;100207.41;;;7.31;34.01
67980;BME280;54760;47.490;19.030;2023-04-04T08:16:04;100197.63;;;7.51;34.10
67980;BME280;54760;47.490;19.030;2023-04-04T08:18:29;100202.34;;;7.29;33.84
67980;BME280;54760;47.490;19.030;2023-04-04T08:20:54;100217.72;;;7.86;33.12
67980;BME280;54760;47.490;19.030;2023-04-04T08:23:20;100220.75;;;8.60;31.90
67980;BME280;54760;47.490;19.030;2023-04-04T08:25:46;100228.69;;;8.92;31.06
67980;BME280;54760;47.490;19.030;2023-04-04T08:28:11;100223.87;;;9.07;31.34
67980;BME280;54760;47.490;19.030;2023-04-04T08:30:38;100214.03;;;8.72;31.77
67980;BME280;54760;47.490;19.030;2023-04-04T08:33:03;100213.47;;;9.32;30.88
67980;BME280;54760;47.490;19.030;2023-04-04T08:35:29;100218.28;;;9.21;29.94
67980;BME280;54760;47.490;19.030;2023-04-04T08:37:54;100224.44;;;8.36;31.47
67980;BME280;54760;47.490;19.030;2023-04-04T08:40:22;100224.16;;;8.75;31.46
67980;BME280;54760;47.490;19.030;2023-04-04T08:42:49;100220.59;;;8.82;30.86
67980;BME280;54760;47.490;19.030;2023-04-04T08:45:18;100215.47;;;8.87;30.70
67980;BME280;54760;47.490;19.030;2023-04-04T08:47:47;100205.34;;;8.88;31.02
67980;BME280;54760;47.490;19.030;2023-04-04T08:50:14;100199.56;;;9.84;30.05
67980;BME280;54760;47.490;19.030;2023-04-04T08:52:40;100202.63;;;10.20;29.12
67980;BME280;54760;47.490;19.030;2023-04-04T08:55:08;100212.22;;;9.40;29.67
67980;BME280;54760;47.490;19.030;2023-04-04T08:57:34;100198.03;;;9.83;29.33
67980;BME280;54760;47.490;19.030;2023-04-04T09:00:00;100199.50;;;8.86;31.00
67980;BME280;54760;47.490;19.030;2023-04-04T09:02:36;100182.97;;;8.59;31.47
67980;BME280;54760;47.490;19.030;2023-04-04T09:05:02;100187.25;;;10.29;29.07
67980;BME280;54760;47.490;19.030;2023-04-04T09:07:28;100194.69;;;9.00;30.97
67980;BME280;54760;47.490;19.030;2023-04-04T09:09:55;100189.75;;;8.88;30.36
67980;BME280;54760;47.490;19.030;2023-04-04T09:12:21;100192.41;;;8.47;31.63
67980;BME280;54760;47.490;19.030;2023-04-04T09:14:49;100189.03;;;8.29;31.58
67980;BME280;54760;47.490;19.030;2023-04-04T09:17:15;100188.53;;;8.93;30.46
67980;BME280;54760;47.490;19.030;2023-04-04T09:19:41;100191.88;;;8.66;31.28
67980;BME280;54760;47.490;19.030;2023-04-04T09:22:07;100186.53;;;8.52;31.60
67980;BME280;54760;47.490;19.030;2023-04-04T09:24:40;100193.88;;;9.41;30.71
67980;BME280;54760;47.490;19.030;2023-04-04T09:27:07;100190.75;;;9.39;29.72
67980;BME280;54760;47.490;19.030;2023-04-04T09:29:40;100177.59;;;9.30;30.23
67980;BME280;54760;47.490;19.030;2023-04-04T09:32:11;100205.12;;;9.09;30.72
67980;BME280;54760;47.490;19.030;2023-04-04T09:34:38;100190.19;;;9.85;29.50
67980;BME280;54760;47.490;19.030;2023-04-04T09:37:05;100182.16;;;10.55;28.37
67980;BME280;54760;47.490;19.030;2023-04-04T09:39:32;100186.47;;;9.72;29.57
67980;BME280;54760;47.490;19.030;2023-04-04T09:41:59;100176.44;;;9.92;29.34
67980;BME280;54760;47.490;19.030;2023-04-04T09:44:26;100181.00;;;9.72;29.45
67980;BME280;54760;47.490;19.030;2023-04-04T09:47:05;100175.94;;;10.51;29.00
67980;BME280;54760;47.490;19.030;2023-04-04T09:49:31;100174.31;;;11.23;27.68
67980;BME280;54760;47.490;19.030;2023-04-04T09:51:56;100165.00;;;10.97;28.15
67980;BME280;54760;47.490;19.030;2023-04-04T09:54:23;100160.31;;;10.51;28.04
67980;BME280;54760;47.490;19.030;2023-04-04T09:56:49;100162.34;;;9.63;29.36
67980;BME280;54760;47.490;19.030;2023-04-04T09:59:16;100157.59;;;9.71;29.11
67980;BME280;54760;47.490;19.030;2023-04-04T10:01:44;100161.06;;;10.98;28.12
67980;BME280;54760;47.490;19.030;2023-04-04T10:04:09;100159.88;;;10.76;27.97
67980;BME280;54760;47.490;19.030;2023-04-04T10:06:36;100169.16;;;11.25;27.58
67980;BME280;54760;47.490;19.030;2023-04-04T10:09:02;100174.78;;;10.75;27.28
67980;BME280;54760;47.490;19.030;2023-04-04T10:11:32;100184.66;;;9.88;28.87
67980;BME280;54760;47.490;19.030;2023-04-04T10:13:59;100167.50;;;9.88;28.80
67980;BME280;54760;47.490;19.030;2023-04-04T10:16:25;100176.97;;;9.80;29.10
67980;BME280;54760;47.490;19.030;2023-04-04T10:18:51;100182.44;;;9.16;29.71
67980;BME280;54760;47.490;19.030;2023-04-04T10:21:21;100174.97;;;9.53;29.78
67980;BME280;54760;47.490;19.030;2023-04-04T10:23:48;100170.47;;;9.97;29.26
67980;BME280;54760;47.490;19.030;2023-04-04T10:26:13;100164.09;;;9.80;29.08
67980;BME280;54760;47.490;19.030;2023-04-04T10:28:40;100167.22;;;9.48;29.57
67980;BME280;54760;47.490;19.030;2023-04-04T10:36:50;100148.38;;;9.27;30.31
67980;BME280;54760;47.490;19.030;2023-04-04T10:39:25;100144.56;;;9.78;29.72
67980;BME280;54760;47.490;19.030;2023-04-04T10:41:51;100143.56;;;9.95;29.20
67980;BME280;54760;47.490;19.030;2023-04-04T10:44:19;100140.00;;;11.35;27.36
67980;BME280;54760;47.490;19.030;2023-04-04T10:46:52;100139.19;;;11.38;26.71
67980;BME280;54760;47.490;19.030;2023-04-04T10:49:18;100143.72;;;10.62;28.39
67980;BME280;54760;47.490;19.030;2023-04-04T10:51:46;100144.72;;;10.25;28.62
67980;BME280;54760;47.490;19.030;2023-04-04T10:54:12;100143.00;;;10.58;27.81
67980;BME280;54760;47.490;19.030;2023-04-04T10:56:38;100145.16;;;11.13;33.05
67980;BME280;54760;47.490;19.030;2023-04-04T10:59:14;100136.25;;;11.84;26.52
67980;BME280;54760;47.490;19.030;2023-04-04T11:01:47;100131.72;;;12.58;25.66
67980;BME280;54760;47.490;19.030;2023-04-04T11:04:17;100129.38;;;13.98;26.70
67980;BME280;54760;47.490;19.030;2023-04-04T11:07:18;100129.28;;;15.30;28.53
67980;BME280;54760;47.490;19.030;2023-04-04T11:09:48;100113.44;;;17.17;21.69
67980;BME280;54760;47.490;19.030;2023-04-04T11:12:14;100128.44;;;15.20;26.24
67980;BME280;54760;47.490;19.030;2023-04-04T11:15:13;100114.59;;;16.25;22.73
67980;BME280;54760;47.490;19.030;2023-04-04T11:17:41;100103.72;;;16.31;22.25
67980;BME280;54760;47.490;19.030;2023-04-04T11:20:08;100105.81;;;16.76;22.62
67980;BME280;54760;47.490;19.030;2023-04-04T11:22:35;100111.41;;;17.45;23.33
67980;BME280;54760;47.490;19.030;2023-04-04T11:27:55;100101.47;;;19.38;19.72
67980;BME280;54760;47.490;19.030;2023-04-04T11:30:21;100096.78;;;19.73;18.04
67980;BME280;54760;47.490;19.030;2023-04-04T11:32:47;100103.03;;;15.47;21.34
67980;BME280;54760;47.490;19.030;2023-04-04T11:35:13;100105.84;;;17.45;19.88
67980;BME280;54760;47.490;19.030;2023-04-04T11:40:18;100112.66;;;15.64;21.98
67980;BME280;54760;47.490;19.030;2023-04-04T11:42:43;100098.50;;;17.42;19.72
67980;BME280;54760;47.490;19.030;2023-04-04T11:45:17;100088.72;;;17.83;19.41
67980;BME280;54760;47.490;19.030;2023-04-04T11:47:46;100084.59;;;15.13;23.65
67980;BME280;54760;47.490;19.030;2023-04-04T11:50:13;100086.75;;;16.60;23.72
67980;BME280;54760;47.490;19.030;2023-04-04T11:52:41;100085.63;;;14.85;22.88
67980;BME280;54760;47.490;19.030;2023-04-04T11:55:14;100082.34;;;17.59;20.80
67980;BME280;54760;47.490;19.030;2023-04-04T11:57:41;100072.62;;;19.35;18.83
67980;BME280;54760;47.490;19.030;2023-04-04T12:00:08;100079.12;;;18.88;17.97
67980;BME280;54760;47.490;19.030;2023-04-04T12:02:34;100084.63;;;17.51;19.41
67980;BME280;54760;47.490;19.030;2023-04-04T12:04:59;100081.78;;;15.78;21.39
67980;BME280;54760;47.490;19.030;2023-04-04T12:07:26;100075.94;;;16.53;20.70
67980;BME280;54760;47.490;19.030;2023-04-04T12:09:52;100064.41;;;17.27;20.14
67980;BME280;54760;47.490;19.030;2023-04-04T12:12:18;100075.53;;;15.56;21.05
67980;BME280;54760;47.490;19.030;2023-04-04T12:14:45;100071.59;;;15.66;21.49
67980;BME280;54760;47.490;19.030;2023-04-04T12:17:11;100052.00;;;16.40;20.39
67980;BME280;54760;47.490;19.030;2023-04-04T12:19:38;100053.47;;;17.32;19.79
67980;BME280;54760;47.490;19.030;2023-04-04T12:22:04;100053.13;;;15.23;21.53
67980;BME280;54760;47.490;19.030;2023-04-04T12:24:30;100052.28;;;14.23;23.05
67980;BME280;54760;47.490;19.030;2023-04-04T12:26:56;100048.41;;;14.33;23.00
67980;BME280;54760;47.490;19.030;2023-04-04T12:29:24;100043.81;;;14.17;23.84
67980;BME280;54760;47.490;19.030;2023-04-04T12:31:51;100052.19;;;13.13;24.46
67980;BME280;54760;47.490;19.030;2023-04-04T12:34:21;100059.47;;;13.19;24.81
67980;BME280;54760;47.490;19.030;2023-04-04T12:36:47;100059.06;;;13.84;24.19
67980;BME280;54760;47.490;19.030;2023-04-04T12:39:15;100063.63;;;12.82;24.87
67980;BME280;54760;47.490;19.030;2023-04-04T12:41:50;100047.88;;;14.72;22.72
67980;BME280;54760;47.490;19.030;2023-04-04T12:44:37;100042.94;;;14.89;22.69
67980;BME280;54760;47.490;19.030;2023-04-04T12:47:07;100043.78;;;13.32;24.41
67980;BME280;54760;47.490;19.030;2023-04-04T12:49:44;100039.31;;;14.36;23.32
67980;BME280;54760;47.490;19.030;2023-04-04T12:54:48;100044.97;;;13.69;23.92
67980;BME280;54760;47.490;19.030;2023-04-04T12:57:25;100038.53;;;14.70;23.52
67980;BME280;54760;47.490;19.030;2023-04-04T12:59:53;100037.72;;;13.75;23.52
67980;BME280;54760;47.490;19.030;2023-04-04T13:02:21;100043.59;;;12.69;24.73
67980;BME280;54760;47.490;19.030;2023-04-04T13:04:50;100039.53;;;12.45;25.40