sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2022-12-28T00:00:54;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:03:19;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:05:45;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:08:10;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:10:36;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:13:02;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:15:28;-1.00;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T00:17:56;-1.00;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T00:20:22;-1.00;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T00:22:47;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:25:14;-1.10;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:27:40;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:30:06;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:32:32;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:34:57;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:37:23;-1.00;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:39:48;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:42:14;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:44:40;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:47:05;-0.90;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:49:35;-0.80;95.40
38592;DHT22;24356;48.460;11.450;2022-12-28T00:52:01;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:54:26;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:56:53;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T00:59:18;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:01:44;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:04:10;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:06:35;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T01:09:01;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T01:11:28;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:13:58;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:16:27;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:18:56;-0.80;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T01:21:24;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:23:53;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:26:19;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:28:45;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:31:13;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:33:40;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:36:07;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:38:34;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T01:40:59;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:46:16;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:49:04;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:51:48;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T01:54:14;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T01:56:41;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T01:59:07;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T02:01:33;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T02:03:59;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:06:25;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:11:21;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:13:48;-0.80;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T02:16:14;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:18:41;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:26:53;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:35:16;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:37:46;-0.90;95.20
38592;DHT22;24356;48.460;11.450;2022-12-28T02:40:22;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:42:51;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:48:19;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T02:58:57;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:04:16;-0.70;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:07:11;-0.70;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:10:35;-0.70;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:13:08;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:16:03;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:18:30;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:21:15;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:24:00;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:26:50;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:29:39;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:32:25;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:34:51;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:37:26;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:40:10;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:42:42;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:48:34;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:51:02;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:53:35;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:56:10;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T03:58:35;-0.90;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:01:01;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:03:27;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:05:54;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:08:19;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:10:45;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:13:10;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:15:36;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:18:02;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:20:27;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:22:54;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:25:20;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:27:46;-0.80;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T04:30:11;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:32:37;-0.80;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:35:03;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:37:29;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:39:54;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:42:20;-0.70;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T04:44:45;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:47:11;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:49:37;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:52:03;-0.70;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T04:54:29;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T04:56:54;-0.70;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T04:59:20;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T05:01:45;-0.70;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T05:04:11;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T05:06:37;-0.70;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T05:09:02;-0.70;94.90
38592;DHT22;24356;48.460;11.450;2022-12-28T05:11:28;-0.60;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T05:13:55;-0.60;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T05:16:23;-0.60;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:18:49;-0.60;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T05:21:17;-0.60;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T05:23:44;-0.60;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T05:26:15;-0.50;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:28:41;-0.50;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:31:13;-0.50;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T05:33:39;-0.50;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T05:36:07;-0.50;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:38:33;-0.40;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T05:41:20;-0.40;95.70
38592;DHT22;24356;48.460;11.450;2022-12-28T05:43:46;-0.40;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T05:46:18;-0.40;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:48:44;-0.40;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:51:12;-0.30;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:53:39;-0.30;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:56:10;-0.30;95.50
38592;DHT22;24356;48.460;11.450;2022-12-28T05:58:37;-0.30;95.70
38592;DHT22;24356;48.460;11.450;2022-12-28T06:03:37;-0.30;95.40
38592;DHT22;24356;48.460;11.450;2022-12-28T06:06:14;-0.20;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T06:08:41;-0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:11:09;-0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:13:36;-0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:16:16;-0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:18:43;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:21:15;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:23:42;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:26:11;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:28:37;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:31:09;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:33:36;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:36:02;-0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:38:30;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:41:04;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:43:32;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:45:58;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:48:24;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:50:58;0.00;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T06:53:27;0.10;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T06:55:59;0.10;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T06:58:26;0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:00:52;0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:03:19;0.10;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:05:45;0.10;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:08:12;0.10;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:10:37;0.10;95.30
38592;DHT22;24356;48.460;11.450;2022-12-28T07:13:04;0.20;95.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:15:30;0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:17:57;0.20;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:20:23;0.30;95.90
38592;DHT22;24356;48.460;11.450;2022-12-28T07:22:49;0.30;95.80
38592;DHT22;24356;48.460;11.450;2022-12-28T07:25:14;0.30;95.10
38592;DHT22;24356;48.460;11.450;2022-12-28T07:27:40;0.30;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T07:30:06;0.30;94.80
38592;DHT22;24356;48.460;11.450;2022-12-28T07:32:35;0.40;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T07:35:01;0.40;95.00
38592;DHT22;24356;48.460;11.450;2022-12-28T07:37:27;0.40;94.80
38592;DHT22;24356;48.460;11.450;2022-12-28T07:39:53;0.50;94.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:42:18;0.50;94.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:44:44;0.50;94.70
38592;DHT22;24356;48.460;11.450;2022-12-28T07:47:12;0.50;94.70
38592;DHT22;24356;48.460;11.450;2022-12-28T07:49:38;0.60;94.60
38592;DHT22;24356;48.460;11.450;2022-12-28T07:52:04;0.60;94.70
38592;DHT22;24356;48.460;11.450;2022-12-28T07:54:30;0.60;94.40
38592;DHT22;24356;48.460;11.450;2022-12-28T07:56:56;0.70;94.40
38592;DHT22;24356;48.460;11.450;2022-12-28T07:59:21;0.70;94.20
38592;DHT22;24356;48.460;11.450;2022-12-28T08:01:49;0.70;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T08:04:15;0.70;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T08:06:42;0.80;94.20
38592;DHT22;24356;48.460;11.450;2022-12-28T08:09:09;0.80;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T08:11:38;0.80;93.90
38592;DHT22;24356;48.460;11.450;2022-12-28T08:14:05;0.80;93.90
38592;DHT22;24356;48.460;11.450;2022-12-28T08:16:33;0.90;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:19:00;0.90;93.90
38592;DHT22;24356;48.460;11.450;2022-12-28T08:21:31;1.00;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:23:58;1.00;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:26:26;1.00;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T08:28:54;1.00;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:31:25;1.10;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:33:52;1.10;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T08:36:18;1.20;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:38:45;1.20;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:41:13;1.20;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:43:41;1.20;93.80
38592;DHT22;24356;48.460;11.450;2022-12-28T08:46:13;1.30;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:48:41;1.30;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:51:09;1.40;93.60
38592;DHT22;24356;48.460;11.450;2022-12-28T08:53:35;1.40;93.70
38592;DHT22;24356;48.460;11.450;2022-12-28T08:58:35;1.40;94.10
38592;DHT22;24356;48.460;11.450;2022-12-28T09:01:42;1.50;93.90
38592;DHT22;24356;48.460;11.450;2022-12-28T09:04:14;1.50;94.00
38592;DHT22;24356;48.460;11.450;2022-12-28T09:06:40;1.60;93.90
38592;DHT22;24356;48.460;11.450;2022-12-28T09:09:11;1.70;93.60
38592;DHT22;24356;48.460;11.450;2022-12-28T09:11:37;1.80;93.40
38592;DHT22;24356;48.460;11.450;2022-12-28T09:14:06;1.90;93.60
38592;DHT22;24356;48.460;11.450;2022-12-28T09:16:32;1.90;93.40
38592;DHT22;24356;48.460;11.450;2022-12-28T09:18:59;2.00;93.40
38592;DHT22;24356;48.460;11.450;2022-12-28T09:21:32;2.00;93.10
38592;DHT22;24356;48.460;11.450;2022-12-28T09:23:58;2.10;93.20
38592;DHT22;24356;48.460;11.450;2022-12-28T09:26:29;2.10;93.20
38592;DHT22;24356;48.460;11.450;2022-12-28T09:28:57;2.20;93.30
38592;DHT22;24356;48.460;11.450;2022-12-28T09:31:26;2.30;92.90
38592;DHT22;24356;48.460;11.450;2022-12-28T09:33:52;2.30;93.30
38592;DHT22;24356;48.460;11.450;2022-12-28T09:36:35;2.40;93.20
38592;DHT22;24356;48.460;11.450;2022-12-28T09:39:05;2.50;92.90
38592;DHT22;24356;48.460;11.450;2022-12-28T09:52:29;2.90;92.70
38592;DHT22;24356;48.460;11.450;2022-12-28T09:55:10;3.00;92.40
38592;DHT22;24356;48.460;11.450;2022-12-28T09:57:39;3.10;92.10
38592;DHT22;24356;48.460;11.450;2022-12-28T10:00:12;3.10;91.70
38592;DHT22;24356;48.460;11.450;2022-12-28T10:02:39;3.20;92.10
38592;DHT22;24356;48.460;11.450;2022-12-28T10:05:06;3.30;92.00
38592;DHT22;24356;48.460;11.450;2022-12-28T10:07:32;3.30;92.50
38592;DHT22;24356;48.460;11.450;2022-12-28T10:09:57;3.40;92.40
38592;DHT22;24356;48.460;11.450;2022-12-28T10:12:23;3.50;91.80
38592;DHT22;24356;48.460;11.450;2022-12-28T10:14:50;3.50;91.80
38592;DHT22;24356;48.460;11.450;2022-12-28T10:17:20;3.60;91.90
38592;DHT22;24356;48.460;11.450;2022-12-28T10:19:47;3.60;91.40
38592;DHT22;24356;48.460;11.450;2022-12-28T10:22:17;3.70;91.60
38592;DHT22;24356;48.460;11.450;2022-12-28T10:24:43;3.80;91.30
38592;DHT22;24356;48.460;11.450;2022-12-28T10:27:22;3.80;91.50
38592;DHT22;24356;48.460;11.450;2022-12-28T10:29:52;3.90;91.60
38592;DHT22;24356;48.460;11.450;2022-12-28T10:32:18;3.90;91.30
38592;DHT22;24356;48.460;11.450;2022-12-28T10:34:57;4.00;91.60
38592;DHT22;24356;48.460;11.450;2022-12-28T10:37:24;4.00;91.70
38592;DHT22;24356;48.460;11.450;2022-12-28T10:39:57;4.00;90.90
38592;DHT22;24356;48.460;11.450;2022-12-28T10:42:33;4.10;91.40
38592;DHT22;24356;48.460;11.450;2022-12-28T10:45:06;4.10;91.70
38592;DHT22;24356;48.460;11.450;2022-12-28T10:47:35;4.20;91.30
38592;DHT22;24356;48.460;11.450;2022-12-28T10:50:06;4.20;91.30
38592;DHT22;24356;48.460;11.450;2022-12-28T10:52:32;4.20;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T10:54:57;4.30;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T10:59:51;4.40;91.10
38592;DHT22;24356;48.460;11.450;2022-12-28T11:07:33;4.50;90.70
38592;DHT22;24356;48.460;11.450;2022-12-28T11:10:25;4.50;91.10
38592;DHT22;24356;48.460;11.450;2022-12-28T11:12:53;4.50;91.00
38592;DHT22;24356;48.460;11.450;2022-12-28T11:15:38;4.60;90.60
38592;DHT22;24356;48.460;11.450;2022-12-28T11:18:15;4.60;90.20
38592;DHT22;24356;48.460;11.450;2022-12-28T11:20:47;4.60;90.30
38592;DHT22;24356;48.460;11.450;2022-12-28T11:23:22;4.50;90.80
38592;DHT22;24356;48.460;11.450;2022-12-28T11:25:48;4.50;90.40
38592;DHT22;24356;48.460;11.450;2022-12-28T11:28:17;4.50;90.30
38592;DHT22;24356;48.460;11.450;2022-12-28T11:30:45;4.60;90.50
38592;DHT22;24356;48.460;11.450;2022-12-28T11:33:38;4.60;90.10
38592;DHT22;24356;48.460;11.450;2022-12-28T11:38:43;4.60;90.60
38592;DHT22;24356;48.460;11.450;2022-12-28T11:41:56;4.70;91.00
38592;DHT22;24356;48.460;11.450;2022-12-28T11:43:58;4.80;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T11:48:57;4.90;91.00
38592;DHT22;24356;48.460;11.450;2022-12-28T11:59:28;5.10;90.70
38592;DHT22;24356;48.460;11.450;2022-12-28T12:14:47;5.30;90.70
38592;DHT22;24356;48.460;11.450;2022-12-28T12:19:46;5.40;90.70
38592;DHT22;24356;48.460;11.450;2022-12-28T12:22:16;5.50;91.00
38592;DHT22;24356;48.460;11.450;2022-12-28T12:25:02;5.60;91.10
38592;DHT22;24356;48.460;11.450;2022-12-28T12:27:44;5.70;90.90
38592;DHT22;24356;48.460;11.450;2022-12-28T12:30:16;5.80;90.90
38592;DHT22;24356;48.460;11.450;2022-12-28T12:32:43;5.90;90.20
38592;DHT22;24356;48.460;11.450;2022-12-28T12:35:14;5.90;90.00
38592;DHT22;24356;48.460;11.450;2022-12-28T12:37:46;6.00;90.20
38592;DHT22;24356;48.460;11.450;2022-12-28T12:40:23;6.10;90.00
38592;DHT22;24356;48.460;11.450;2022-12-28T12:49:05;6.20;89.20
38592;DHT22;24356;48.460;11.450;2022-12-28T12:51:40;6.30;89.60
38592;DHT22;24356;48.460;11.450;2022-12-28T12:56:50;6.40;89.20
38592;DHT22;24356;48.460;11.450;2022-12-28T12:59:39;6.40;89.40
38592;DHT22;24356;48.460;11.450;2022-12-28T13:02:38;6.50;89.30
38592;DHT22;24356;48.460;11.450;2022-12-28T13:05:08;6.50;89.10
38592;DHT22;24356;48.460;11.450;2022-12-28T13:07:39;6.60;89.30
38592;DHT22;24356;48.460;11.450;2022-12-28T13:10:08;6.60;89.10
38592;DHT22;24356;48.460;11.450;2022-12-28T13:12:37;6.70;89.50
38592;DHT22;24356;48.460;11.450;2022-12-28T13:15:05;6.70;88.80
38592;DHT22;24356;48.460;11.450;2022-12-28T13:17:31;6.70;88.90
38592;DHT22;24356;48.460;11.450;2022-12-28T13:20:19;6.80;89.00
38592;DHT22;24356;48.460;11.450;2022-12-28T13:22:47;6.80;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T13:25:28;6.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-28T13:27:56;6.80;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T13:30:22;6.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-28T13:32:51;6.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-28T13:35:23;6.80;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T13:38:21;6.80;88.20
38592;DHT22;24356;48.460;11.450;2022-12-28T13:40:51;6.80;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T13:46:13;6.80;88.40
38592;DHT22;24356;48.460;11.450;2022-12-28T13:48:43;6.80;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T13:51:13;6.80;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T13:53:44;6.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-28T13:56:13;6.80;88.20
38592;DHT22;24356;48.460;11.450;2022-12-28T13:58:44;6.80;88.10
38592;DHT22;24356;48.460;11.450;2022-12-28T14:01:16;6.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:03:44;6.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:06:13;6.80;87.50
38592;DHT22;24356;48.460;11.450;2022-12-28T14:08:40;6.70;87.80
38592;DHT22;24356;48.460;11.450;2022-12-28T14:11:06;6.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:13:33;6.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:16:01;6.70;87.60
38592;DHT22;24356;48.460;11.450;2022-12-28T14:18:28;6.70;87.50
38592;DHT22;24356;48.460;11.450;2022-12-28T14:20:56;6.60;87.70
38592;DHT22;24356;48.460;11.450;2022-12-28T14:23:26;6.60;87.80
38592;DHT22;24356;48.460;11.450;2022-12-28T14:25:54;6.60;87.70
38592;DHT22;24356;48.460;11.450;2022-12-28T14:28:32;6.50;87.60
38592;DHT22;24356;48.460;11.450;2022-12-28T14:30:58;6.50;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:33:32;6.50;87.90
38592;DHT22;24356;48.460;11.450;2022-12-28T14:36:01;6.50;88.10
38592;DHT22;24356;48.460;11.450;2022-12-28T14:38:31;6.40;88.00
38592;DHT22;24356;48.460;11.450;2022-12-28T14:41:00;6.40;87.60
38592;DHT22;24356;48.460;11.450;2022-12-28T14:43:34;6.30;87.80
38592;DHT22;24356;48.460;11.450;2022-12-28T14:48:52;6.30;87.80
38592;DHT22;24356;48.460;11.450;2022-12-28T14:51:29;6.20;88.00
38592;DHT22;24356;48.460;11.450;2022-12-28T14:54:14;6.20;88.10
38592;DHT22;24356;48.460;11.450;2022-12-28T14:56:41;6.10;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T14:59:22;6.10;88.20
38592;DHT22;24356;48.460;11.450;2022-12-28T15:01:49;6.10;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T15:04:36;6.00;88.30
38592;DHT22;24356;48.460;11.450;2022-12-28T15:07:09;6.00;88.40
38592;DHT22;24356;48.460;11.450;2022-12-28T15:09:36;6.00;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:12:12;6.00;88.40
38592;DHT22;24356;48.460;11.450;2022-12-28T15:14:38;5.90;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:17:04;5.90;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:19:30;5.90;88.60
38592;DHT22;24356;48.460;11.450;2022-12-28T15:21:57;5.90;88.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:24:22;5.80;88.60
38592;DHT22;24356;48.460;11.450;2022-12-28T15:26:48;5.80;88.80
38592;DHT22;24356;48.460;11.450;2022-12-28T15:29:14;5.70;88.90
38592;DHT22;24356;48.460;11.450;2022-12-28T15:31:40;5.70;89.00
38592;DHT22;24356;48.460;11.450;2022-12-28T15:34:06;5.60;88.90
38592;DHT22;24356;48.460;11.450;2022-12-28T15:36:31;5.60;89.00
38592;DHT22;24356;48.460;11.450;2022-12-28T15:38:57;5.60;89.30
38592;DHT22;24356;48.460;11.450;2022-12-28T15:41:23;5.50;89.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:44:08;5.50;89.50
38592;DHT22;24356;48.460;11.450;2022-12-28T15:46:34;5.40;89.80
38592;DHT22;24356;48.460;11.450;2022-12-28T15:49:06;5.30;89.90
38592;DHT22;24356;48.460;11.450;2022-12-28T15:51:32;5.30;90.10
38592;DHT22;24356;48.460;11.450;2022-12-28T15:53:58;5.30;90.20
38592;DHT22;24356;48.460;11.450;2022-12-28T15:56:32;5.30;90.30
38592;DHT22;24356;48.460;11.450;2022-12-28T15:58:59;5.30;90.40
38592;DHT22;24356;48.460;11.450;2022-12-28T16:01:26;5.20;90.60
38592;DHT22;24356;48.460;11.450;2022-12-28T16:03:53;5.20;91.00
38592;DHT22;24356;48.460;11.450;2022-12-28T16:06:21;5.20;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T16:08:47;5.20;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T16:11:15;5.20;90.90
38592;DHT22;24356;48.460;11.450;2022-12-28T16:13:42;5.20;90.80
38592;DHT22;24356;48.460;11.450;2022-12-28T16:16:10;5.00;90.70
38592;DHT22;24356;48.460;11.450;2022-12-28T16:18:36;4.90;90.90
38592;DHT22;24356;48.460;11.450;2022-12-28T16:21:05;4.80;91.20
38592;DHT22;24356;48.460;11.450;2022-12-28T16:23:37;4.70;91.50
38592;DHT22;24356;48.460;11.450;2022-12-28T16:26:05;4.60;91.90
38592;DHT22;24356;48.460;11.450;2022-12-28T16:28:32;4.60;92.20
38592;DHT22;24356;48.460;11.450;2022-12-28T16:30:58;4.50;92.40
38592;DHT22;24356;48.460;11.450;2022-12-28T16:33:24;4.40;92.50
38592;DHT22;24356;48.460;11.450;2022-12-28T16:35:50;4.30;92.60
38592;DHT22;24356;48.460;11.450;2022-12-28T16:38:17;4.20;92.60
38592;DHT22;24356;48.460;11.450;2022-12-28T16:40:43;4.20;92.80
38592;DHT22;24356;48.460;11.450;2022-12-28T16:43:10;4.10;92.70
38592;DHT22;24356;48.460;11.450;2022-12-28T16:45:37;4.00;92.60
38592;DHT22;24356;48.460;11.450;2022-12-28T16:48:04;4.00;92.50
38592;DHT22;24356;48.460;11.450;2022-12-28T16:50:30;3.90;92.50
38592;DHT22;24356;48.460;11.450;2022-12-28T16:52:56;3.80;92.70
38592;DHT22;24356;48.460;11.450;2022-12-28T16:55:32;3.80;92.80
38592;DHT22;24356;48.460;11.450;2022-12-28T16:57:58;3.70;92.70
38592;DHT22;24356;48.460;11.450;2022-12-28T17:00:24;3.60;92.80
38592;DHT22;24356;48.460;11.450;2022-12-28T17:02:49;3.50;92.80
38592;DHT22;24356;48.460;11.450;2022-12-28T17:05:15;3.50;92.90
38592;DHT22;24356;48.460;11.450;2022-12-28T17:07:41;3.40;92.90
38592;DHT22;24356;48.460;11.450;2022-12-28T17:10:09;3.40;92.80
38592;DHT22;24356;48.460;11.450;2022-12-28T17:12:34;3.40;92.70
38592;DHT22;24356;48.460;11.450;2022-12-28T17:15:00;3.40;92.40
38592;DHT22;24356;48.460;11.450;2022-12-28T17:17:26;3.40;92.40
38592;DHT22;24356;48.460;11.450;2022-12-28T17:19:51;3.30;92.40