sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22426;DHT22;11380;50.822;15.790;2022-08-25T00:02:49;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:07:57;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:13:03;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:18:10;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:23:18;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:28:24;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:33:29;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:38:39;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:43:54;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:49:02;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:54:12;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T00:59:20;17.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:04:26;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:09:34;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:14:40;17.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:19:48;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:24:58;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:30:05;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:35:11;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:40:17;17.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:45:23;17.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:50:30;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T01:55:36;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:00:51;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:05:58;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:11:08;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:16:27;17.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:21:28;17.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:26:34;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:31:40;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:36:46;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:41:51;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:46:57;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:52:03;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T02:57:08;17.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:02:15;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:07:21;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:12:28;17.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:17:35;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:22:42;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:27:47;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:32:52;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:37:59;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:43:04;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:48:11;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:53:18;18.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T03:58:23;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:03:29;18.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:08:34;18.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:13:40;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:18:47;18.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:23:52;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:29:00;17.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:34:07;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:39:15;18.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:44:20;18.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:49:27;18.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:54:32;18.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T04:59:40;18.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:04:45;18.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:09:51;18.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:14:57;18.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:20:04;18.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:25:10;18.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:30:18;18.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:35:23;18.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:40:29;18.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:45:34;18.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:50:40;18.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T05:55:46;18.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:00:52;18.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:06:05;18.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:11:12;19.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:16:18;18.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:21:23;18.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:26:28;18.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:31:33;18.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:36:40;19.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:41:45;19.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:46:53;19.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:51:58;19.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T06:57:04;19.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:02:15;19.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:07:22;19.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:12:27;19.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:17:32;19.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:22:38;19.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:27:44;19.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:32:49;20.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:37:57;20.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:43:06;20.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:48:12;20.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:53:18;20.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T07:58:26;20.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:03:31;20.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:08:42;20.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:13:48;21.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:18:56;21.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:24:02;21.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:29:10;22.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:34:16;22.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:39:22;23.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T08:55:04;22.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:00:10;22.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:05:18;22.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:10:27;23.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:15:43;23.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:21:17;23.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:26:38;23.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:31:42;23.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:36:50;23.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:41:58;23.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:47:12;23.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T09:57:34;23.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T10:02:41;23.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T10:07:51;23.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T10:12:56;23.70;66.70
22426;DHT22;11380;50.822;15.790;2022-08-25T10:18:23;24.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T10:23:32;24.40;89.40
22426;DHT22;11380;50.822;15.790;2022-08-25T10:29:12;24.20;79.80
22426;DHT22;11380;50.822;15.790;2022-08-25T10:45:12;24.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T10:50:43;24.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T10:56:11;24.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T11:06:59;26.10;95.70
22426;DHT22;11380;50.822;15.790;2022-08-25T11:12:08;25.80;63.40
22426;DHT22;11380;50.822;15.790;2022-08-25T11:17:25;25.60;74.00
22426;DHT22;11380;50.822;15.790;2022-08-25T11:22:46;26.10;89.00
22426;DHT22;11380;50.822;15.790;2022-08-25T11:27:57;26.00;85.50
22426;DHT22;11380;50.822;15.790;2022-08-25T11:33:05;26.50;78.50
22426;DHT22;11380;50.822;15.790;2022-08-25T11:38:18;27.00;56.00
22426;DHT22;11380;50.822;15.790;2022-08-25T11:43:44;26.80;64.40
22426;DHT22;11380;50.822;15.790;2022-08-25T11:54:41;26.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T12:05:02;26.50;80.00
22426;DHT22;11380;50.822;15.790;2022-08-25T12:10:11;26.40;78.90
22426;DHT22;11380;50.822;15.790;2022-08-25T12:36:58;25.60;80.40
22426;DHT22;11380;50.822;15.790;2022-08-25T12:42:17;25.80;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T12:47:28;25.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T12:52:36;26.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T13:08:43;25.50;27.20
22426;DHT22;11380;50.822;15.790;2022-08-25T13:19:06;26.20;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T13:24:21;26.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T13:29:32;26.10;30.30
22426;DHT22;11380;50.822;15.790;2022-08-25T13:34:40;26.60;19.90
22426;DHT22;11380;50.822;15.790;2022-08-25T13:39:46;26.20;32.70
22426;DHT22;11380;50.822;15.790;2022-08-25T13:44:54;26.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T13:55:31;26.70;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:00:43;26.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:05:47;26.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:11:12;26.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:16:21;26.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:21:31;26.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:26:37;25.80;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:31:45;25.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:36:51;26.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:41:57;25.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:47:03;25.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:52:27;25.70;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T14:57:29;25.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:02:38;25.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:07:44;25.20;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:13:09;25.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:18:16;25.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:23:23;24.70;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:28:28;25.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:33:33;25.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:38:39;25.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:43:46;25.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:48:55;25.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:54:02;24.80;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T15:59:08;24.90;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:04:14;24.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:09:21;24.70;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:14:28;24.50;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:19:33;24.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:24:42;24.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:29:47;24.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:34:53;24.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:39:59;24.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:45:05;24.00;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:50:11;23.70;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T16:55:17;23.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:00:25;23.60;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:05:37;23.50;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:10:41;23.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:15:47;23.20;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:21:09;23.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:26:14;23.40;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:31:21;23.30;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:36:27;23.20;26.60
22426;DHT22;11380;50.822;15.790;2022-08-25T17:41:33;23.10;19.60
22426;DHT22;11380;50.822;15.790;2022-08-25T17:46:41;23.10;1.00
22426;DHT22;11380;50.822;15.790;2022-08-25T17:51:49;23.00;13.10
22426;DHT22;11380;50.822;15.790;2022-08-25T17:56:54;22.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:02:00;22.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:07:04;22.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:12:11;22.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:17:19;22.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:22:26;22.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:27:32;21.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:32:38;21.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:37:44;21.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:43:09;21.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:48:19;21.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:53:30;21.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T18:58:39;21.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:03:45;21.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:08:51;20.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:13:57;21.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:19:05;21.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:24:12;21.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:29:18;21.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:34:27;21.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:39:36;21.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:44:43;21.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:49:48;20.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T19:54:54;20.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:00:00;20.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:05:06;20.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:10:12;20.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:15:18;20.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:20:24;20.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:25:32;20.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:30:42;20.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:35:48;20.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:40:57;20.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:46:04;20.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:51:11;20.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T20:56:19;20.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:01:25;20.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:06:33;20.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:11:40;20.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:16:48;20.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:21:53;20.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:27:02;20.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:32:08;20.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:37:14;20.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:42:20;20.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:47:28;19.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:52:35;19.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T21:57:40;19.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:02:47;19.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:07:53;19.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:12:58;19.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:18:05;19.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:23:12;19.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:28:22;19.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:33:28;19.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:38:34;19.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:43:41;19.40;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:48:47;19.20;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:53:55;19.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T22:59:02;19.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:04:07;19.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:09:14;19.30;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:14:19;18.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:19:24;18.90;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:24:31;19.10;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:29:38;19.00;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:34:45;18.80;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:39:51;18.50;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:44:57;18.70;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:50:05;18.60;99.90
22426;DHT22;11380;50.822;15.790;2022-08-25T23:55:12;18.40;99.90
