sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2023-07-31T00:00:17;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:02:45;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:05:12;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:07:39;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:10:07;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:12:34;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:15:03;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:17:31;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:19:58;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:22:25;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:24:52;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:27:19;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:29:46;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:32:15;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:34:42;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:37:09;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:39:36;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:42:05;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:44:32;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:47:00;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:49:28;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:51:55;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:54:23;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:56:50;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T00:59:19;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:01:47;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:04:14;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:06:48;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:09:22;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:11:57;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:14:25;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:16:52;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:19:22;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:22:24;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:25:10;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:27:50;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:30:21;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:32:51;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:35:19;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:37:46;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:40:14;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:42:42;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:45:10;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:47:37;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:50:05;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:52:33;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:55:02;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:57:29;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T01:59:57;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:02:25;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:04:52;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:07:19;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:09:46;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:12:13;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:14:41;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:17:09;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:19:36;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:22:04;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:24:32;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:26:59;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:29:26;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:31:53;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:34:22;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:36:49;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:39:16;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:41:43;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:44:10;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:46:40;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:49:07;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:51:35;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:54:02;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:56:30;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T02:58:57;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:01:24;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:03:51;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:06:18;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:08:46;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:11:13;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:13:40;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:16:08;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:18:35;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:21:02;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:23:29;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:25:58;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:28:25;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:30:53;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:33:20;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:35:47;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:38:14;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:40:42;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:43:10;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:45:37;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:48:05;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:50:33;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:53:00;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:55:27;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T03:57:55;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:00:24;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:02:51;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:05:18;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:07:45;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:10:12;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:12:39;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:15:07;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:17:36;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:20:03;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:22:31;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:24:58;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:27:25;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:29:52;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:32:20;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:34:48;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:37:15;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:39:42;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:42:09;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:44:36;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:47:04;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:49:31;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:52:00;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:54:27;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:56:54;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T04:59:22;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:01:49;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:04:16;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:06:44;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:09:12;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:11:39;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:14:08;16.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:16:35;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:19:02;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:21:29;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:23:56;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:26:25;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:28:52;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:31:19;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:33:48;16.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:36:16;16.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:38:44;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:41:11;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:43:40;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:46:08;16.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:48:37;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:51:04;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:53:32;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:56:00;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T05:58:27;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:00:56;17.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:03:23;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:05:50;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:08:17;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:10:44;17.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:13:11;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:15:39;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:18:07;17.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:20:36;17.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:23:04;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:25:32;18.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:27:59;18.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:30:26;18.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:32:53;18.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:35:22;18.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:37:49;18.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:40:16;18.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:42:45;18.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:45:12;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:47:42;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:50:09;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:52:38;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:55:16;19.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T06:57:44;19.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:00:12;19.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:02:39;19.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:05:07;19.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:07:34;19.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:10:04;19.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:12:32;19.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:14:59;19.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:17:28;19.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:19:57;19.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:22:24;20.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:24:51;20.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:27:20;20.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:29:47;20.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:32:16;20.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:34:44;20.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:37:12;20.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:39:39;20.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:42:06;20.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:44:34;20.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:47:02;20.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:49:29;20.60;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:51:56;20.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:54:23;20.80;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:56:50;20.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T07:59:17;20.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:01:46;21.00;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:04:13;21.10;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:06:41;21.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:09:08;21.50;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:11:35;21.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:14:02;21.20;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:16:29;21.30;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:18:58;21.40;99.40
9219;DHT22;4644;48.858;9.184;2023-07-31T08:21:25;21.40;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:23:52;21.70;99.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:26:19;21.80;98.70
9219;DHT22;4644;48.858;9.184;2023-07-31T08:28:46;21.90;98.10
9219;DHT22;4644;48.858;9.184;2023-07-31T08:31:14;21.90;98.40
9219;DHT22;4644;48.858;9.184;2023-07-31T08:33:41;22.10;99.00
9219;DHT22;4644;48.858;9.184;2023-07-31T08:36:10;22.40;98.00
9219;DHT22;4644;48.858;9.184;2023-07-31T08:38:37;22.90;99.30
9219;DHT22;4644;48.858;9.184;2023-07-31T08:41:04;22.90;96.80
9219;DHT22;4644;48.858;9.184;2023-07-31T08:43:32;22.60;96.50
9219;DHT22;4644;48.858;9.184;2023-07-31T08:46:00;22.70;96.10
9219;DHT22;4644;48.858;9.184;2023-07-31T08:48:29;22.40;95.80
9219;DHT22;4644;48.858;9.184;2023-07-31T08:50:58;22.50;96.40
9219;DHT22;4644;48.858;9.184;2023-07-31T08:53:27;22.70;97.00
9219;DHT22;4644;48.858;9.184;2023-07-31T08:55:54;22.60;95.90
9219;DHT22;4644;48.858;9.184;2023-07-31T08:58:21;22.60;95.10
9219;DHT22;4644;48.858;9.184;2023-07-31T09:00:50;22.70;95.00
9219;DHT22;4644;48.858;9.184;2023-07-31T09:03:18;22.90;95.10
9219;DHT22;4644;48.858;9.184;2023-07-31T09:05:47;23.10;94.70
9219;DHT22;4644;48.858;9.184;2023-07-31T09:08:17;23.50;94.30
9219;DHT22;4644;48.858;9.184;2023-07-31T09:10:47;23.60;95.70
9219;DHT22;4644;48.858;9.184;2023-07-31T09:13:16;23.50;94.20
9219;DHT22;4644;48.858;9.184;2023-07-31T09:15:44;23.50;94.10
9219;DHT22;4644;48.858;9.184;2023-07-31T09:18:12;23.00;94.00
9219;DHT22;4644;48.858;9.184;2023-07-31T09:20:40;23.00;95.20
9219;DHT22;4644;48.858;9.184;2023-07-31T09:23:08;23.00;94.80
9219;DHT22;4644;48.858;9.184;2023-07-31T09:25:36;22.90;95.30
9219;DHT22;4644;48.858;9.184;2023-07-31T09:28:06;22.80;96.90
9219;DHT22;4644;48.858;9.184;2023-07-31T09:30:45;22.70;95.10
9219;DHT22;4644;48.858;9.184;2023-07-31T09:33:13;22.80;95.00
9219;DHT22;4644;48.858;9.184;2023-07-31T09:35:41;22.70;96.60
9219;DHT22;4644;48.858;9.184;2023-07-31T09:38:10;22.70;96.60
9219;DHT22;4644;48.858;9.184;2023-07-31T09:40:38;22.60;99.00
9219;DHT22;4644;48.858;9.184;2023-07-31T09:43:10;22.70;97.50
9219;DHT22;4644;48.858;9.184;2023-07-31T09:45:38;22.80;95.30
9219;DHT22;4644;48.858;9.184;2023-07-31T09:48:07;22.70;96.20
9219;DHT22;4644;48.858;9.184;2023-07-31T09:50:37;22.60;96.20
9219;DHT22;4644;48.858;9.184;2023-07-31T09:53:05;23.00;95.90
9219;DHT22;4644;48.858;9.184;2023-07-31T09:55:32;23.10;95.20
9219;DHT22;4644;48.858;9.184;2023-07-31T09:58:03;23.10;94.20
9219;DHT22;4644;48.858;9.184;2023-07-31T10:00:32;23.10;93.70
9219;DHT22;4644;48.858;9.184;2023-07-31T10:03:01;23.20;93.70
9219;DHT22;4644;48.858;9.184;2023-07-31T10:05:31;23.10;92.90
9219;DHT22;4644;48.858;9.184;2023-07-31T10:08:00;23.00;93.80
9219;DHT22;4644;48.858;9.184;2023-07-31T10:10:28;22.90;92.80
9219;DHT22;4644;48.858;9.184;2023-07-31T10:12:56;23.10;95.80
9219;DHT22;4644;48.858;9.184;2023-07-31T10:15:24;23.40;92.10
9219;DHT22;4644;48.858;9.184;2023-07-31T10:17:54;23.30;93.40
9219;DHT22;4644;48.858;9.184;2023-07-31T10:20:22;23.20;92.60
9219;DHT22;4644;48.858;9.184;2023-07-31T10:22:51;23.30;93.40
9219;DHT22;4644;48.858;9.184;2023-07-31T10:25:20;23.30;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T10:27:49;23.30;93.30
9219;DHT22;4644;48.858;9.184;2023-07-31T10:30:21;23.30;91.70
9219;DHT22;4644;48.858;9.184;2023-07-31T10:32:50;23.10;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T10:35:20;23.00;92.50
9219;DHT22;4644;48.858;9.184;2023-07-31T10:37:48;23.00;92.10
9219;DHT22;4644;48.858;9.184;2023-07-31T10:40:17;23.00;92.60
9219;DHT22;4644;48.858;9.184;2023-07-31T10:42:47;22.90;91.80
9219;DHT22;4644;48.858;9.184;2023-07-31T10:45:24;23.00;92.50
9219;DHT22;4644;48.858;9.184;2023-07-31T10:47:59;22.90;92.10
9219;DHT22;4644;48.858;9.184;2023-07-31T10:50:29;23.00;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T10:52:58;22.90;93.80
9219;DHT22;4644;48.858;9.184;2023-07-31T10:55:29;23.10;92.30
9219;DHT22;4644;48.858;9.184;2023-07-31T10:57:57;23.30;93.70
9219;DHT22;4644;48.858;9.184;2023-07-31T11:00:26;23.30;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:03:01;23.30;92.70
9219;DHT22;4644;48.858;9.184;2023-07-31T11:05:44;23.20;91.80
9219;DHT22;4644;48.858;9.184;2023-07-31T11:08:13;23.40;92.70
9219;DHT22;4644;48.858;9.184;2023-07-31T11:10:40;23.60;94.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:13:07;23.50;93.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:15:34;23.50;93.30
9219;DHT22;4644;48.858;9.184;2023-07-31T11:18:02;23.50;91.80
9219;DHT22;4644;48.858;9.184;2023-07-31T11:20:31;23.40;91.60
9219;DHT22;4644;48.858;9.184;2023-07-31T11:23:01;23.30;92.40
9219;DHT22;4644;48.858;9.184;2023-07-31T11:25:29;23.30;91.90
9219;DHT22;4644;48.858;9.184;2023-07-31T11:27:57;23.50;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:30:24;23.60;92.50
9219;DHT22;4644;48.858;9.184;2023-07-31T11:32:52;23.70;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:35:19;23.70;94.40
9219;DHT22;4644;48.858;9.184;2023-07-31T11:37:46;23.90;93.30
9219;DHT22;4644;48.858;9.184;2023-07-31T11:40:15;23.90;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:42:43;23.70;93.50
9219;DHT22;4644;48.858;9.184;2023-07-31T11:45:10;23.50;91.10
9219;DHT22;4644;48.858;9.184;2023-07-31T11:47:38;23.30;91.20
9219;DHT22;4644;48.858;9.184;2023-07-31T11:50:10;23.30;96.00
9219;DHT22;4644;48.858;9.184;2023-07-31T11:52:40;23.20;91.80
9219;DHT22;4644;48.858;9.184;2023-07-31T11:55:10;23.10;92.70
9219;DHT22;4644;48.858;9.184;2023-07-31T11:57:40;23.20;94.20
9219;DHT22;4644;48.858;9.184;2023-07-31T12:00:09;23.20;94.80
9219;DHT22;4644;48.858;9.184;2023-07-31T12:02:39;23.10;92.00
9219;DHT22;4644;48.858;9.184;2023-07-31T12:05:09;23.10;92.40
9219;DHT22;4644;48.858;9.184;2023-07-31T12:07:44;23.30;93.60
9219;DHT22;4644;48.858;9.184;2023-07-31T12:10:11;23.40;91.70
9219;DHT22;4644;48.858;9.184;2023-07-31T12:12:58;23.60;92.30
9219;DHT22;4644;48.858;9.184;2023-07-31T12:15:30;23.80;91.90
9219;DHT22;4644;48.858;9.184;2023-07-31T12:17:58;23.70;93.90
9219;DHT22;4644;48.858;9.184;2023-07-31T12:20:25;23.70;92.10
9219;DHT22;4644;48.858;9.184;2023-07-31T12:22:56;23.50;92.30
9219;DHT22;4644;48.858;9.184;2023-07-31T12:25:29;23.50;93.40
9219;DHT22;4644;48.858;9.184;2023-07-31T12:27:58;23.40;92.50
9219;DHT22;4644;48.858;9.184;2023-07-31T12:30:29;23.40;92.90
9219;DHT22;4644;48.858;9.184;2023-07-31T12:32:56;23.50;92.40
9219;DHT22;4644;48.858;9.184;2023-07-31T12:35:23;23.60;92.90
9219;DHT22;4644;48.858;9.184;2023-07-31T12:37:50;23.90;92.00
9219;DHT22;4644;48.858;9.184;2023-07-31T12:40:17;24.00;92.40
9219;DHT22;4644;48.858;9.184;2023-07-31T12:42:45;24.00;91.30
9219;DHT22;4644;48.858;9.184;2023-07-31T12:45:14;24.00;94.10
9219;DHT22;4644;48.858;9.184;2023-07-31T12:47:41;23.90;90.70
9219;DHT22;4644;48.858;9.184;2023-07-31T12:50:08;23.60;91.10
9219;DHT22;4644;48.858;9.184;2023-07-31T12:52:36;23.50;91.10
9219;DHT22;4644;48.858;9.184;2023-07-31T12:55:04;23.50;92.30
9219;DHT22;4644;48.858;9.184;2023-07-31T12:57:31;23.40;91.60
9219;DHT22;4644;48.858;9.184;2023-07-31T12:59:59;23.60;94.30
9219;DHT22;4644;48.858;9.184;2023-07-31T13:02:27;23.50;91.10
9219;DHT22;4644;48.858;9.184;2023-07-31T13:04:54;23.60;90.90
9219;DHT22;4644;48.858;9.184;2023-07-31T13:07:22;23.70;90.50
9219;DHT22;4644;48.858;9.184;2023-07-31T13:09:49;23.60;89.80
9219;DHT22;4644;48.858;9.184;2023-07-31T13:12:16;23.50;89.70
9219;DHT22;4644;48.858;9.184;2023-07-31T13:14:44;23.20;90.10
9219;DHT22;4644;48.858;9.184;2023-07-31T13:17:11;23.10;90.40
9219;DHT22;4644;48.858;9.184;2023-07-31T13:19:39;22.90;91.10
9219;DHT22;4644;48.858;9.184;2023-07-31T13:22:07;23.10;91.70
9219;DHT22;4644;48.858;9.184;2023-07-31T13:24:34;22.90;91.30
9219;DHT22;4644;48.858;9.184;2023-07-31T13:27:01;22.80;92.00
9219;DHT22;4644;48.858;9.184;2023-07-31T13:29:29;22.90;91.40
9219;DHT22;4644;48.858;9.184;2023-07-31T13:31:57;23.10;92.20
9219;DHT22;4644;48.858;9.184;2023-07-31T13:34:25;23.40;93.80
9219;DHT22;4644;48.858;9.184;2023-07-31T13:36:54;23.70;90.90
9219;DHT22;4644;48.858;9.184;2023-07-31T13:39:21;24.00;90.80
9219;DHT22;4644;48.858;9.184;2023-07-31T13:41:48;24.20;90.00
9219;DHT22;4644;48.858;9.184;2023-07-31T13:44:15;24.40;88.30
9219;DHT22;4644;48.858;9.184;2023-07-31T13:46:42;24.40;86.60
9219;DHT22;4644;48.858;9.184;2023-07-31T13:49:09;24.50;88.90
9219;DHT22;4644;48.858;9.184;2023-07-31T13:51:36;24.50;88.80
9219;DHT22;4644;48.858;9.184;2023-07-31T13:54:06;24.50;87.50
9219;DHT22;4644;48.858;9.184;2023-07-31T13:56:33;24.40;88.10
9219;DHT22;4644;48.858;9.184;2023-07-31T13:59:01;24.50;87.30
9219;DHT22;4644;48.858;9.184;2023-07-31T14:01:28;24.50;88.60
9219;DHT22;4644;48.858;9.184;2023-07-31T14:03:55;24.40;88.10
9219;DHT22;4644;48.858;9.184;2023-07-31T14:06:22;24.50;89.10
9219;DHT22;4644;48.858;9.184;2023-07-31T14:08:49;24.40;89.30
9219;DHT22;4644;48.858;9.184;2023-07-31T14:11:18;24.30;88.80
9219;DHT22;4644;48.858;9.184;2023-07-31T14:13:45;24.20;90.00
9219;DHT22;4644;48.858;9.184;2023-07-31T14:16:12;24.20;89.30
9219;DHT22;4644;48.858;9.184;2023-07-31T14:18:39;24.20;90.20
9219;DHT22;4644;48.858;9.184;2023-07-31T14:21:06;24.20;90.70
9219;DHT22;4644;48.858;9.184;2023-07-31T14:23:34;24.30;90.20
9219;DHT22;4644;48.858;9.184;2023-07-31T14:26:01;24.50;90.70
9219;DHT22;4644;48.858;9.184;2023-07-31T14:28:30;24.70;89.10
9219;DHT22;4644;48.858;9.184;2023-07-31T14:30:58;24.80;90.70
9219;DHT22;4644;48.858;9.184;2023-07-31T14:33:25;24.80;88.60
9219;DHT22;4644;48.858;9.184;2023-07-31T14:35:52;24.70;88.70
9219;DHT22;4644;48.858;9.184;2023-07-31T14:38:19;24.80;88.50
9219;DHT22;4644;48.858;9.184;2023-07-31T14:40:47;24.90;88.50
9219;DHT22;4644;48.858;9.184;2023-07-31T14:43:15;24.90;88.40
9219;DHT22;4644;48.858;9.184;2023-07-31T14:45:43;25.00;89.20
9219;DHT22;4644;48.858;9.184;2023-07-31T14:48:12;24.80;89.20
9219;DHT22;4644;48.858;9.184;2023-07-31T14:50:39;24.70;90.30
9219;DHT22;4644;48.858;9.184;2023-07-31T14:53:06;24.80;91.90
9219;DHT22;4644;48.858;9.184;2023-07-31T14:55:33;24.80;90.00
9219;DHT22;4644;48.858;9.184;2023-07-31T14:58:01;24.80;89.40
9219;DHT22;4644;48.858;9.184;2023-07-31T15:00:28;24.90;90.10
9219;DHT22;4644;48.858;9.184;2023-07-31T15:02:57;24.70;88.60
9219;DHT22;4644;48.858;9.184;2023-07-31T15:05:24;24.80;89.50
9219;DHT22;4644;48.858;9.184;2023-07-31T15:07:51;24.80;90.10
9219;DHT22;4644;48.858;9.184;2023-07-31T15:10:18;24.90;90.10
9219;DHT22;4644;48.858;9.184;2023-07-31T15:12:45;25.00;90.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:15:14;25.30;90.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:17:42;25.30;89.40
9219;DHT22;4644;48.858;9.184;2023-07-31T15:20:11;25.30;89.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:22:39;25.30;90.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:25:07;25.40;89.90
9219;DHT22;4644;48.858;9.184;2023-07-31T15:27:34;25.30;87.80
9219;DHT22;4644;48.858;9.184;2023-07-31T15:30:01;25.30;87.00
9219;DHT22;4644;48.858;9.184;2023-07-31T15:32:30;25.30;89.70
9219;DHT22;4644;48.858;9.184;2023-07-31T15:34:58;25.10;87.50
9219;DHT22;4644;48.858;9.184;2023-07-31T15:37:26;25.10;86.50
9219;DHT22;4644;48.858;9.184;2023-07-31T15:39:53;25.00;85.50
9219;DHT22;4644;48.858;9.184;2023-07-31T15:42:20;24.80;86.00
9219;DHT22;4644;48.858;9.184;2023-07-31T15:44:48;24.70;86.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:47:15;24.70;86.20
9219;DHT22;4644;48.858;9.184;2023-07-31T15:49:42;24.60;85.10
9219;DHT22;4644;48.858;9.184;2023-07-31T15:52:09;24.60;85.40
9219;DHT22;4644;48.858;9.184;2023-07-31T15:54:37;24.80;87.10
9219;DHT22;4644;48.858;9.184;2023-07-31T15:57:05;24.80;85.60
9219;DHT22;4644;48.858;9.184;2023-07-31T15:59:32;24.80;84.80
9219;DHT22;4644;48.858;9.184;2023-07-31T16:02:00;24.70;85.30
9219;DHT22;4644;48.858;9.184;2023-07-31T16:04:27;24.70;84.20
9219;DHT22;4644;48.858;9.184;2023-07-31T16:06:54;24.70;84.80