sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7485;SDS011;3784;54.098;9.998;2022-09-09T00:00:47;54.10;;;38.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:03:19;76.43;;;43.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:08:22;108.27;;;49.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:10:54;58.30;;;38.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:13:28;56.53;;;40.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:16:04;50.97;;;37.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:21:35;71.43;;;43.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:24:11;69.87;;;42.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:26:59;79.50;;;43.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:29:28;86.17;;;44.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:32:08;54.23;;;38.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:35:31;100.73;;;46.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:37:44;87.83;;;44.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:40:19;100.47;;;47.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:42:52;65.13;;;42.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:45:43;198.63;;;61.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:48:13;131.93;;;53.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:50:59;117.13;;;52.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:56:18;55.07;;;37.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T00:58:50;69.70;;;42.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:01:46;122.03;;;50.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:04:16;77.67;;;44.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:06:46;93.77;;;47.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:12:29;81.13;;;45.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:15:03;108.70;;;49.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:17:44;82.60;;;45.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:28:11;67.27;;;42.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:30:40;146.03;;;55.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:33:10;115.63;;;50.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:35:43;84.43;;;45.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:38:13;105.07;;;50.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:40:40;86.07;;;45.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:43:07;115.23;;;50.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:45:33;109.60;;;47.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:48:00;117.00;;;49.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:50:29;79.60;;;43.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:52:56;86.07;;;45.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T01:55:32;114.97;;;50.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:00:31;75.93;;;44.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:05:41;84.20;;;44.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:08:25;84.17;;;46.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:10:58;96.13;;;46.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:13:28;101.23;;;50.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:15:56;149.10;;;54.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:18:38;165.63;;;56.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:21:07;145.00;;;53.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:23:34;176.80;;;59.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:26:01;128.17;;;53.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:28:30;141.20;;;52.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:30:58;123.97;;;50.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:33:26;109.27;;;47.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:35:55;165.13;;;54.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:38:28;92.17;;;47.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:40:57;132.87;;;52.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:43:24;127.37;;;52.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:46:07;98.67;;;48.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:52:08;106.77;;;50.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:54:28;156.60;;;56.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:57:03;166.03;;;56.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T02:59:31;129.53;;;54.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:01:58;138.43;;;53.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:04:24;189.37;;;62.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:06:51;152.90;;;57.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:09:17;100.43;;;50.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:11:44;163.47;;;59.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:14:11;99.37;;;50.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:16:37;75.70;;;42.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:19:04;102.50;;;49.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:21:30;94.43;;;45.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:23:57;124.20;;;50.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:26:23;101.40;;;47.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:28:50;83.33;;;44.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:31:17;113.97;;;49.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:33:46;81.67;;;45.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:36:12;134.50;;;51.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:38:39;82.27;;;46.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:41:06;75.43;;;43.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:43:34;119.73;;;50.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:46:00;113.00;;;50.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:48:27;88.67;;;47.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:50:54;74.80;;;44.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:53:27;108.53;;;49.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:55:57;86.80;;;47.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T03:58:26;98.23;;;49.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:00:54;183.57;;;59.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:03:21;80.20;;;46.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:05:54;104.27;;;49.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:08:21;75.07;;;45.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:10:48;100.50;;;49.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:13:16;89.80;;;47.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:15:44;106.93;;;51.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:18:16;82.07;;;45.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:20:48;120.33;;;51.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:23:17;111.53;;;51.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:25:45;70.97;;;43.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:28:13;70.97;;;44.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:30:41;70.10;;;42.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:33:08;88.33;;;46.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:35:36;100.57;;;50.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:38:03;88.57;;;46.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:40:30;88.07;;;46.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:42:58;85.70;;;46.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:45:24;82.27;;;47.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:47:52;84.83;;;48.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:50:19;139.37;;;55.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:52:46;98.00;;;50.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:55:12;120.70;;;54.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T04:57:39;123.60;;;55.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:00:06;95.73;;;49.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:02:36;129.30;;;55.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:05:05;106.40;;;52.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:07:31;98.97;;;51.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:09:58;114.27;;;53.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:12:25;88.67;;;49.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:14:52;71.23;;;45.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:17:18;99.80;;;50.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:19:45;151.90;;;59.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:22:11;92.40;;;49.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:24:38;102.23;;;50.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:27:05;86.70;;;46.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:29:32;87.53;;;48.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:32:02;128.03;;;54.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:34:29;113.40;;;52.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:36:55;101.23;;;49.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:39:22;98.20;;;50.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:41:48;91.70;;;47.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:44:15;92.27;;;47.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:46:41;96.90;;;48.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:49:08;89.87;;;46.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:51:34;79.23;;;45.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:54:01;82.20;;;43.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:56:28;86.23;;;45.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T05:58:55;79.87;;;44.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:01:24;72.80;;;42.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:03:52;66.67;;;42.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:06:20;75.20;;;43.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:08:49;69.97;;;40.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:11:21;85.20;;;44.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:13:50;65.17;;;40.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:16:20;56.70;;;37.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:18:55;59.37;;;38.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:21:26;61.70;;;38.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:23:55;51.70;;;35.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:26:27;62.43;;;39.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:28:58;55.93;;;36.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:31:27;52.40;;;36.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:33:57;49.47;;;34.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:36:25;52.07;;;35.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:38:53;43.33;;;32.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:41:22;42.37;;;33.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:43:50;41.47;;;31.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:46:20;45.57;;;32.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:48:48;47.17;;;32.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:51:16;43.73;;;32.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:53:45;44.00;;;31.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T06:58:59;37.80;;;29.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:01:31;35.40;;;28.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:03:59;39.33;;;28.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:06:30;36.33;;;29.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:08:59;32.70;;;26.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:11:28;31.23;;;25.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:13:59;29.93;;;25.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:16:27;28.73;;;24.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:18:54;28.73;;;24.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:21:25;26.60;;;22.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:23:52;28.37;;;23.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:26:21;27.00;;;22.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:28:50;24.07;;;21.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:31:18;23.70;;;21.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:33:46;24.37;;;21.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:38:51;21.90;;;19.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:41:29;23.33;;;20.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:44:04;21.23;;;19.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:46:34;22.83;;;20.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:49:02;22.30;;;20.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:51:31;22.40;;;20.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:54:00;21.53;;;19.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:56:29;22.07;;;19.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T07:58:58;22.70;;;20.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:01:30;22.37;;;20.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:03:59;23.00;;;20.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:06:28;20.07;;;18.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:08:56;23.20;;;20.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:11:24;21.10;;;19.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:13:52;20.43;;;18.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:16:24;18.67;;;16.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:18:52;19.67;;;16.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:21:21;17.60;;;15.67;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:23:50;16.43;;;14.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:26:24;16.23;;;14.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:28:52;18.20;;;14.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:31:24;15.10;;;13.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:33:52;15.00;;;13.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:36:20;14.33;;;12.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:38:51;13.40;;;12.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:44:45;14.77;;;13.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:47:37;12.27;;;11.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T08:58:21;10.87;;;8.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:06:17;7.57;;;6.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:08:56;6.73;;;6.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:11:46;10.17;;;5.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:14:17;7.47;;;5.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:16:54;6.27;;;4.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:19:23;6.67;;;4.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:30:00;4.67;;;4.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:35:39;5.33;;;4.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:38:13;6.67;;;4.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:41:06;4.67;;;3.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:43:33;4.90;;;4.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:46:03;6.47;;;4.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:48:42;5.17;;;4.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:51:10;4.03;;;3.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:53:40;4.40;;;3.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T09:56:10;6.10;;;3.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:03:54;3.17;;;2.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:06:31;5.20;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:08:59;2.50;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:11:30;3.53;;;2.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:14:03;5.93;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:19:36;3.30;;;2.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:35:53;2.77;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:38:48;3.83;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:42:06;1.93;;;1.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:53:49;2.73;;;1.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:56:29;3.00;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T10:58:58;2.53;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:01:27;1.73;;;1.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:04:00;2.90;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:06:29;1.80;;;1.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:09:00;4.83;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:11:32;2.13;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:14:05;2.07;;;1.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:17:01;2.10;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:19:38;4.27;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:22:07;2.27;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:24:49;3.37;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:27:22;3.67;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:35:20;2.73;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:38:16;2.63;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:40:45;2.10;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:43:21;2.57;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:45:54;4.00;;;2.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:48:33;2.47;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:51:08;3.13;;;1.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:53:49;2.80;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:56:24;2.43;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T11:58:56;3.27;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:01:34;2.93;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:06:45;3.17;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:12:05;4.13;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:14:39;2.77;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:17:22;2.83;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:20:06;3.07;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:25:47;3.30;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:30:55;2.67;;;1.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:33:33;7.87;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:36:03;2.53;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:38:39;2.67;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:41:17;2.50;;;1.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:43:45;1.90;;;1.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:46:17;3.40;;;1.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:48:47;2.43;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:51:18;4.27;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:53:47;2.93;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:56:32;2.77;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T12:58:59;1.57;;;1.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:01:28;3.60;;;1.77;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:03:56;2.07;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:06:24;3.70;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:08:55;1.53;;;1.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:11:24;2.57;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:14:05;2.43;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:16:33;2.47;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:19:08;2.63;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:21:39;2.00;;;1.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:24:06;2.43;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:26:59;2.33;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:29:30;1.93;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:32:06;4.20;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:34:50;2.03;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:39:56;2.67;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:42:27;3.03;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:44:55;2.70;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:47:27;2.13;;;1.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:50:20;4.60;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:52:57;3.77;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:55:25;3.00;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T13:57:57;2.30;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:00:25;2.70;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:02:51;4.33;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:05:18;2.53;;;1.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:07:45;3.17;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:10:17;3.60;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:12:44;3.23;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:15:11;3.00;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:17:38;3.00;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:20:05;2.37;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:22:33;2.63;;;1.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:25:00;4.40;;;1.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:27:27;2.20;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:29:54;3.60;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:32:21;2.13;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:34:48;4.37;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:37:17;3.50;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:39:44;3.57;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:42:13;2.70;;;1.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:44:40;7.37;;;2.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:47:07;4.70;;;2.13;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:49:36;3.73;;;2.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:52:06;3.40;;;1.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:54:35;2.33;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:57:02;3.27;;;1.57;;
7485;SDS011;3784;54.098;9.998;2022-09-09T14:59:28;1.90;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:01:54;1.73;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:04:21;2.23;;;1.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:06:48;2.47;;;1.17;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:09:16;1.30;;;0.97;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:11:42;1.30;;;1.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:14:10;1.53;;;1.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:16:38;1.20;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:19:05;3.10;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:21:33;1.43;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:24:01;1.17;;;1.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:26:28;2.10;;;1.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:28:56;1.80;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:31:29;4.50;;;1.33;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:33:57;2.67;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:36:29;3.57;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:39:04;2.70;;;1.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:41:32;2.40;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:43:59;2.20;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:46:28;2.23;;;1.83;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:48:57;5.27;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:51:25;5.30;;;2.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:54:10;4.50;;;2.03;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:56:38;5.37;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T15:59:05;3.73;;;2.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:01:32;3.33;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:03:59;4.63;;;2.53;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:06:26;5.10;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:08:55;5.40;;;2.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:11:23;4.03;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:13:54;5.50;;;2.80;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:16:22;4.10;;;2.27;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:18:52;3.23;;;2.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:21:21;5.07;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:23:59;4.10;;;2.73;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:26:27;2.60;;;2.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:28:54;5.07;;;2.87;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:31:21;6.53;;;3.23;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:33:49;4.00;;;2.97;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:36:18;4.57;;;2.93;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:38:46;5.07;;;3.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:41:13;3.03;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:43:40;4.80;;;3.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:46:14;5.50;;;3.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:48:45;4.10;;;3.63;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:51:13;5.40;;;3.90;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:53:44;5.73;;;4.20;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:56:21;5.23;;;4.07;;
7485;SDS011;3784;54.098;9.998;2022-09-09T16:58:51;7.40;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-09-09T17:01:25;3.90;;;3.00;;
7485;SDS011;3784;54.098;9.998;2022-09-09T17:03:54;5.67;;;4.40;;
7485;SDS011;3784;54.098;9.998;2022-09-09T17:06:27;5.70;;;4.47;;
7485;SDS011;3784;54.098;9.998;2022-09-09T17:08:59;7.73;;;4.43;;
7485;SDS011;3784;54.098;9.998;2022-09-09T17:11:30;6.30;;;4.50;;