sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-04-25T00:01:02;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:03:32;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:06:04;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:08:35;7.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:11:07;7.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:13:37;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:16:11;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:18:43;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:21:15;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:23:47;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:26:19;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:28:52;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:31:23;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:33:53;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:36:23;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:38:56;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:41:29;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:44:01;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:46:32;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:49:03;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:51:33;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:54:04;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:56:38;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T00:59:09;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:01:41;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:04:13;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:06:43;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:09:13;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:11:46;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:14:16;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:16:46;7.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:19:18;7.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:21:51;7.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:24:21;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:26:53;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:29:26;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:31:57;7.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:34:27;7.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:37:01;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:39:32;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:42:03;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:44:36;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:47:06;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:49:36;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:52:08;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:54:38;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:57:13;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T01:59:44;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:02:15;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:04:53;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:07:26;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:09:57;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:12:27;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:14:57;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:17:28;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:20:00;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:22:33;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:25:07;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:27:40;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:30:15;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:32:47;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:35:19;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:37:52;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:40:22;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:42:54;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:45:25;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:47:57;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:50:27;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:52:58;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:55:31;6.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T02:58:05;6.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:00:38;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:03:09;6.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:05:39;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:08:13;6.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:10:43;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:13:14;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:15:47;6.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:18:21;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:20:51;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:23:41;5.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:26:14;5.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:28:46;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:31:16;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:33:47;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:36:24;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:39:02;5.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:41:32;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:44:07;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:46:41;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:49:18;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:51:49;5.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:54:20;5.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:56:51;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T03:59:21;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:01:52;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:04:22;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:06:52;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:09:31;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:12:04;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:14:38;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:17:08;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:19:42;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:22:14;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:24:48;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:27:18;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:29:50;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:32:21;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:34:52;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:37:23;5.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:39:55;5.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:42:26;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:44:56;5.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:47:27;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:49:59;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:52:30;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:55:02;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T04:57:34;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:00:05;5.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:02:39;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:05:09;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:07:41;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:10:22;5.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:12:53;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:15:23;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:17:54;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:20:24;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:22:57;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:25:32;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:28:06;5.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:30:36;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:33:07;5.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:35:38;5.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:38:10;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:40:42;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:43:13;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:45:44;5.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:48:14;5.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:50:45;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:53:16;5.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:55:48;5.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T05:58:18;5.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:00:49;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:03:20;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:05:51;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:08:24;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:10:55;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:13:26;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:15:56;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:18:26;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:20:56;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:23:26;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:25:59;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:28:30;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:30:59;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:33:32;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:36:02;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:38:32;5.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:41:05;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:43:35;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:46:05;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:48:36;6.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:51:06;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:53:36;6.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:56:12;6.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T06:58:51;6.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:01:21;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:03:52;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:06:25;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:08:56;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:11:28;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:14:04;6.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:16:35;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:19:05;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:21:36;6.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:24:08;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:26:40;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:29:11;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:31:41;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:34:10;6.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:36:41;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:39:11;6.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:41:42;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:44:13;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:46:43;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:49:13;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:51:45;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:54:16;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:56:49;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T07:59:20;7.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:01:50;7.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:04:20;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:06:50;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:09:25;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:11:56;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:14:27;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:16:57;6.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:19:27;7.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:21:57;7.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:24:27;7.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:26:59;7.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:29:29;7.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:31:59;7.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:34:29;7.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:36:59;7.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:39:29;7.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:42:01;7.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:44:33;8.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:47:05;8.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:49:35;8.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:52:08;8.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:54:42;8.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:57:15;8.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T08:59:47;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:02:17;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:04:49;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:07:20;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:09:50;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:12:22;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:15:03;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:17:34;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:20:10;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:22:40;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:25:12;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:27:53;8.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:30:29;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:33:06;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:35:37;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:38:09;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:40:41;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:43:20;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:45:52;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:48:27;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:51:07;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:53:39;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:56:11;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T09:58:43;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:01:13;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:03:43;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:06:19;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:08:51;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:11:24;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:13:57;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:16:29;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:18:59;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:21:33;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:24:04;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:26:34;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:29:06;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:31:45;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:34:15;8.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:36:50;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:39:22;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:41:55;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:44:27;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:46:59;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:49:32;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:52:13;8.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:54:47;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T10:57:29;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:00:12;8.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:02:44;8.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:05:26;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:07:58;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:10:29;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:12:59;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:15:33;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:18:03;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:20:33;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:23:04;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:25:34;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:28:04;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:30:35;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:33:06;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:35:37;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:38:10;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:40:40;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:43:10;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:45:46;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:48:16;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:50:47;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:53:17;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:55:47;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T11:58:17;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:00:49;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:03:19;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:05:52;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:08:23;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:10:54;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:13:26;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:16:00;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:18:31;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:21:09;9.40;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:23:39;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:26:10;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:28:44;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:31:17;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:33:48;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:36:18;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:38:49;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:41:19;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:43:49;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:46:21;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:48:51;9.30;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T12:51:24;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:53:56;9.60;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T12:56:27;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T12:58:57;9.50;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:01:29;9.60;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:03:59;9.70;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:06:29;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:08:59;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:11:32;9.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:14:02;9.30;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:16:34;9.40;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:19:03;9.60;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:21:36;9.90;80.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:24:06;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:26:37;10.10;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:29:07;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:31:38;10.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:34:09;10.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:36:41;10.70;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:39:12;10.50;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:41:43;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:44:15;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:46:48;10.10;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:49:18;10.10;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:51:48;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:54:18;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T13:56:49;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T13:59:20;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:01:52;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:04:22;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:06:53;9.70;32.40
37408;DHT22;24866;50.248;8.252;2023-04-25T14:09:23;9.50;25.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:11:56;9.30;46.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:14:26;9.20;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:16:57;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:19:27;9.30;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:21:58;9.10;90.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:24:28;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:26:58;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:29:29;9.00;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:32:01;9.10;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:34:32;9.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:37:02;8.80;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:39:33;8.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:42:05;8.80;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:44:35;8.90;26.90
37408;DHT22;24866;50.248;8.252;2023-04-25T14:47:06;8.90;70.20
37408;DHT22;24866;50.248;8.252;2023-04-25T14:49:37;9.20;50.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:52:07;9.40;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:54:37;9.60;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:57:07;9.50;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T14:59:38;9.60;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:02:10;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:04:40;9.60;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:07:11;9.70;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:09:41;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:12:12;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:14:42;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:17:14;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T15:19:44;9.80;45.60
37408;DHT22;24866;50.248;8.252;2023-04-25T15:22:15;9.80;33.30
37408;DHT22;24866;50.248;8.252;2023-04-25T15:24:46;9.70;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:27:16;9.80;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:29:47;10.10;40.60
37408;DHT22;24866;50.248;8.252;2023-04-25T15:32:19;10.30;21.50
37408;DHT22;24866;50.248;8.252;2023-04-25T15:34:51;10.30;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:37:21;10.20;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:40:01;10.20;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:42:33;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:45:03;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:47:37;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:50:09;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:52:39;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:55:10;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T15:57:40;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T16:00:13;10.10;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T16:02:46;10.00;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T16:05:17;9.90;1.00
37408;DHT22;24866;50.248;8.252;2023-04-25T16:07:47;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T16:10:17;9.80;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T16:12:49;9.90;99.90
37408;DHT22;24866;50.248;8.252;2023-04-25T16:15:19;9.80;99.90