sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2023-07-24T00:01:19;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:03:46;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:06:13;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:08:41;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:11:08;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:13:35;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:16:06;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:18:33;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:21:00;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:23:27;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:25:55;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:28:22;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:30:49;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:33:16;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:35:42;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:38:09;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:40:36;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:43:04;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:45:31;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:47:59;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:50:26;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:52:54;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:55:21;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T00:57:48;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:00:17;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:02:44;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:05:13;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:07:40;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:10:07;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:12:36;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:15:09;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:17:45;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:20:13;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:22:54;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:25:31;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:28:06;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:30:33;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:33:00;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:35:27;16.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:37:56;16.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:40:23;15.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:42:50;15.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:45:18;15.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:47:45;15.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:50:12;15.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:52:39;15.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:55:06;15.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T01:57:34;15.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:00:01;15.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:02:29;15.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:04:56;16.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:07:23;16.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:09:50;16.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:12:16;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:14:43;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:17:10;16.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:19:38;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:22:05;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:24:32;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:26:58;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:29:25;16.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:31:52;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:34:19;16.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:36:51;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:39:18;16.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:41:45;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:44:12;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:46:39;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:49:06;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:51:33;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:54:01;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:56:28;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T02:58:55;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:01:22;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:03:48;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:06:15;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:08:42;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:11:10;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:13:37;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:16:06;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:18:33;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:21:00;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:23:26;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:25:53;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:28:21;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:30:48;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:33:16;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:35:43;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:38:10;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:40:37;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:43:03;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:45:32;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:47:59;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:50:25;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:52:52;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:55:19;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T03:57:46;16.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:00:13;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:02:42;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:05:08;17.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:07:35;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:10:03;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:12:30;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:14:56;17.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:17:23;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:19:51;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:22:18;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:24:45;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:27:12;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:29:39;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:32:06;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:34:33;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:37:01;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:39:28;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:41:55;17.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:44:21;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:46:48;17.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:49:15;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:51:42;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:54:10;17.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:56:37;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T04:59:04;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:01:31;17.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:03:58;17.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:06:24;17.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:08:52;17.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:11:20;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:13:47;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:16:14;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:18:41;18.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:21:08;18.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:23:35;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:26:03;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:28:32;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:31:00;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:33:27;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:35:58;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:38:24;18.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:40:54;18.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:43:21;19.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:45:49;19.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:48:16;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:50:43;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:53:10;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:55:37;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T05:58:03;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:00:30;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:02:59;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:05:25;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:07:52;20.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:10:19;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:12:46;20.20;99.50
3001;DHT22;1510;51.072;6.678;2023-07-24T06:15:13;20.60;98.70
3001;DHT22;1510;51.072;6.678;2023-07-24T06:17:40;20.90;95.50
3001;DHT22;1510;51.072;6.678;2023-07-24T06:20:08;21.10;95.60
3001;DHT22;1510;51.072;6.678;2023-07-24T06:22:35;21.10;95.60
3001;DHT22;1510;51.072;6.678;2023-07-24T06:25:02;21.00;95.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:27:29;21.00;95.40
3001;DHT22;1510;51.072;6.678;2023-07-24T06:29:56;20.90;95.10
3001;DHT22;1510;51.072;6.678;2023-07-24T06:32:23;20.90;92.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:34:50;21.00;92.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:37:18;21.00;92.10
3001;DHT22;1510;51.072;6.678;2023-07-24T06:39:44;21.00;92.50
3001;DHT22;1510;51.072;6.678;2023-07-24T06:42:11;21.10;92.10
3001;DHT22;1510;51.072;6.678;2023-07-24T06:44:38;21.20;91.90
3001;DHT22;1510;51.072;6.678;2023-07-24T06:47:05;21.30;90.60
3001;DHT22;1510;51.072;6.678;2023-07-24T06:49:32;21.20;87.20
3001;DHT22;1510;51.072;6.678;2023-07-24T06:51:58;21.20;87.20
3001;DHT22;1510;51.072;6.678;2023-07-24T06:54:27;21.20;87.20
3001;DHT22;1510;51.072;6.678;2023-07-24T06:56:53;21.20;87.20
3001;DHT22;1510;51.072;6.678;2023-07-24T06:59:20;21.30;87.30
3001;DHT22;1510;51.072;6.678;2023-07-24T07:01:47;21.20;87.20
3001;DHT22;1510;51.072;6.678;2023-07-24T07:04:14;21.40;87.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:06:40;21.50;87.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:09:07;21.50;82.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:11:35;21.60;85.80
3001;DHT22;1510;51.072;6.678;2023-07-24T07:14:02;21.60;82.20
3001;DHT22;1510;51.072;6.678;2023-07-24T07:16:29;21.60;79.90
3001;DHT22;1510;51.072;6.678;2023-07-24T07:18:56;21.60;79.70
3001;DHT22;1510;51.072;6.678;2023-07-24T07:21:22;21.40;79.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:23:49;21.50;79.60
3001;DHT22;1510;51.072;6.678;2023-07-24T07:26:16;21.50;79.50
3001;DHT22;1510;51.072;6.678;2023-07-24T07:28:44;21.60;78.70
3001;DHT22;1510;51.072;6.678;2023-07-24T07:31:11;21.70;76.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:33:38;21.80;74.00
3001;DHT22;1510;51.072;6.678;2023-07-24T07:36:05;21.80;71.70
3001;DHT22;1510;51.072;6.678;2023-07-24T07:38:32;22.10;72.00
3001;DHT22;1510;51.072;6.678;2023-07-24T07:41:03;22.20;72.10
3001;DHT22;1510;51.072;6.678;2023-07-24T07:43:30;22.40;72.30
3001;DHT22;1510;51.072;6.678;2023-07-24T07:45:58;22.50;72.30
3001;DHT22;1510;51.072;6.678;2023-07-24T07:48:25;22.60;73.30
3001;DHT22;1510;51.072;6.678;2023-07-24T07:50:52;22.40;71.40
3001;DHT22;1510;51.072;6.678;2023-07-24T07:53:19;22.50;70.20
3001;DHT22;1510;51.072;6.678;2023-07-24T07:55:46;22.50;69.00
3001;DHT22;1510;51.072;6.678;2023-07-24T07:58:12;22.70;71.80
3001;DHT22;1510;51.072;6.678;2023-07-24T08:00:39;22.60;67.90
3001;DHT22;1510;51.072;6.678;2023-07-24T08:03:07;22.90;64.50
3001;DHT22;1510;51.072;6.678;2023-07-24T08:05:34;23.40;65.00
3001;DHT22;1510;51.072;6.678;2023-07-24T08:08:01;23.60;65.00
3001;DHT22;1510;51.072;6.678;2023-07-24T08:10:28;23.50;59.60
3001;DHT22;1510;51.072;6.678;2023-07-24T08:12:55;23.30;57.60
3001;DHT22;1510;51.072;6.678;2023-07-24T08:15:21;23.30;60.70
3001;DHT22;1510;51.072;6.678;2023-07-24T08:17:48;23.10;64.60
3001;DHT22;1510;51.072;6.678;2023-07-24T08:20:17;23.00;64.00
3001;DHT22;1510;51.072;6.678;2023-07-24T08:22:43;22.90;64.30
3001;DHT22;1510;51.072;6.678;2023-07-24T08:25:10;23.30;64.90
3001;DHT22;1510;51.072;6.678;2023-07-24T08:27:37;23.00;56.10
3001;DHT22;1510;51.072;6.678;2023-07-24T08:30:05;23.20;58.20
3001;DHT22;1510;51.072;6.678;2023-07-24T08:32:32;23.10;63.40
3001;DHT22;1510;51.072;6.678;2023-07-24T08:35:01;23.00;58.70
3001;DHT22;1510;51.072;6.678;2023-07-24T08:37:30;22.90;61.20
3001;DHT22;1510;51.072;6.678;2023-07-24T08:39:56;22.70;60.40
3001;DHT22;1510;51.072;6.678;2023-07-24T08:42:23;22.70;62.60
3001;DHT22;1510;51.072;6.678;2023-07-24T08:44:52;22.80;64.40
3001;DHT22;1510;51.072;6.678;2023-07-24T08:47:19;22.80;59.80
3001;DHT22;1510;51.072;6.678;2023-07-24T08:49:46;22.60;57.60
3001;DHT22;1510;51.072;6.678;2023-07-24T08:52:14;22.60;59.40
3001;DHT22;1510;51.072;6.678;2023-07-24T08:54:42;22.40;61.10
3001;DHT22;1510;51.072;6.678;2023-07-24T08:57:11;22.30;63.90
3001;DHT22;1510;51.072;6.678;2023-07-24T08:59:37;22.00;63.70
3001;DHT22;1510;51.072;6.678;2023-07-24T09:02:05;22.00;63.70
3001;DHT22;1510;51.072;6.678;2023-07-24T09:04:32;21.90;63.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:06:59;22.10;63.80
3001;DHT22;1510;51.072;6.678;2023-07-24T09:09:29;22.10;63.80
3001;DHT22;1510;51.072;6.678;2023-07-24T09:11:58;21.90;63.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:14:28;22.00;63.70
3001;DHT22;1510;51.072;6.678;2023-07-24T09:17:03;21.90;63.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:19:30;22.00;63.70
3001;DHT22;1510;51.072;6.678;2023-07-24T09:22:10;22.30;63.90
3001;DHT22;1510;51.072;6.678;2023-07-24T09:24:38;22.70;62.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:27:07;22.90;61.00
3001;DHT22;1510;51.072;6.678;2023-07-24T09:29:35;23.30;59.40
3001;DHT22;1510;51.072;6.678;2023-07-24T09:32:02;23.70;56.70
3001;DHT22;1510;51.072;6.678;2023-07-24T09:34:31;23.90;56.90
3001;DHT22;1510;51.072;6.678;2023-07-24T09:36:58;24.00;56.90
3001;DHT22;1510;51.072;6.678;2023-07-24T09:39:25;24.20;52.80
3001;DHT22;1510;51.072;6.678;2023-07-24T09:41:52;24.20;52.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:44:25;24.60;52.10
3001;DHT22;1510;51.072;6.678;2023-07-24T09:46:53;24.80;48.90
3001;DHT22;1510;51.072;6.678;2023-07-24T09:49:20;24.70;48.80
3001;DHT22;1510;51.072;6.678;2023-07-24T09:51:50;24.80;48.90
3001;DHT22;1510;51.072;6.678;2023-07-24T09:54:24;24.70;48.80
3001;DHT22;1510;51.072;6.678;2023-07-24T09:56:53;24.50;48.60
3001;DHT22;1510;51.072;6.678;2023-07-24T09:59:27;24.30;48.40
3001;DHT22;1510;51.072;6.678;2023-07-24T10:01:55;24.30;48.40
3001;DHT22;1510;51.072;6.678;2023-07-24T10:04:23;24.50;48.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:06:51;24.70;48.80
3001;DHT22;1510;51.072;6.678;2023-07-24T10:09:18;24.70;48.80
3001;DHT22;1510;51.072;6.678;2023-07-24T10:11:48;24.60;45.10
3001;DHT22;1510;51.072;6.678;2023-07-24T10:14:15;24.90;44.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:16:44;24.50;42.30
3001;DHT22;1510;51.072;6.678;2023-07-24T10:19:15;24.30;46.00
3001;DHT22;1510;51.072;6.678;2023-07-24T10:21:45;24.30;48.30
3001;DHT22;1510;51.072;6.678;2023-07-24T10:24:15;24.30;45.40
3001;DHT22;1510;51.072;6.678;2023-07-24T10:26:42;24.50;48.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:29:09;24.50;48.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:31:36;24.30;48.40
3001;DHT22;1510;51.072;6.678;2023-07-24T10:34:07;24.40;48.50
3001;DHT22;1510;51.072;6.678;2023-07-24T10:36:36;24.60;48.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:39:13;24.90;39.90
3001;DHT22;1510;51.072;6.678;2023-07-24T10:41:40;24.90;39.90
3001;DHT22;1510;51.072;6.678;2023-07-24T10:44:08;25.30;40.20
3001;DHT22;1510;51.072;6.678;2023-07-24T10:46:40;26.30;40.80
3001;DHT22;1510;51.072;6.678;2023-07-24T10:49:09;27.00;32.10
3001;DHT22;1510;51.072;6.678;2023-07-24T10:51:36;26.80;32.00
3001;DHT22;1510;51.072;6.678;2023-07-24T10:54:04;26.70;29.50
3001;DHT22;1510;51.072;6.678;2023-07-24T10:56:31;26.20;29.60
3001;DHT22;1510;51.072;6.678;2023-07-24T10:59:02;25.60;31.10
3001;DHT22;1510;51.072;6.678;2023-07-24T11:01:31;25.30;36.30
3001;DHT22;1510;51.072;6.678;2023-07-24T11:03:58;24.30;40.70
3001;DHT22;1510;51.072;6.678;2023-07-24T11:06:27;23.60;47.80
3001;DHT22;1510;51.072;6.678;2023-07-24T11:08:55;22.80;47.00
3001;DHT22;1510;51.072;6.678;2023-07-24T11:11:27;22.30;55.40
3001;DHT22;1510;51.072;6.678;2023-07-24T11:13:54;21.90;55.00
3001;DHT22;1510;51.072;6.678;2023-07-24T11:16:21;21.30;63.10
3001;DHT22;1510;51.072;6.678;2023-07-24T11:18:49;20.70;70.80
3001;DHT22;1510;51.072;6.678;2023-07-24T11:21:18;20.20;78.80
3001;DHT22;1510;51.072;6.678;2023-07-24T11:23:48;19.80;90.30
3001;DHT22;1510;51.072;6.678;2023-07-24T11:26:15;19.50;94.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:28:44;19.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:31:11;18.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:33:38;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:36:05;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:38:32;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:41:01;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:43:28;18.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:45:54;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:48:23;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:50:51;17.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:53:25;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:55:53;15.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T11:58:22;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:00:54;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:03:21;16.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:05:48;16.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:08:16;18.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:10:44;18.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:13:11;18.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:15:40;18.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:18:06;19.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:20:34;19.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:23:01;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:25:31;20.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:27:58;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:30:25;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:32:53;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:35:20;20.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:37:47;21.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:40:14;21.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:42:41;21.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:45:08;22.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:47:35;22.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:50:04;22.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:52:31;21.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:54:58;22.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:57:27;22.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T12:59:54;24.10;99.60
3001;DHT22;1510;51.072;6.678;2023-07-24T13:02:21;26.50;94.00
3001;DHT22;1510;51.072;6.678;2023-07-24T13:04:48;26.50;52.90
3001;DHT22;1510;51.072;6.678;2023-07-24T13:07:16;28.60;33.20
3001;DHT22;1510;51.072;6.678;2023-07-24T13:09:43;28.50;20.60
3001;DHT22;1510;51.072;6.678;2023-07-24T13:12:13;28.10;17.50
3001;DHT22;1510;51.072;6.678;2023-07-24T13:14:43;27.00;24.40
3001;DHT22;1510;51.072;6.678;2023-07-24T13:17:10;26.50;31.70
3001;DHT22;1510;51.072;6.678;2023-07-24T13:19:37;26.70;24.30
3001;DHT22;1510;51.072;6.678;2023-07-24T13:22:04;26.40;24.00
3001;DHT22;1510;51.072;6.678;2023-07-24T13:24:32;26.00;26.80
3001;DHT22;1510;51.072;6.678;2023-07-24T13:26:59;25.60;30.80
3001;DHT22;1510;51.072;6.678;2023-07-24T13:29:26;25.80;31.20
3001;DHT22;1510;51.072;6.678;2023-07-24T13:31:53;25.90;31.30
3001;DHT22;1510;51.072;6.678;2023-07-24T13:34:21;25.60;31.10
3001;DHT22;1510;51.072;6.678;2023-07-24T13:36:51;25.10;40.00
3001;DHT22;1510;51.072;6.678;2023-07-24T13:39:18;24.20;39.30
3001;DHT22;1510;51.072;6.678;2023-07-24T13:41:47;24.40;41.70
3001;DHT22;1510;51.072;6.678;2023-07-24T13:44:13;24.90;40.00
3001;DHT22;1510;51.072;6.678;2023-07-24T13:46:40;24.70;39.70
3001;DHT22;1510;51.072;6.678;2023-07-24T13:49:07;24.70;39.70
3001;DHT22;1510;51.072;6.678;2023-07-24T13:51:34;23.90;39.00
3001;DHT22;1510;51.072;6.678;2023-07-24T13:54:01;23.70;48.50
3001;DHT22;1510;51.072;6.678;2023-07-24T13:56:27;23.40;47.50
3001;DHT22;1510;51.072;6.678;2023-07-24T13:58:58;23.40;47.50
3001;DHT22;1510;51.072;6.678;2023-07-24T14:01:24;24.00;47.00
3001;DHT22;1510;51.072;6.678;2023-07-24T14:03:51;24.00;47.50
3001;DHT22;1510;51.072;6.678;2023-07-24T14:06:18;24.50;45.30
3001;DHT22;1510;51.072;6.678;2023-07-24T14:08:45;24.70;39.70
3001;DHT22;1510;51.072;6.678;2023-07-24T14:11:12;24.90;39.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:13:38;25.80;40.50
3001;DHT22;1510;51.072;6.678;2023-07-24T14:16:07;25.90;35.20
3001;DHT22;1510;51.072;6.678;2023-07-24T14:18:33;25.90;31.30
3001;DHT22;1510;51.072;6.678;2023-07-24T14:21:01;25.60;34.10
3001;DHT22;1510;51.072;6.678;2023-07-24T14:23:27;25.10;40.00
3001;DHT22;1510;51.072;6.678;2023-07-24T14:25:55;24.70;39.70
3001;DHT22;1510;51.072;6.678;2023-07-24T14:28:21;25.80;40.50
3001;DHT22;1510;51.072;6.678;2023-07-24T14:30:52;26.70;31.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:33:20;27.50;32.50
3001;DHT22;1510;51.072;6.678;2023-07-24T14:35:48;28.60;25.30
3001;DHT22;1510;51.072;6.678;2023-07-24T14:38:15;28.60;18.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:40:42;27.70;19.10
3001;DHT22;1510;51.072;6.678;2023-07-24T14:43:09;26.50;24.10
3001;DHT22;1510;51.072;6.678;2023-07-24T14:45:35;25.00;40.00
3001;DHT22;1510;51.072;6.678;2023-07-24T14:48:03;22.60;55.70
3001;DHT22;1510;51.072;6.678;2023-07-24T14:50:31;19.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:53:00;18.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:55:27;19.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T14:57:54;20.10;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:00:21;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:02:48;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:05:15;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:07:43;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:10:10;21.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:12:37;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:15:05;20.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:17:32;20.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:20:00;21.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:22:28;21.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:24:56;20.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:27:23;21.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:29:50;20.30;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:32:17;20.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:34:44;20.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:37:11;21.50;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:39:37;21.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:42:08;21.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:44:41;21.80;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:47:09;21.90;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:49:39;22.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:52:06;22.20;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:54:33;22.00;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:56:59;21.70;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T15:59:28;21.60;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T16:01:55;21.40;99.90
3001;DHT22;1510;51.072;6.678;2023-07-24T16:04:26;21.50;99.90