sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2022-09-02T00:00:58;27.30;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T00:03:27;27.20;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T00:05:56;27.20;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T00:08:22;27.20;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T00:10:48;27.20;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T00:13:15;27.20;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T00:15:44;27.20;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T00:18:10;27.10;60.80
67598;DHT22;62026;39.230;9.122;2022-09-02T00:20:39;27.10;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T00:23:06;27.10;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T00:25:34;27.10;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T00:28:00;27.10;60.40
67598;DHT22;62026;39.230;9.122;2022-09-02T00:30:26;27.10;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T00:32:52;27.10;60.40
67598;DHT22;62026;39.230;9.122;2022-09-02T00:35:19;27.10;60.40
67598;DHT22;62026;39.230;9.122;2022-09-02T00:37:45;27.10;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T00:40:11;27.10;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T00:42:39;27.10;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T00:45:06;27.00;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T00:47:34;27.10;60.10
67598;DHT22;62026;39.230;9.122;2022-09-02T00:50:03;27.10;60.10
67598;DHT22;62026;39.230;9.122;2022-09-02T00:52:33;27.00;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T00:55:10;27.00;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T00:57:40;27.00;59.90
67598;DHT22;62026;39.230;9.122;2022-09-02T01:00:18;27.00;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T01:02:47;27.00;60.10
67598;DHT22;62026;39.230;9.122;2022-09-02T01:05:18;27.00;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T01:07:46;27.00;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T01:10:13;27.00;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T01:12:42;27.00;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T01:15:09;27.00;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T01:17:40;27.00;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T01:20:16;27.00;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T01:22:45;27.00;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T01:25:16;26.90;60.80
67598;DHT22;62026;39.230;9.122;2022-09-02T01:27:45;27.00;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T01:30:16;26.90;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T01:32:44;27.00;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T01:35:11;27.00;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T01:37:38;27.00;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T01:40:06;26.90;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T01:42:34;26.90;60.70
67598;DHT22;62026;39.230;9.122;2022-09-02T01:45:01;26.90;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T01:47:28;26.90;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T01:49:54;26.90;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T01:52:21;26.90;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T01:54:50;26.80;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T01:57:16;26.80;59.90
67598;DHT22;62026;39.230;9.122;2022-09-02T01:59:43;26.80;59.70
67598;DHT22;62026;39.230;9.122;2022-09-02T02:02:12;26.80;59.50
67598;DHT22;62026;39.230;9.122;2022-09-02T02:04:38;26.70;59.50
67598;DHT22;62026;39.230;9.122;2022-09-02T02:07:05;26.70;59.60
67598;DHT22;62026;39.230;9.122;2022-09-02T02:09:31;26.70;59.50
67598;DHT22;62026;39.230;9.122;2022-09-02T02:11:58;26.70;59.70
67598;DHT22;62026;39.230;9.122;2022-09-02T02:14:26;26.70;59.70
67598;DHT22;62026;39.230;9.122;2022-09-02T02:16:52;26.60;59.90
67598;DHT22;62026;39.230;9.122;2022-09-02T02:19:18;26.60;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T02:21:45;26.60;60.20
67598;DHT22;62026;39.230;9.122;2022-09-02T02:24:11;26.60;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T02:26:37;26.60;60.40
67598;DHT22;62026;39.230;9.122;2022-09-02T02:29:04;26.60;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T02:31:31;26.60;60.50
67598;DHT22;62026;39.230;9.122;2022-09-02T02:33:57;26.50;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T02:36:24;26.50;60.70
67598;DHT22;62026;39.230;9.122;2022-09-02T02:38:50;26.50;60.70
67598;DHT22;62026;39.230;9.122;2022-09-02T02:41:16;26.50;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T02:43:43;26.50;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T02:46:10;26.50;60.80
67598;DHT22;62026;39.230;9.122;2022-09-02T02:48:37;26.50;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T02:51:04;26.50;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T02:53:31;26.40;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T02:55:59;26.40;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T02:58:25;26.40;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T03:00:52;26.40;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T03:03:20;26.30;61.20
67598;DHT22;62026;39.230;9.122;2022-09-02T03:05:50;26.30;61.30
67598;DHT22;62026;39.230;9.122;2022-09-02T03:08:17;26.30;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T03:10:48;26.30;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T03:13:20;26.30;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T03:15:48;26.20;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T03:18:15;26.20;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T03:20:42;26.20;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T03:23:09;26.20;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T03:25:39;26.10;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T03:28:15;26.20;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T03:30:43;26.10;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T03:33:09;26.10;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T03:35:40;26.10;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T03:38:08;26.10;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T03:40:35;26.10;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T03:43:03;26.00;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T03:45:30;26.00;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T03:48:01;26.10;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T03:50:31;26.00;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T03:53:02;26.00;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T03:55:29;26.00;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T03:57:55;26.00;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:00:23;25.90;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:02:55;25.90;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T04:05:22;25.90;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:07:51;25.90;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:10:18;25.90;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:12:48;25.90;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T04:15:15;25.90;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T04:17:41;25.90;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:20:10;25.80;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:22:38;25.80;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T04:25:05;25.80;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:27:33;25.80;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:29:59;25.70;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:32:26;25.70;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:34:52;25.70;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:37:19;25.70;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T04:39:46;25.70;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T04:42:13;25.70;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T04:44:39;25.70;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:47:06;25.60;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:49:32;25.60;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:51:58;25.60;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T04:54:26;25.60;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:56:56;25.60;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T04:59:23;25.50;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:02:00;25.50;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:04:28;25.50;61.90
67598;DHT22;62026;39.230;9.122;2022-09-02T05:06:57;25.50;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T05:09:27;25.40;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T05:11:58;25.40;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:14:32;25.40;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:17:02;25.40;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T05:19:29;25.40;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T05:21:56;25.30;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T05:24:29;25.30;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T05:26:59;25.30;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T05:29:26;25.30;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T05:31:54;25.30;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:34:21;25.30;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:36:50;25.30;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T05:39:16;25.30;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T05:41:42;25.20;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T05:44:10;25.20;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T05:46:37;25.20;61.70
67598;DHT22;62026;39.230;9.122;2022-09-02T05:49:04;25.20;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T05:54:14;25.20;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T05:56:46;25.30;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T05:59:14;25.30;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T06:01:42;25.40;61.10
67598;DHT22;62026;39.230;9.122;2022-09-02T06:04:08;25.40;61.20
67598;DHT22;62026;39.230;9.122;2022-09-02T06:06:35;25.50;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T06:09:07;25.60;61.00
67598;DHT22;62026;39.230;9.122;2022-09-02T06:11:39;25.60;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T06:14:18;25.70;60.80
67598;DHT22;62026;39.230;9.122;2022-09-02T06:16:56;25.70;60.70
67598;DHT22;62026;39.230;9.122;2022-09-02T06:19:34;25.90;60.10
67598;DHT22;62026;39.230;9.122;2022-09-02T06:22:02;26.00;59.60
67598;DHT22;62026;39.230;9.122;2022-09-02T06:24:31;26.10;59.40
67598;DHT22;62026;39.230;9.122;2022-09-02T06:27:02;26.30;59.00
67598;DHT22;62026;39.230;9.122;2022-09-02T06:29:30;26.40;58.50
67598;DHT22;62026;39.230;9.122;2022-09-02T06:31:56;26.60;58.20
67598;DHT22;62026;39.230;9.122;2022-09-02T06:34:24;26.70;57.40
67598;DHT22;62026;39.230;9.122;2022-09-02T06:36:52;26.70;57.30
67598;DHT22;62026;39.230;9.122;2022-09-02T06:39:20;26.80;57.20
67598;DHT22;62026;39.230;9.122;2022-09-02T06:41:49;26.80;56.50
67598;DHT22;62026;39.230;9.122;2022-09-02T06:44:17;26.70;56.30
67598;DHT22;62026;39.230;9.122;2022-09-02T06:46:50;26.60;55.90
67598;DHT22;62026;39.230;9.122;2022-09-02T06:49:19;26.60;56.80
67598;DHT22;62026;39.230;9.122;2022-09-02T06:51:48;26.80;56.90
67598;DHT22;62026;39.230;9.122;2022-09-02T06:54:16;27.00;56.10
67598;DHT22;62026;39.230;9.122;2022-09-02T06:56:46;27.10;55.80
67598;DHT22;62026;39.230;9.122;2022-09-02T06:59:15;27.20;56.10
67598;DHT22;62026;39.230;9.122;2022-09-02T07:01:52;27.30;56.00
67598;DHT22;62026;39.230;9.122;2022-09-02T07:04:21;27.40;55.90
67598;DHT22;62026;39.230;9.122;2022-09-02T07:07:07;27.40;55.80
67598;DHT22;62026;39.230;9.122;2022-09-02T07:09:40;27.40;55.50
67598;DHT22;62026;39.230;9.122;2022-09-02T07:12:10;27.50;54.50
67598;DHT22;62026;39.230;9.122;2022-09-02T07:14:44;27.60;53.90
67598;DHT22;62026;39.230;9.122;2022-09-02T07:17:13;27.60;53.20
67598;DHT22;62026;39.230;9.122;2022-09-02T07:19:48;27.70;52.30
67598;DHT22;62026;39.230;9.122;2022-09-02T07:22:15;27.80;52.50
67598;DHT22;62026;39.230;9.122;2022-09-02T07:24:42;27.90;51.80
67598;DHT22;62026;39.230;9.122;2022-09-02T07:27:09;28.00;51.40
67598;DHT22;62026;39.230;9.122;2022-09-02T07:29:36;28.00;51.40
67598;DHT22;62026;39.230;9.122;2022-09-02T07:32:04;28.10;50.60
67598;DHT22;62026;39.230;9.122;2022-09-02T07:34:30;28.20;50.30
67598;DHT22;62026;39.230;9.122;2022-09-02T07:36:57;28.40;50.20
67598;DHT22;62026;39.230;9.122;2022-09-02T07:39:23;28.40;50.50
67598;DHT22;62026;39.230;9.122;2022-09-02T07:41:50;28.50;49.90
67598;DHT22;62026;39.230;9.122;2022-09-02T07:44:19;28.70;49.10
67598;DHT22;62026;39.230;9.122;2022-09-02T07:46:47;28.70;49.00
67598;DHT22;62026;39.230;9.122;2022-09-02T07:49:16;28.80;48.20
67598;DHT22;62026;39.230;9.122;2022-09-02T07:51:44;28.90;47.20
67598;DHT22;62026;39.230;9.122;2022-09-02T07:54:17;29.00;46.20
67598;DHT22;62026;39.230;9.122;2022-09-02T07:56:47;29.00;45.50
67598;DHT22;62026;39.230;9.122;2022-09-02T07:59:16;29.20;45.00
67598;DHT22;62026;39.230;9.122;2022-09-02T08:01:43;29.30;44.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:04:10;29.40;43.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:06:39;29.40;42.20
67598;DHT22;62026;39.230;9.122;2022-09-02T08:09:06;29.50;41.90
67598;DHT22;62026;39.230;9.122;2022-09-02T08:11:38;29.60;41.60
67598;DHT22;62026;39.230;9.122;2022-09-02T08:14:06;29.70;41.60
67598;DHT22;62026;39.230;9.122;2022-09-02T08:16:34;29.80;40.50
67598;DHT22;62026;39.230;9.122;2022-09-02T08:19:00;29.80;39.00
67598;DHT22;62026;39.230;9.122;2022-09-02T08:21:26;29.80;38.50
67598;DHT22;62026;39.230;9.122;2022-09-02T08:23:52;29.70;38.30
67598;DHT22;62026;39.230;9.122;2022-09-02T08:26:18;29.70;38.60
67598;DHT22;62026;39.230;9.122;2022-09-02T08:28:45;29.50;38.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:31:11;29.50;38.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:33:37;29.90;37.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:36:07;30.00;37.30
67598;DHT22;62026;39.230;9.122;2022-09-02T08:38:36;30.20;37.00
67598;DHT22;62026;39.230;9.122;2022-09-02T08:41:10;30.50;36.40
67598;DHT22;62026;39.230;9.122;2022-09-02T08:43:46;30.80;36.10
67598;DHT22;62026;39.230;9.122;2022-09-02T08:46:15;30.70;37.10
67598;DHT22;62026;39.230;9.122;2022-09-02T08:48:48;30.40;37.80
67598;DHT22;62026;39.230;9.122;2022-09-02T08:51:30;30.10;38.00
67598;DHT22;62026;39.230;9.122;2022-09-02T08:56:32;29.80;38.10
67598;DHT22;62026;39.230;9.122;2022-09-02T08:58:58;29.90;38.20
67598;DHT22;62026;39.230;9.122;2022-09-02T09:04:09;30.10;37.70
67598;DHT22;62026;39.230;9.122;2022-09-02T09:20:29;30.30;38.00
67598;DHT22;62026;39.230;9.122;2022-09-02T09:22:58;30.30;38.10
67598;DHT22;62026;39.230;9.122;2022-09-02T09:25:28;30.30;38.00
67598;DHT22;62026;39.230;9.122;2022-09-02T09:27:57;30.20;38.20
67598;DHT22;62026;39.230;9.122;2022-09-02T09:30:24;30.10;39.30
67598;DHT22;62026;39.230;9.122;2022-09-02T09:32:51;30.30;38.70
67598;DHT22;62026;39.230;9.122;2022-09-02T09:35:19;30.30;38.00
67598;DHT22;62026;39.230;9.122;2022-09-02T09:37:46;30.10;37.30
67598;DHT22;62026;39.230;9.122;2022-09-02T09:42:47;29.70;36.70
67598;DHT22;62026;39.230;9.122;2022-09-02T09:45:41;29.60;37.40
67598;DHT22;62026;39.230;9.122;2022-09-02T09:48:27;29.50;38.50
67598;DHT22;62026;39.230;9.122;2022-09-02T09:53:27;29.60;38.80
67598;DHT22;62026;39.230;9.122;2022-09-02T09:58:24;29.80;41.10
67598;DHT22;62026;39.230;9.122;2022-09-02T10:00:56;29.90;42.70
67598;DHT22;62026;39.230;9.122;2022-09-02T10:03:25;30.00;45.40
67598;DHT22;62026;39.230;9.122;2022-09-02T10:05:54;29.90;46.60
67598;DHT22;62026;39.230;9.122;2022-09-02T10:08:25;29.90;47.30
67598;DHT22;62026;39.230;9.122;2022-09-02T10:11:05;30.10;46.90
67598;DHT22;62026;39.230;9.122;2022-09-02T10:13:46;30.10;45.50
67598;DHT22;62026;39.230;9.122;2022-09-02T10:27:15;30.10;45.40
67598;DHT22;62026;39.230;9.122;2022-09-02T10:29:57;30.10;46.60
67598;DHT22;62026;39.230;9.122;2022-09-02T10:35:39;30.00;44.60
67598;DHT22;62026;39.230;9.122;2022-09-02T10:38:23;29.90;44.20
67598;DHT22;62026;39.230;9.122;2022-09-02T10:41:23;29.80;45.60
67598;DHT22;62026;39.230;9.122;2022-09-02T10:44:06;30.00;42.60
67598;DHT22;62026;39.230;9.122;2022-09-02T10:46:38;30.00;43.00
67598;DHT22;62026;39.230;9.122;2022-09-02T10:54:53;30.00;45.40
67598;DHT22;62026;39.230;9.122;2022-09-02T10:58:02;29.90;50.00
67598;DHT22;62026;39.230;9.122;2022-09-02T11:00:31;29.80;52.20
67598;DHT22;62026;39.230;9.122;2022-09-02T11:06:12;29.80;54.60
67598;DHT22;62026;39.230;9.122;2022-09-02T11:12:20;29.50;56.30
67598;DHT22;62026;39.230;9.122;2022-09-02T11:17:36;29.50;55.00
67598;DHT22;62026;39.230;9.122;2022-09-02T11:25:52;29.40;56.00
67598;DHT22;62026;39.230;9.122;2022-09-02T11:31:11;29.40;55.60
67598;DHT22;62026;39.230;9.122;2022-09-02T11:34:18;29.40;54.20
67598;DHT22;62026;39.230;9.122;2022-09-02T11:36:41;29.20;55.10
67598;DHT22;62026;39.230;9.122;2022-09-02T11:39:12;29.20;57.30
67598;DHT22;62026;39.230;9.122;2022-09-02T11:44:45;29.20;56.90
67598;DHT22;62026;39.230;9.122;2022-09-02T11:47:31;29.20;58.70
67598;DHT22;62026;39.230;9.122;2022-09-02T12:03:42;29.10;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T12:06:13;29.10;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T12:11:08;29.20;60.90
67598;DHT22;62026;39.230;9.122;2022-09-02T12:13:53;29.10;59.30
67598;DHT22;62026;39.230;9.122;2022-09-02T12:21:20;29.00;62.60
67598;DHT22;62026;39.230;9.122;2022-09-02T12:26:14;29.00;59.50
67598;DHT22;62026;39.230;9.122;2022-09-02T12:28:42;29.10;59.60
67598;DHT22;62026;39.230;9.122;2022-09-02T12:31:13;29.10;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T12:33:46;29.10;62.40
67598;DHT22;62026;39.230;9.122;2022-09-02T12:47:37;29.10;62.30
67598;DHT22;62026;39.230;9.122;2022-09-02T12:52:49;29.20;59.80
67598;DHT22;62026;39.230;9.122;2022-09-02T12:55:23;29.20;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T12:57:54;29.20;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T13:00:50;29.10;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T13:31:00;28.90;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T13:33:38;29.00;62.10
67598;DHT22;62026;39.230;9.122;2022-09-02T13:36:04;28.90;62.10
67598;DHT22;62026;39.230;9.122;2022-09-02T13:38:30;28.90;61.40
67598;DHT22;62026;39.230;9.122;2022-09-02T13:40:57;28.90;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T13:43:24;28.80;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T13:45:52;28.80;63.20
67598;DHT22;62026;39.230;9.122;2022-09-02T13:48:41;28.90;63.10
67598;DHT22;62026;39.230;9.122;2022-09-02T13:51:11;28.90;59.40
67598;DHT22;62026;39.230;9.122;2022-09-02T13:53:40;28.90;61.20
67598;DHT22;62026;39.230;9.122;2022-09-02T13:56:10;28.80;61.60
67598;DHT22;62026;39.230;9.122;2022-09-02T13:58:40;28.70;62.30
67598;DHT22;62026;39.230;9.122;2022-09-02T14:03:45;28.80;61.80
67598;DHT22;62026;39.230;9.122;2022-09-02T14:06:14;28.90;63.60
67598;DHT22;62026;39.230;9.122;2022-09-02T14:08:43;28.90;62.30
67598;DHT22;62026;39.230;9.122;2022-09-02T14:11:15;28.90;63.60
67598;DHT22;62026;39.230;9.122;2022-09-02T14:13:44;28.80;63.70
67598;DHT22;62026;39.230;9.122;2022-09-02T14:21:49;28.80;60.60
67598;DHT22;62026;39.230;9.122;2022-09-02T14:24:21;28.80;60.00
67598;DHT22;62026;39.230;9.122;2022-09-02T14:26:50;28.90;59.90
67598;DHT22;62026;39.230;9.122;2022-09-02T14:29:19;28.90;59.40
67598;DHT22;62026;39.230;9.122;2022-09-02T14:31:46;28.90;60.30
67598;DHT22;62026;39.230;9.122;2022-09-02T14:34:40;28.90;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T14:37:23;28.90;62.20
67598;DHT22;62026;39.230;9.122;2022-09-02T14:42:25;28.80;62.00
67598;DHT22;62026;39.230;9.122;2022-09-02T14:44:52;28.80;61.50
67598;DHT22;62026;39.230;9.122;2022-09-02T14:47:18;28.80;62.30
67598;DHT22;62026;39.230;9.122;2022-09-02T14:49:50;28.70;64.80
67598;DHT22;62026;39.230;9.122;2022-09-02T14:54:55;28.70;65.50
67598;DHT22;62026;39.230;9.122;2022-09-02T14:59:54;28.70;65.70
67598;DHT22;62026;39.230;9.122;2022-09-02T15:02:22;28.70;66.10
67598;DHT22;62026;39.230;9.122;2022-09-02T15:04:52;28.70;65.40
67598;DHT22;62026;39.230;9.122;2022-09-02T15:07:25;28.70;65.50
67598;DHT22;62026;39.230;9.122;2022-09-02T15:09:51;28.70;65.00
67598;DHT22;62026;39.230;9.122;2022-09-02T15:12:22;28.70;65.60
67598;DHT22;62026;39.230;9.122;2022-09-02T15:14:50;28.70;65.40
67598;DHT22;62026;39.230;9.122;2022-09-02T15:17:17;28.60;65.10
67598;DHT22;62026;39.230;9.122;2022-09-02T15:19:44;28.60;66.10
67598;DHT22;62026;39.230;9.122;2022-09-02T15:22:10;28.60;66.10
67598;DHT22;62026;39.230;9.122;2022-09-02T15:24:36;28.60;67.00
67598;DHT22;62026;39.230;9.122;2022-09-02T15:27:02;28.50;67.30
67598;DHT22;62026;39.230;9.122;2022-09-02T15:29:29;28.60;66.60
67598;DHT22;62026;39.230;9.122;2022-09-02T15:31:55;28.60;66.60
67598;DHT22;62026;39.230;9.122;2022-09-02T15:34:21;28.60;66.60
67598;DHT22;62026;39.230;9.122;2022-09-02T15:36:47;28.60;65.50
67598;DHT22;62026;39.230;9.122;2022-09-02T15:39:14;28.60;64.80
67598;DHT22;62026;39.230;9.122;2022-09-02T15:41:42;28.60;63.30
67598;DHT22;62026;39.230;9.122;2022-09-02T15:44:09;28.50;64.00
67598;DHT22;62026;39.230;9.122;2022-09-02T15:46:35;28.40;65.20
67598;DHT22;62026;39.230;9.122;2022-09-02T15:49:03;28.40;63.40
67598;DHT22;62026;39.230;9.122;2022-09-02T15:51:34;28.50;64.00
67598;DHT22;62026;39.230;9.122;2022-09-02T15:54:02;28.50;63.70
67598;DHT22;62026;39.230;9.122;2022-09-02T15:56:30;28.50;64.40
67598;DHT22;62026;39.230;9.122;2022-09-02T15:58:58;28.60;64.60
67598;DHT22;62026;39.230;9.122;2022-09-02T16:01:26;28.50;65.00
67598;DHT22;62026;39.230;9.122;2022-09-02T16:03:54;28.50;64.80
67598;DHT22;62026;39.230;9.122;2022-09-02T16:06:21;28.50;65.30
67598;DHT22;62026;39.230;9.122;2022-09-02T16:08:47;28.50;65.10
67598;DHT22;62026;39.230;9.122;2022-09-02T16:11:13;28.60;65.20
67598;DHT22;62026;39.230;9.122;2022-09-02T16:13:40;28.50;65.30
67598;DHT22;62026;39.230;9.122;2022-09-02T16:16:07;28.50;65.70
67598;DHT22;62026;39.230;9.122;2022-09-02T16:18:35;28.50;66.60
67598;DHT22;62026;39.230;9.122;2022-09-02T16:21:03;28.50;66.20
67598;DHT22;62026;39.230;9.122;2022-09-02T16:23:30;28.50;66.50
67598;DHT22;62026;39.230;9.122;2022-09-02T16:26:10;28.40;66.80
67598;DHT22;62026;39.230;9.122;2022-09-02T16:28:37;28.40;66.90
67598;DHT22;62026;39.230;9.122;2022-09-02T16:31:06;28.40;66.40
67598;DHT22;62026;39.230;9.122;2022-09-02T16:33:33;28.50;66.00
67598;DHT22;62026;39.230;9.122;2022-09-02T16:36:01;28.40;66.10
67598;DHT22;62026;39.230;9.122;2022-09-02T16:38:27;28.40;65.50
67598;DHT22;62026;39.230;9.122;2022-09-02T16:40:54;28.40;64.80
67598;DHT22;62026;39.230;9.122;2022-09-02T16:43:21;28.40;65.10
67598;DHT22;62026;39.230;9.122;2022-09-02T16:45:48;28.40;64.90
67598;DHT22;62026;39.230;9.122;2022-09-02T16:48:20;28.30;64.90
67598;DHT22;62026;39.230;9.122;2022-09-02T16:50:48;28.40;65.80
67598;DHT22;62026;39.230;9.122;2022-09-02T16:53:15;28.30;65.90
67598;DHT22;62026;39.230;9.122;2022-09-02T16:55:44;28.30;66.50
67598;DHT22;62026;39.230;9.122;2022-09-02T16:58:12;28.30;66.10
67598;DHT22;62026;39.230;9.122;2022-09-02T17:00:39;28.40;66.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:03:06;28.30;66.80
67598;DHT22;62026;39.230;9.122;2022-09-02T17:05:34;28.30;67.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:08:00;28.40;67.60
67598;DHT22;62026;39.230;9.122;2022-09-02T17:10:28;28.20;67.90
67598;DHT22;62026;39.230;9.122;2022-09-02T17:12:55;28.20;68.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:15:22;28.10;68.20
67598;DHT22;62026;39.230;9.122;2022-09-02T17:17:49;28.10;68.40
67598;DHT22;62026;39.230;9.122;2022-09-02T17:20:15;28.00;69.10
67598;DHT22;62026;39.230;9.122;2022-09-02T17:22:41;28.10;69.00
67598;DHT22;62026;39.230;9.122;2022-09-02T17:25:07;28.00;69.20
67598;DHT22;62026;39.230;9.122;2022-09-02T17:27:33;28.10;69.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:30:00;28.10;69.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:32:27;28.10;69.50
67598;DHT22;62026;39.230;9.122;2022-09-02T17:34:53;28.20;69.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:37:19;28.20;69.10
67598;DHT22;62026;39.230;9.122;2022-09-02T17:39:49;28.20;69.20
67598;DHT22;62026;39.230;9.122;2022-09-02T17:42:15;28.20;69.20
67598;DHT22;62026;39.230;9.122;2022-09-02T17:44:41;28.20;69.60
67598;DHT22;62026;39.230;9.122;2022-09-02T17:47:08;28.10;69.90
67598;DHT22;62026;39.230;9.122;2022-09-02T17:49:36;28.10;69.80
67598;DHT22;62026;39.230;9.122;2022-09-02T17:52:04;28.10;70.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:54:32;28.00;70.30
67598;DHT22;62026;39.230;9.122;2022-09-02T17:57:02;28.10;70.10
67598;DHT22;62026;39.230;9.122;2022-09-02T18:07:54;28.00;70.40
67598;DHT22;62026;39.230;9.122;2022-09-02T18:13:16;28.10;70.30
67598;DHT22;62026;39.230;9.122;2022-09-02T18:18:33;28.00;70.40
67598;DHT22;62026;39.230;9.122;2022-09-02T18:21:08;28.00;70.40
67598;DHT22;62026;39.230;9.122;2022-09-02T18:27:07;28.00;70.50
67598;DHT22;62026;39.230;9.122;2022-09-02T18:43:54;28.00;71.00
67598;DHT22;62026;39.230;9.122;2022-09-02T18:46:25;28.00;71.20