sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2022-09-09T00:00:28;12.20;68.50
41220;DHT22;26951;47.338;9.196;2022-09-09T00:03:22;12.30;68.50
41220;DHT22;26951;47.338;9.196;2022-09-09T00:09:30;12.30;69.60
41220;DHT22;26951;47.338;9.196;2022-09-09T00:12:48;12.40;70.10
41220;DHT22;26951;47.338;9.196;2022-09-09T00:15:46;12.40;69.80
41220;DHT22;26951;47.338;9.196;2022-09-09T00:18:57;12.40;70.80
41220;DHT22;26951;47.338;9.196;2022-09-09T00:21:57;12.50;71.60
41220;DHT22;26951;47.338;9.196;2022-09-09T00:24:44;12.50;71.40
41220;DHT22;26951;47.338;9.196;2022-09-09T00:27:47;12.50;72.00
41220;DHT22;26951;47.338;9.196;2022-09-09T00:30:34;12.50;71.70
41220;DHT22;26951;47.338;9.196;2022-09-09T00:33:23;12.60;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T00:36:14;12.60;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T00:39:02;12.60;71.90
41220;DHT22;26951;47.338;9.196;2022-09-09T00:45:05;12.70;72.60
41220;DHT22;26951;47.338;9.196;2022-09-09T00:47:56;12.70;72.70
41220;DHT22;26951;47.338;9.196;2022-09-09T00:50:56;12.80;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T00:54:05;12.80;72.80
41220;DHT22;26951;47.338;9.196;2022-09-09T01:03:53;12.90;72.80
41220;DHT22;26951;47.338;9.196;2022-09-09T01:06:37;12.80;72.20
41220;DHT22;26951;47.338;9.196;2022-09-09T01:09:29;12.90;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T01:15:21;12.90;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T01:18:11;12.90;72.00
41220;DHT22;26951;47.338;9.196;2022-09-09T01:24:30;12.90;72.70
41220;DHT22;26951;47.338;9.196;2022-09-09T01:27:18;12.90;72.00
41220;DHT22;26951;47.338;9.196;2022-09-09T01:30:15;12.90;72.00
41220;DHT22;26951;47.338;9.196;2022-09-09T01:32:59;12.90;72.40
41220;DHT22;26951;47.338;9.196;2022-09-09T01:36:12;13.00;72.60
41220;DHT22;26951;47.338;9.196;2022-09-09T01:38:57;13.00;72.90
41220;DHT22;26951;47.338;9.196;2022-09-09T01:41:42;13.00;72.90
41220;DHT22;26951;47.338;9.196;2022-09-09T01:44:27;13.00;72.50
41220;DHT22;26951;47.338;9.196;2022-09-09T01:47:12;13.00;71.80
41220;DHT22;26951;47.338;9.196;2022-09-09T01:49:56;13.00;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T01:52:41;13.00;72.30
41220;DHT22;26951;47.338;9.196;2022-09-09T01:55:33;13.00;71.80
41220;DHT22;26951;47.338;9.196;2022-09-09T02:04:42;13.00;70.30
41220;DHT22;26951;47.338;9.196;2022-09-09T02:07:34;12.90;70.10
41220;DHT22;26951;47.338;9.196;2022-09-09T02:10:28;12.90;70.40
41220;DHT22;26951;47.338;9.196;2022-09-09T02:13:16;12.90;69.70
41220;DHT22;26951;47.338;9.196;2022-09-09T02:16:18;12.90;70.10
41220;DHT22;26951;47.338;9.196;2022-09-09T02:19:19;12.90;69.70
41220;DHT22;26951;47.338;9.196;2022-09-09T02:22:09;12.80;69.70
41220;DHT22;26951;47.338;9.196;2022-09-09T02:24:56;12.80;70.60
41220;DHT22;26951;47.338;9.196;2022-09-09T02:27:44;12.80;71.20
41220;DHT22;26951;47.338;9.196;2022-09-09T02:30:32;12.80;71.00
41220;DHT22;26951;47.338;9.196;2022-09-09T02:33:18;12.80;71.40
41220;DHT22;26951;47.338;9.196;2022-09-09T02:36:03;12.80;72.80
41220;DHT22;26951;47.338;9.196;2022-09-09T02:38:51;12.90;73.10
41220;DHT22;26951;47.338;9.196;2022-09-09T02:41:39;12.80;72.60
41220;DHT22;26951;47.338;9.196;2022-09-09T02:44:24;12.90;72.90
41220;DHT22;26951;47.338;9.196;2022-09-09T02:53:20;13.00;74.00
41220;DHT22;26951;47.338;9.196;2022-09-09T02:56:18;13.00;74.00
41220;DHT22;26951;47.338;9.196;2022-09-09T02:59:04;12.90;73.60
41220;DHT22;26951;47.338;9.196;2022-09-09T03:01:49;13.00;74.40
41220;DHT22;26951;47.338;9.196;2022-09-09T03:04:33;13.00;74.50
41220;DHT22;26951;47.338;9.196;2022-09-09T03:07:19;13.00;74.70
41220;DHT22;26951;47.338;9.196;2022-09-09T03:10:03;13.00;75.00
41220;DHT22;26951;47.338;9.196;2022-09-09T03:12:48;13.10;74.70
41220;DHT22;26951;47.338;9.196;2022-09-09T03:15:33;13.10;74.30
41220;DHT22;26951;47.338;9.196;2022-09-09T03:18:17;13.10;74.40
41220;DHT22;26951;47.338;9.196;2022-09-09T03:21:01;13.20;74.50
41220;DHT22;26951;47.338;9.196;2022-09-09T03:23:46;13.20;74.80
41220;DHT22;26951;47.338;9.196;2022-09-09T03:26:30;13.20;74.80
41220;DHT22;26951;47.338;9.196;2022-09-09T03:29:14;13.20;75.40
41220;DHT22;26951;47.338;9.196;2022-09-09T03:31:59;13.20;75.80
41220;DHT22;26951;47.338;9.196;2022-09-09T03:34:44;13.20;76.40
41220;DHT22;26951;47.338;9.196;2022-09-09T03:37:28;13.20;77.00
41220;DHT22;26951;47.338;9.196;2022-09-09T03:40:13;13.30;77.00
41220;DHT22;26951;47.338;9.196;2022-09-09T03:42:57;13.30;77.10
41220;DHT22;26951;47.338;9.196;2022-09-09T03:45:45;13.30;76.80
41220;DHT22;26951;47.338;9.196;2022-09-09T03:48:31;13.40;76.80
41220;DHT22;26951;47.338;9.196;2022-09-09T03:51:15;13.40;77.10
41220;DHT22;26951;47.338;9.196;2022-09-09T03:53:59;13.50;77.30
41220;DHT22;26951;47.338;9.196;2022-09-09T03:56:44;13.50;77.60
41220;DHT22;26951;47.338;9.196;2022-09-09T03:59:29;13.50;77.50
41220;DHT22;26951;47.338;9.196;2022-09-09T04:02:13;13.50;77.90
41220;DHT22;26951;47.338;9.196;2022-09-09T04:04:58;13.60;78.20
41220;DHT22;26951;47.338;9.196;2022-09-09T04:07:43;13.60;78.20
41220;DHT22;26951;47.338;9.196;2022-09-09T04:10:27;13.60;77.70
41220;DHT22;26951;47.338;9.196;2022-09-09T04:13:13;13.70;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T04:15:59;13.70;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T04:18:44;13.70;77.60
41220;DHT22;26951;47.338;9.196;2022-09-09T04:21:28;13.70;77.40
41220;DHT22;26951;47.338;9.196;2022-09-09T04:24:12;13.80;78.00
41220;DHT22;26951;47.338;9.196;2022-09-09T04:26:56;13.80;78.10
41220;DHT22;26951;47.338;9.196;2022-09-09T04:29:41;13.80;76.80
41220;DHT22;26951;47.338;9.196;2022-09-09T04:32:25;13.90;76.60
41220;DHT22;26951;47.338;9.196;2022-09-09T04:35:12;13.90;76.60
41220;DHT22;26951;47.338;9.196;2022-09-09T04:37:56;13.90;76.40
41220;DHT22;26951;47.338;9.196;2022-09-09T04:40:46;13.90;76.10
41220;DHT22;26951;47.338;9.196;2022-09-09T04:43:30;13.90;75.80
41220;DHT22;26951;47.338;9.196;2022-09-09T04:46:14;13.90;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T04:49:01;14.00;76.50
41220;DHT22;26951;47.338;9.196;2022-09-09T04:51:45;14.00;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T04:54:31;14.00;75.60
41220;DHT22;26951;47.338;9.196;2022-09-09T04:57:15;14.00;75.80
41220;DHT22;26951;47.338;9.196;2022-09-09T04:59:59;14.00;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T05:02:44;14.00;75.30
41220;DHT22;26951;47.338;9.196;2022-09-09T05:05:28;14.00;75.90
41220;DHT22;26951;47.338;9.196;2022-09-09T05:08:12;14.10;76.00
41220;DHT22;26951;47.338;9.196;2022-09-09T05:10:56;14.10;76.20
41220;DHT22;26951;47.338;9.196;2022-09-09T05:13:40;14.10;76.20
41220;DHT22;26951;47.338;9.196;2022-09-09T05:16:24;14.10;76.10
41220;DHT22;26951;47.338;9.196;2022-09-09T05:19:09;14.20;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T05:21:53;14.20;75.90
41220;DHT22;26951;47.338;9.196;2022-09-09T05:24:37;14.20;75.80
41220;DHT22;26951;47.338;9.196;2022-09-09T05:27:22;14.20;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T05:30:07;14.20;75.60
41220;DHT22;26951;47.338;9.196;2022-09-09T05:32:52;14.20;74.90
41220;DHT22;26951;47.338;9.196;2022-09-09T05:35:36;14.20;75.20
41220;DHT22;26951;47.338;9.196;2022-09-09T05:38:21;14.20;75.50
41220;DHT22;26951;47.338;9.196;2022-09-09T05:41:08;14.30;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T05:43:55;14.30;75.60
41220;DHT22;26951;47.338;9.196;2022-09-09T05:46:39;14.30;75.20
41220;DHT22;26951;47.338;9.196;2022-09-09T05:49:23;14.30;74.20
41220;DHT22;26951;47.338;9.196;2022-09-09T05:52:08;14.30;75.90
41220;DHT22;26951;47.338;9.196;2022-09-09T05:54:53;14.30;76.40
41220;DHT22;26951;47.338;9.196;2022-09-09T05:57:38;14.30;76.30
41220;DHT22;26951;47.338;9.196;2022-09-09T06:00:23;14.30;76.80
41220;DHT22;26951;47.338;9.196;2022-09-09T06:03:11;14.40;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T06:05:59;14.40;77.30
41220;DHT22;26951;47.338;9.196;2022-09-09T06:08:44;14.40;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T06:11:30;14.40;77.30
41220;DHT22;26951;47.338;9.196;2022-09-09T06:14:20;14.40;76.90
41220;DHT22;26951;47.338;9.196;2022-09-09T06:17:05;14.50;76.50
41220;DHT22;26951;47.338;9.196;2022-09-09T06:19:49;14.50;76.90
41220;DHT22;26951;47.338;9.196;2022-09-09T06:22:34;14.50;76.90
41220;DHT22;26951;47.338;9.196;2022-09-09T06:25:18;14.50;76.40
41220;DHT22;26951;47.338;9.196;2022-09-09T06:28:02;14.50;76.50
41220;DHT22;26951;47.338;9.196;2022-09-09T06:30:46;14.60;76.90
41220;DHT22;26951;47.338;9.196;2022-09-09T06:33:32;14.60;76.00
41220;DHT22;26951;47.338;9.196;2022-09-09T06:36:20;14.60;76.40
41220;DHT22;26951;47.338;9.196;2022-09-09T06:39:06;14.60;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T06:41:50;14.70;76.70
41220;DHT22;26951;47.338;9.196;2022-09-09T06:44:36;14.70;76.30
41220;DHT22;26951;47.338;9.196;2022-09-09T06:47:21;14.80;77.20
41220;DHT22;26951;47.338;9.196;2022-09-09T06:50:05;14.80;77.10
41220;DHT22;26951;47.338;9.196;2022-09-09T06:52:51;14.80;79.40
41220;DHT22;26951;47.338;9.196;2022-09-09T06:55:35;14.80;79.40
41220;DHT22;26951;47.338;9.196;2022-09-09T06:58:19;14.90;78.40
41220;DHT22;26951;47.338;9.196;2022-09-09T07:01:06;14.90;77.40
41220;DHT22;26951;47.338;9.196;2022-09-09T07:03:52;15.00;76.60
41220;DHT22;26951;47.338;9.196;2022-09-09T07:06:40;15.00;76.10
41220;DHT22;26951;47.338;9.196;2022-09-09T07:09:25;15.00;75.00
41220;DHT22;26951;47.338;9.196;2022-09-09T07:12:09;15.10;74.40
41220;DHT22;26951;47.338;9.196;2022-09-09T07:14:53;15.10;73.80
41220;DHT22;26951;47.338;9.196;2022-09-09T07:17:38;15.20;73.40
41220;DHT22;26951;47.338;9.196;2022-09-09T07:20:22;15.10;73.00
41220;DHT22;26951;47.338;9.196;2022-09-09T07:23:06;15.20;72.30
41220;DHT22;26951;47.338;9.196;2022-09-09T07:25:50;15.20;71.20
41220;DHT22;26951;47.338;9.196;2022-09-09T07:28:37;15.20;71.50
41220;DHT22;26951;47.338;9.196;2022-09-09T07:31:24;15.20;70.20
41220;DHT22;26951;47.338;9.196;2022-09-09T07:34:10;15.20;71.10
41220;DHT22;26951;47.338;9.196;2022-09-09T07:36:54;15.10;71.10
41220;DHT22;26951;47.338;9.196;2022-09-09T07:39:38;15.20;72.10
41220;DHT22;26951;47.338;9.196;2022-09-09T07:42:22;15.10;71.10
41220;DHT22;26951;47.338;9.196;2022-09-09T07:45:07;15.00;70.70
41220;DHT22;26951;47.338;9.196;2022-09-09T07:47:51;14.90;71.40
41220;DHT22;26951;47.338;9.196;2022-09-09T07:50:36;14.90;72.60
41220;DHT22;26951;47.338;9.196;2022-09-09T07:53:21;14.90;72.90
41220;DHT22;26951;47.338;9.196;2022-09-09T07:56:11;14.90;73.90
41220;DHT22;26951;47.338;9.196;2022-09-09T07:58:56;14.90;74.50
41220;DHT22;26951;47.338;9.196;2022-09-09T08:01:49;14.90;74.60
41220;DHT22;26951;47.338;9.196;2022-09-09T08:04:37;14.90;75.70
41220;DHT22;26951;47.338;9.196;2022-09-09T08:07:22;14.90;76.20
41220;DHT22;26951;47.338;9.196;2022-09-09T08:10:07;15.00;76.90
41220;DHT22;26951;47.338;9.196;2022-09-09T08:12:51;15.00;77.80
41220;DHT22;26951;47.338;9.196;2022-09-09T08:15:36;15.10;78.60
41220;DHT22;26951;47.338;9.196;2022-09-09T08:18:20;15.20;78.40
41220;DHT22;26951;47.338;9.196;2022-09-09T08:21:15;15.40;78.70
41220;DHT22;26951;47.338;9.196;2022-09-09T08:24:01;15.60;84.10
41220;DHT22;26951;47.338;9.196;2022-09-09T08:26:47;15.80;80.30
41220;DHT22;26951;47.338;9.196;2022-09-09T08:29:33;16.10;79.10
41220;DHT22;26951;47.338;9.196;2022-09-09T08:32:17;16.40;75.80
41220;DHT22;26951;47.338;9.196;2022-09-09T08:35:03;16.50;73.00
41220;DHT22;26951;47.338;9.196;2022-09-09T08:37:47;16.60;71.70
41220;DHT22;26951;47.338;9.196;2022-09-09T08:40:38;16.60;71.20
41220;DHT22;26951;47.338;9.196;2022-09-09T08:43:24;16.70;70.50
41220;DHT22;26951;47.338;9.196;2022-09-09T08:46:15;16.70;68.10
41220;DHT22;26951;47.338;9.196;2022-09-09T08:49:07;16.70;68.30
41220;DHT22;26951;47.338;9.196;2022-09-09T08:51:56;16.80;67.80
41220;DHT22;26951;47.338;9.196;2022-09-09T08:54:41;16.80;66.40
41220;DHT22;26951;47.338;9.196;2022-09-09T08:57:27;16.80;66.40
41220;DHT22;26951;47.338;9.196;2022-09-09T09:00:12;16.90;66.50
41220;DHT22;26951;47.338;9.196;2022-09-09T09:03:15;16.90;67.10
41220;DHT22;26951;47.338;9.196;2022-09-09T09:12:35;17.10;66.20
41220;DHT22;26951;47.338;9.196;2022-09-09T09:15:25;17.10;65.20
41220;DHT22;26951;47.338;9.196;2022-09-09T09:18:11;17.20;67.30
41220;DHT22;26951;47.338;9.196;2022-09-09T09:21:11;17.40;65.80
41220;DHT22;26951;47.338;9.196;2022-09-09T09:23:58;17.60;67.10
41220;DHT22;26951;47.338;9.196;2022-09-09T09:26:43;17.80;64.90
41220;DHT22;26951;47.338;9.196;2022-09-09T09:29:28;17.90;62.60
41220;DHT22;26951;47.338;9.196;2022-09-09T09:32:16;17.90;58.30
41220;DHT22;26951;47.338;9.196;2022-09-09T09:35:06;17.90;60.60
41220;DHT22;26951;47.338;9.196;2022-09-09T09:37:53;17.80;60.50
41220;DHT22;26951;47.338;9.196;2022-09-09T09:40:49;17.80;60.80
41220;DHT22;26951;47.338;9.196;2022-09-09T09:43:36;17.80;60.40
41220;DHT22;26951;47.338;9.196;2022-09-09T09:46:23;17.80;59.60
41220;DHT22;26951;47.338;9.196;2022-09-09T09:49:10;17.90;59.30
41220;DHT22;26951;47.338;9.196;2022-09-09T09:52:00;17.90;60.60
41220;DHT22;26951;47.338;9.196;2022-09-09T09:54:46;18.00;64.40
41220;DHT22;26951;47.338;9.196;2022-09-09T09:57:31;18.30;62.70
41220;DHT22;26951;47.338;9.196;2022-09-09T10:00:21;18.60;60.10
41220;DHT22;26951;47.338;9.196;2022-09-09T10:03:27;18.80;59.80
41220;DHT22;26951;47.338;9.196;2022-09-09T10:06:12;18.80;58.90
41220;DHT22;26951;47.338;9.196;2022-09-09T10:08:57;19.00;57.30
41220;DHT22;26951;47.338;9.196;2022-09-09T10:11:49;19.10;57.00
41220;DHT22;26951;47.338;9.196;2022-09-09T10:14:49;19.30;58.40
41220;DHT22;26951;47.338;9.196;2022-09-09T10:21:04;19.50;55.70
41220;DHT22;26951;47.338;9.196;2022-09-09T10:31:12;19.70;54.90
41220;DHT22;26951;47.338;9.196;2022-09-09T10:34:23;20.10;55.70
41220;DHT22;26951;47.338;9.196;2022-09-09T10:40:33;20.60;53.30
41220;DHT22;26951;47.338;9.196;2022-09-09T10:43:23;20.80;51.30
41220;DHT22;26951;47.338;9.196;2022-09-09T10:55:20;21.00;48.70
41220;DHT22;26951;47.338;9.196;2022-09-09T10:58:12;21.00;50.70
41220;DHT22;26951;47.338;9.196;2022-09-09T11:01:03;21.00;48.80
41220;DHT22;26951;47.338;9.196;2022-09-09T11:04:01;20.80;47.90
41220;DHT22;26951;47.338;9.196;2022-09-09T11:06:51;20.60;48.10
41220;DHT22;26951;47.338;9.196;2022-09-09T11:09:44;20.20;51.00
41220;DHT22;26951;47.338;9.196;2022-09-09T11:12:30;19.80;49.40
41220;DHT22;26951;47.338;9.196;2022-09-09T11:15:24;19.30;50.80
41220;DHT22;26951;47.338;9.196;2022-09-09T11:18:19;18.90;52.80
41220;DHT22;26951;47.338;9.196;2022-09-09T11:21:09;18.50;53.90
41220;DHT22;26951;47.338;9.196;2022-09-09T11:24:10;18.10;51.90
41220;DHT22;26951;47.338;9.196;2022-09-09T11:27:18;17.70;52.50
41220;DHT22;26951;47.338;9.196;2022-09-09T11:30:20;17.30;52.80
41220;DHT22;26951;47.338;9.196;2022-09-09T11:45:15;16.70;58.00
41220;DHT22;26951;47.338;9.196;2022-09-09T11:48:04;16.60;57.80
41220;DHT22;26951;47.338;9.196;2022-09-09T11:51:07;16.70;59.90
41220;DHT22;26951;47.338;9.196;2022-09-09T11:53:56;16.70;58.10
41220;DHT22;26951;47.338;9.196;2022-09-09T11:56:44;16.80;60.00
41220;DHT22;26951;47.338;9.196;2022-09-09T11:59:32;16.70;57.90
41220;DHT22;26951;47.338;9.196;2022-09-09T12:02:24;16.60;57.90
41220;DHT22;26951;47.338;9.196;2022-09-09T12:05:12;16.60;56.50
41220;DHT22;26951;47.338;9.196;2022-09-09T12:07:58;16.50;55.50
41220;DHT22;26951;47.338;9.196;2022-09-09T12:10:54;16.40;57.00
41220;DHT22;26951;47.338;9.196;2022-09-09T12:13:40;16.40;57.20
41220;DHT22;26951;47.338;9.196;2022-09-09T12:16:36;16.50;60.10
41220;DHT22;26951;47.338;9.196;2022-09-09T12:19:22;16.50;59.60
41220;DHT22;26951;47.338;9.196;2022-09-09T12:22:16;16.60;59.30
41220;DHT22;26951;47.338;9.196;2022-09-09T12:31:25;17.40;58.40
41220;DHT22;26951;47.338;9.196;2022-09-09T12:37:44;18.20;60.40
41220;DHT22;26951;47.338;9.196;2022-09-09T12:40:33;18.60;57.50
41220;DHT22;26951;47.338;9.196;2022-09-09T12:43:22;18.80;57.00
41220;DHT22;26951;47.338;9.196;2022-09-09T12:46:20;18.90;56.10
41220;DHT22;26951;47.338;9.196;2022-09-09T12:49:20;19.10;55.60
41220;DHT22;26951;47.338;9.196;2022-09-09T12:52:29;19.20;55.70
41220;DHT22;26951;47.338;9.196;2022-09-09T12:55:19;19.30;54.50
41220;DHT22;26951;47.338;9.196;2022-09-09T12:58:06;19.40;54.20
41220;DHT22;26951;47.338;9.196;2022-09-09T13:00:53;19.40;53.20
41220;DHT22;26951;47.338;9.196;2022-09-09T13:03:43;19.50;56.90
41220;DHT22;26951;47.338;9.196;2022-09-09T13:06:32;19.60;54.90
41220;DHT22;26951;47.338;9.196;2022-09-09T13:09:17;19.80;51.20
41220;DHT22;26951;47.338;9.196;2022-09-09T13:12:01;19.80;50.20
41220;DHT22;26951;47.338;9.196;2022-09-09T13:14:53;19.70;49.50
41220;DHT22;26951;47.338;9.196;2022-09-09T13:17:38;19.60;49.00
41220;DHT22;26951;47.338;9.196;2022-09-09T13:20:24;19.60;51.00
41220;DHT22;26951;47.338;9.196;2022-09-09T13:23:11;19.70;51.90
41220;DHT22;26951;47.338;9.196;2022-09-09T13:26:01;19.80;51.00
41220;DHT22;26951;47.338;9.196;2022-09-09T13:28:47;19.90;52.40
41220;DHT22;26951;47.338;9.196;2022-09-09T13:31:36;20.00;53.00
41220;DHT22;26951;47.338;9.196;2022-09-09T13:34:31;20.10;53.90
41220;DHT22;26951;47.338;9.196;2022-09-09T13:37:28;20.20;51.40
41220;DHT22;26951;47.338;9.196;2022-09-09T13:40:20;20.30;49.20
41220;DHT22;26951;47.338;9.196;2022-09-09T13:43:10;20.50;50.70
41220;DHT22;26951;47.338;9.196;2022-09-09T13:46:02;20.40;47.30
41220;DHT22;26951;47.338;9.196;2022-09-09T13:48:57;20.30;48.40
41220;DHT22;26951;47.338;9.196;2022-09-09T13:51:46;20.30;50.50
41220;DHT22;26951;47.338;9.196;2022-09-09T13:54:31;20.40;48.10
41220;DHT22;26951;47.338;9.196;2022-09-09T14:00:02;20.50;47.20
41220;DHT22;26951;47.338;9.196;2022-09-09T14:02:48;20.50;50.30
41220;DHT22;26951;47.338;9.196;2022-09-09T14:05:33;20.60;47.60
41220;DHT22;26951;47.338;9.196;2022-09-09T14:08:24;20.60;46.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:11:12;20.60;46.50
41220;DHT22;26951;47.338;9.196;2022-09-09T14:13:57;20.60;47.00
41220;DHT22;26951;47.338;9.196;2022-09-09T14:16:41;20.60;48.40
41220;DHT22;26951;47.338;9.196;2022-09-09T14:19:25;20.50;47.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:22:09;20.40;46.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:24:53;20.50;48.20
41220;DHT22;26951;47.338;9.196;2022-09-09T14:27:37;20.50;46.20
41220;DHT22;26951;47.338;9.196;2022-09-09T14:30:23;20.50;46.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:33:10;20.50;46.20
41220;DHT22;26951;47.338;9.196;2022-09-09T14:35:59;20.30;44.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:38:43;20.10;45.10
41220;DHT22;26951;47.338;9.196;2022-09-09T14:41:27;19.90;44.20
41220;DHT22;26951;47.338;9.196;2022-09-09T14:44:13;19.80;44.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:46:57;19.60;45.80
41220;DHT22;26951;47.338;9.196;2022-09-09T14:49:42;19.50;47.30
41220;DHT22;26951;47.338;9.196;2022-09-09T14:52:27;19.40;46.30
41220;DHT22;26951;47.338;9.196;2022-09-09T14:55:14;19.40;48.10
41220;DHT22;26951;47.338;9.196;2022-09-09T14:57:59;19.50;47.70
41220;DHT22;26951;47.338;9.196;2022-09-09T15:00:43;19.50;47.20
41220;DHT22;26951;47.338;9.196;2022-09-09T15:03:27;19.40;45.90
41220;DHT22;26951;47.338;9.196;2022-09-09T15:06:13;19.40;46.70
41220;DHT22;26951;47.338;9.196;2022-09-09T15:08:58;19.50;47.40
41220;DHT22;26951;47.338;9.196;2022-09-09T15:11:42;19.70;49.40
41220;DHT22;26951;47.338;9.196;2022-09-09T15:14:28;19.80;47.60
41220;DHT22;26951;47.338;9.196;2022-09-09T15:17:12;19.80;46.80
41220;DHT22;26951;47.338;9.196;2022-09-09T15:19:57;19.70;47.00
41220;DHT22;26951;47.338;9.196;2022-09-09T15:22:41;19.70;45.00
41220;DHT22;26951;47.338;9.196;2022-09-09T15:25:25;19.60;45.90
41220;DHT22;26951;47.338;9.196;2022-09-09T15:28:09;19.50;46.40
41220;DHT22;26951;47.338;9.196;2022-09-09T15:30:54;19.50;46.30
41220;DHT22;26951;47.338;9.196;2022-09-09T15:33:38;19.40;46.80
41220;DHT22;26951;47.338;9.196;2022-09-09T15:36:24;19.30;47.00
41220;DHT22;26951;47.338;9.196;2022-09-09T15:39:11;19.30;46.30
41220;DHT22;26951;47.338;9.196;2022-09-09T15:41:59;19.30;45.90
41220;DHT22;26951;47.338;9.196;2022-09-09T15:44:44;19.20;46.40
41220;DHT22;26951;47.338;9.196;2022-09-09T15:47:28;19.10;46.90
41220;DHT22;26951;47.338;9.196;2022-09-09T15:50:12;19.10;47.20
41220;DHT22;26951;47.338;9.196;2022-09-09T15:52:56;19.10;48.50
41220;DHT22;26951;47.338;9.196;2022-09-09T15:55:40;19.10;47.20
41220;DHT22;26951;47.338;9.196;2022-09-09T15:58:24;19.00;47.80
41220;DHT22;26951;47.338;9.196;2022-09-09T16:01:09;18.90;47.60
41220;DHT22;26951;47.338;9.196;2022-09-09T16:03:55;18.90;48.90
41220;DHT22;26951;47.338;9.196;2022-09-09T16:06:40;18.80;48.60
41220;DHT22;26951;47.338;9.196;2022-09-09T16:09:25;18.70;49.10
41220;DHT22;26951;47.338;9.196;2022-09-09T16:12:10;18.70;49.10
41220;DHT22;26951;47.338;9.196;2022-09-09T16:14:57;18.70;50.50
41220;DHT22;26951;47.338;9.196;2022-09-09T16:17:41;18.70;50.30
41220;DHT22;26951;47.338;9.196;2022-09-09T16:20:25;18.70;50.30
41220;DHT22;26951;47.338;9.196;2022-09-09T16:23:09;18.70;50.10
41220;DHT22;26951;47.338;9.196;2022-09-09T16:25:54;18.70;49.10
41220;DHT22;26951;47.338;9.196;2022-09-09T16:28:38;18.70;48.20
41220;DHT22;26951;47.338;9.196;2022-09-09T16:31:24;18.70;49.90
41220;DHT22;26951;47.338;9.196;2022-09-09T16:34:08;18.70;50.80
41220;DHT22;26951;47.338;9.196;2022-09-09T16:36:53;18.80;50.60
41220;DHT22;26951;47.338;9.196;2022-09-09T16:39:37;18.80;50.80
41220;DHT22;26951;47.338;9.196;2022-09-09T16:42:21;18.80;49.70
41220;DHT22;26951;47.338;9.196;2022-09-09T16:45:06;18.80;49.20
41220;DHT22;26951;47.338;9.196;2022-09-09T16:47:51;18.80;48.80
41220;DHT22;26951;47.338;9.196;2022-09-09T16:50:35;18.70;48.40
41220;DHT22;26951;47.338;9.196;2022-09-09T16:53:19;18.70;49.30
41220;DHT22;26951;47.338;9.196;2022-09-09T16:56:07;18.60;50.10
41220;DHT22;26951;47.338;9.196;2022-09-09T16:58:58;18.50;50.80
41220;DHT22;26951;47.338;9.196;2022-09-09T17:01:44;18.30;50.70
41220;DHT22;26951;47.338;9.196;2022-09-09T17:04:28;18.30;51.30
41220;DHT22;26951;47.338;9.196;2022-09-09T17:07:14;18.20;51.70
41220;DHT22;26951;47.338;9.196;2022-09-09T17:10:00;18.10;52.30
41220;DHT22;26951;47.338;9.196;2022-09-09T17:12:44;18.10;52.90
41220;DHT22;26951;47.338;9.196;2022-09-09T17:15:28;18.00;53.10
41220;DHT22;26951;47.338;9.196;2022-09-09T17:18:12;17.90;53.60
41220;DHT22;26951;47.338;9.196;2022-09-09T17:21:05;17.80;53.30
41220;DHT22;26951;47.338;9.196;2022-09-09T17:23:51;17.60;53.70
41220;DHT22;26951;47.338;9.196;2022-09-09T17:26:35;17.50;53.40
41220;DHT22;26951;47.338;9.196;2022-09-09T17:29:22;17.40;53.40
41220;DHT22;26951;47.338;9.196;2022-09-09T17:32:06;17.20;53.50
41220;DHT22;26951;47.338;9.196;2022-09-09T17:34:50;17.10;53.80
41220;DHT22;26951;47.338;9.196;2022-09-09T17:37:36;16.90;53.60
41220;DHT22;26951;47.338;9.196;2022-09-09T17:40:20;16.80;54.10
41220;DHT22;26951;47.338;9.196;2022-09-09T17:43:05;16.70;54.50
41220;DHT22;26951;47.338;9.196;2022-09-09T17:45:49;16.50;55.20
41220;DHT22;26951;47.338;9.196;2022-09-09T17:48:33;16.40;55.70
41220;DHT22;26951;47.338;9.196;2022-09-09T17:51:20;16.20;56.60
41220;DHT22;26951;47.338;9.196;2022-09-09T17:54:10;16.00;56.90
41220;DHT22;26951;47.338;9.196;2022-09-09T17:56:54;15.90;56.90
41220;DHT22;26951;47.338;9.196;2022-09-09T17:59:39;15.80;57.60
41220;DHT22;26951;47.338;9.196;2022-09-09T18:02:24;15.70;57.20
41220;DHT22;26951;47.338;9.196;2022-09-09T18:05:08;15.70;56.70
41220;DHT22;26951;47.338;9.196;2022-09-09T18:07:54;15.50;57.10
41220;DHT22;26951;47.338;9.196;2022-09-09T18:10:38;15.50;57.30
41220;DHT22;26951;47.338;9.196;2022-09-09T18:13:23;15.40;57.80
41220;DHT22;26951;47.338;9.196;2022-09-09T18:16:08;15.30;57.50
41220;DHT22;26951;47.338;9.196;2022-09-09T18:18:54;15.20;57.70
41220;DHT22;26951;47.338;9.196;2022-09-09T18:21:42;15.10;58.00
41220;DHT22;26951;47.338;9.196;2022-09-09T18:24:27;15.00;60.30
41220;DHT22;26951;47.338;9.196;2022-09-09T18:27:12;14.90;53.90
41220;DHT22;26951;47.338;9.196;2022-09-09T18:29:55;14.90;55.70
41220;DHT22;26951;47.338;9.196;2022-09-09T18:32:40;14.90;55.80
41220;DHT22;26951;47.338;9.196;2022-09-09T18:35:24;14.90;56.60
41220;DHT22;26951;47.338;9.196;2022-09-09T18:38:08;14.90;56.90
41220;DHT22;26951;47.338;9.196;2022-09-09T18:40:52;14.90;54.00
41220;DHT22;26951;47.338;9.196;2022-09-09T18:43:37;14.90;53.60
41220;DHT22;26951;47.338;9.196;2022-09-09T18:46:23;14.90;51.20
41220;DHT22;26951;47.338;9.196;2022-09-09T18:49:07;14.90;51.10
41220;DHT22;26951;47.338;9.196;2022-09-09T18:51:52;14.90;51.10
41220;DHT22;26951;47.338;9.196;2022-09-09T18:54:36;14.90;52.30
41220;DHT22;26951;47.338;9.196;2022-09-09T18:57:20;14.90;51.20
41220;DHT22;26951;47.338;9.196;2022-09-09T19:00:05;14.90;49.30
41220;DHT22;26951;47.338;9.196;2022-09-09T19:02:50;14.90;49.70