sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82293;BME280;71892;14.836;105.234;2024-01-30T00:00:03;100081.53;;;19.21;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:02:31;100090.31;;;19.34;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:04:58;100102.78;;;19.44;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:07:24;100098.03;;;19.58;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:09:50;100092.63;;;19.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:12:16;100094.28;;;19.67;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:14:43;100092.31;;;19.76;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:17:09;100098.38;;;19.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:19:36;100094.59;;;20.01;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:22:02;100097.03;;;20.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:24:28;100091.38;;;20.28;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:26:55;100089.97;;;20.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:29:21;100098.94;;;20.98;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:31:48;100097.53;;;21.59;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:34:15;100109.06;;;22.35;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:36:41;100115.22;;;22.74;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:39:08;100101.00;;;23.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:44:01;100119.97;;;23.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:48:53;100116.63;;;24.00;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:51:19;100122.50;;;24.63;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:53:46;100125.41;;;24.59;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:56:13;100133.31;;;25.13;nan
82293;BME280;71892;14.836;105.234;2024-01-30T00:58:39;100134.19;;;25.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:01:05;100144.44;;;25.97;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:03:33;100120.69;;;26.21;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:05:59;100144.16;;;26.25;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:08:26;100142.72;;;26.38;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:13:18;100136.34;;;26.58;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:15:44;100132.22;;;27.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:18:11;100131.97;;;27.52;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:20:37;100131.41;;;27.81;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:23:04;100129.81;;;28.30;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:25:30;100126.59;;;27.86;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:27:56;100139.72;;;28.50;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:30:23;100134.41;;;28.30;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:35:23;100136.44;;;29.26;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:37:53;100140.28;;;29.40;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:40:26;100137.38;;;30.05;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:42:55;100142.44;;;30.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:45:22;100149.56;;;30.45;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:47:51;100148.44;;;30.04;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:50:18;100134.69;;;30.19;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:52:47;100151.38;;;30.46;nan
82293;BME280;71892;14.836;105.234;2024-01-30T01:55:15;100150.09;;;30.82;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:00:10;100157.53;;;30.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:02:36;100155.41;;;30.55;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:05:03;100154.47;;;30.40;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:07:30;100152.50;;;30.58;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:09:56;100150.91;;;30.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:12:22;100150.03;;;31.40;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:14:49;100138.66;;;31.32;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:17:16;100147.88;;;31.31;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:19:42;100143.63;;;30.97;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:22:09;100140.72;;;31.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:24:36;100145.81;;;31.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:29:28;100143.88;;;31.22;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:31:54;100140.59;;;31.58;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:34:20;100137.78;;;31.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:36:47;100139.06;;;31.81;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:39:13;100128.38;;;31.76;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:41:39;100132.75;;;31.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:44:06;100139.84;;;32.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:46:32;100128.16;;;31.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:48:58;100121.16;;;32.42;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:51:24;100123.78;;;32.70;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:53:51;100128.53;;;33.18;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:56:18;100129.06;;;33.49;nan
82293;BME280;71892;14.836;105.234;2024-01-30T02:58:44;100130.50;;;33.42;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:01:10;100128.50;;;33.31;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:03:37;100121.34;;;33.41;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:08:29;100111.38;;;33.51;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:10:55;100115.66;;;33.55;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:13:22;100101.81;;;33.44;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:15:50;100098.53;;;33.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:18:17;100089.28;;;33.15;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:20:43;100089.16;;;33.29;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:23:10;100098.44;;;33.28;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:25:36;100084.56;;;32.66;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:28:03;100095.03;;;32.99;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:30:29;100084.66;;;32.77;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:32:55;100083.13;;;32.86;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:35:22;100080.03;;;33.03;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:37:48;100083.22;;;33.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:40:14;100085.09;;;32.84;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:42:41;100063.94;;;32.85;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:45:08;100068.88;;;32.42;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:47:34;100058.41;;;32.59;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:50:00;100069.81;;;32.67;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:52:27;100068.56;;;33.09;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:54:53;100056.19;;;33.40;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:57:19;100064.41;;;32.91;nan
82293;BME280;71892;14.836;105.234;2024-01-30T03:59:46;100058.44;;;32.85;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:02:13;100043.41;;;33.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:04:39;100021.97;;;33.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:07:05;100038.41;;;33.44;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:09:32;100036.56;;;33.56;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:11:58;100029.03;;;33.71;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:14:24;100028.47;;;33.78;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:16:51;100025.03;;;33.75;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:19:17;100030.56;;;33.75;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:21:43;100010.91;;;33.79;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:24:10;100020.09;;;33.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:26:36;99997.25;;;33.78;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:29:02;99985.41;;;33.52;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:31:29;99982.94;;;33.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:33:55;99984.44;;;33.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:36:21;99972.06;;;33.82;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:38:47;99972.25;;;33.68;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:41:14;99968.81;;;33.65;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:43:40;99960.25;;;33.56;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:46:06;99960.97;;;33.71;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:48:33;99954.09;;;33.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:50:59;99960.50;;;33.30;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:53:30;99946.31;;;33.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:55:57;99935.91;;;33.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T04:58:23;99941.91;;;33.08;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:00:49;99934.50;;;33.45;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:03:19;99929.09;;;33.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:05:45;99931.31;;;33.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:08:12;99925.41;;;33.32;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:10:38;99917.25;;;33.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:13:04;99911.38;;;33.82;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:15:31;99899.84;;;33.99;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:17:57;99894.09;;;34.02;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:20:23;99889.53;;;33.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:22:49;99888.00;;;34.21;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:25:16;99883.09;;;34.47;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:27:42;99871.06;;;34.26;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:30:09;99869.13;;;34.15;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:32:36;99860.72;;;34.05;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:35:02;99843.47;;;34.37;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:37:29;99852.25;;;34.42;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:39:58;99837.75;;;33.83;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:44:50;99824.84;;;33.83;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:47:16;99822.94;;;33.95;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:49:43;99819.28;;;33.72;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:52:09;99809.41;;;34.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:54:36;99793.13;;;34.11;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:57:02;99806.59;;;33.58;nan
82293;BME280;71892;14.836;105.234;2024-01-30T05:59:28;99800.25;;;33.69;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:01:55;99788.09;;;34.05;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:04:21;99765.16;;;34.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:06:47;99772.41;;;34.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:09:13;99756.69;;;34.51;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:11:40;99750.03;;;34.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:14:06;99760.25;;;34.19;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:16:32;99757.03;;;34.57;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:18:59;99737.28;;;34.41;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:21:25;99733.72;;;34.50;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:23:52;99734.03;;;34.25;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:26:18;99723.97;;;33.57;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:28:44;99726.91;;;33.89;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:31:11;99708.47;;;33.67;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:33:37;99709.06;;;33.59;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:36:04;99713.47;;;33.84;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:38:30;99706.44;;;33.80;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:40:56;99699.16;;;34.01;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:43:22;99688.13;;;33.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:45:49;99687.25;;;33.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:48:16;99681.97;;;34.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:50:42;99683.22;;;34.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:53:08;99671.69;;;34.11;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:55:35;99679.34;;;33.85;nan
82293;BME280;71892;14.836;105.234;2024-01-30T06:58:01;99672.47;;;33.91;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:00:28;99660.75;;;34.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:02:54;99657.06;;;33.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:05:20;99645.47;;;34.05;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:07:47;99649.47;;;34.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:10:14;99647.44;;;34.15;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:12:40;99635.22;;;33.85;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:15:10;99644.00;;;33.35;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:17:36;99635.34;;;33.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:20:03;99638.25;;;33.49;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:22:30;99638.97;;;33.51;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:24:57;99635.97;;;33.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:27:23;99615.53;;;33.56;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:29:49;99633.47;;;33.51;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:34:41;99633.72;;;33.92;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:37:08;99624.44;;;33.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:39:34;99618.38;;;33.99;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:42:01;99610.66;;;33.82;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:46:54;99605.66;;;33.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:49:20;99598.88;;;33.36;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:51:47;99582.22;;;33.37;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:54:14;99588.00;;;33.34;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:56:40;99580.97;;;33.19;nan
82293;BME280;71892;14.836;105.234;2024-01-30T07:59:11;99588.19;;;33.09;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:01:37;99564.91;;;32.91;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:04:04;99570.16;;;32.94;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:06:30;99570.50;;;32.89;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:08:57;99569.59;;;32.77;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:11:24;99559.31;;;32.57;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:13:55;99536.25;;;32.47;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:16:21;99555.72;;;32.33;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:18:48;99555.88;;;32.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:21:14;99552.88;;;32.46;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:23:40;99553.28;;;32.52;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:26:07;99495.31;;;32.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:28:33;99555.22;;;32.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:30:59;99542.53;;;32.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:33:26;99552.50;;;32.15;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:35:52;99547.16;;;32.25;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:38:21;99559.56;;;32.19;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:40:48;99553.75;;;32.11;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:43:14;99548.31;;;32.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:45:41;99554.53;;;32.13;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:48:08;99550.53;;;32.17;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:50:34;99548.31;;;32.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:53:00;99543.72;;;32.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:55:27;99550.69;;;32.03;nan
82293;BME280;71892;14.836;105.234;2024-01-30T08:57:53;99555.50;;;31.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:00:19;99553.84;;;31.86;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:02:46;99557.38;;;31.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:05:12;99547.25;;;31.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:07:38;99552.44;;;32.04;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:10:05;99472.53;;;31.95;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:12:32;99562.94;;;31.75;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:14:58;99557.53;;;31.74;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:17:25;99560.53;;;31.71;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:19:52;99554.59;;;31.64;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:22:18;99553.41;;;31.56;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:24:44;99553.09;;;31.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:27:11;99557.69;;;31.60;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:29:37;99558.22;;;31.52;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:32:04;99561.25;;;31.36;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:34:32;99568.38;;;31.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:37:01;99563.34;;;31.33;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:39:28;99563.47;;;31.31;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:42:28;99573.78;;;31.28;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:44:57;99580.63;;;31.22;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:47:24;99574.34;;;31.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:49:51;99581.28;;;31.13;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:52:17;99585.03;;;31.12;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:54:45;99590.63;;;31.11;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:57:11;99590.38;;;31.01;nan
82293;BME280;71892;14.836;105.234;2024-01-30T09:59:38;99589.50;;;31.00;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:02:22;99597.44;;;30.92;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:04:50;99589.53;;;30.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:07:18;99589.50;;;30.75;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:09:45;99592.47;;;30.72;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:12:12;99604.75;;;30.67;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:14:42;99607.38;;;30.55;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:17:12;99603.09;;;30.51;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:19:40;99608.63;;;30.37;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:22:07;99608.84;;;30.34;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:24:34;99613.97;;;30.26;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:27:00;99624.69;;;30.16;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:29:27;99620.59;;;30.09;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:32:04;99625.84;;;30.00;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:34:32;99623.50;;;29.94;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:37:09;99634.84;;;29.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:39:43;99632.34;;;29.70;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:42:14;99637.19;;;29.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:45:09;99639.94;;;29.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:47:36;99573.09;;;29.27;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:50:03;99645.66;;;29.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:52:29;99659.03;;;29.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T10:54:58;99658.28;;;28.94;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:00:00;99662.84;;;28.64;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:02:32;99664.66;;;28.49;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:04:59;99676.25;;;28.38;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:07:29;99680.50;;;28.28;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:10:00;99676.09;;;28.10;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:15:05;99678.31;;;27.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:20:12;99674.41;;;27.76;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:23:02;99677.75;;;27.65;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:25:32;99698.28;;;27.57;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:27:59;99695.41;;;27.43;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:30:31;99698.66;;;27.34;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:33:01;99703.63;;;27.25;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:35:34;99712.81;;;27.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:38:02;99708.69;;;27.16;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:42:58;99713.44;;;27.12;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:45:24;99719.72;;;27.14;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:47:50;99729.50;;;27.18;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:50:21;99716.50;;;27.23;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:52:51;99726.72;;;27.20;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:55:19;99718.97;;;27.28;nan
82293;BME280;71892;14.836;105.234;2024-01-30T11:57:45;99745.56;;;27.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:00:16;99738.72;;;27.33;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:02:48;99745.94;;;27.34;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:05:15;99754.69;;;27.41;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:07:47;99754.84;;;27.38;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:10:14;99756.44;;;27.42;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:12:45;99765.72;;;27.39;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:15:13;99764.75;;;27.23;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:17:40;99766.03;;;27.16;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:20:12;99766.53;;;26.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:22:40;99769.53;;;26.83;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:25:16;99778.16;;;26.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:27:47;99780.09;;;26.91;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:30:18;99782.91;;;26.90;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:32:46;99779.47;;;26.86;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:35:18;99793.09;;;26.86;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:37:46;99798.41;;;26.89;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:40:14;99793.66;;;26.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:42:41;99799.09;;;26.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:45:17;99778.16;;;26.93;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:47:48;99803.91;;;26.88;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:50:14;99809.56;;;26.83;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:55:09;99825.69;;;26.70;nan
82293;BME280;71892;14.836;105.234;2024-01-30T12:57:35;99816.47;;;26.73;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:00:01;99814.19;;;26.64;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:02:28;99800.50;;;26.65;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:05:00;99821.16;;;26.52;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:07:27;99827.50;;;26.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:09:53;99834.72;;;26.54;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:12:19;99836.53;;;26.53;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:14:46;99838.72;;;26.47;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:17:12;99839.16;;;26.37;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:19:38;99848.22;;;26.38;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:22:05;99840.47;;;26.29;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:24:40;99848.88;;;26.24;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:29:32;99846.25;;;26.23;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:31:59;99853.72;;;26.18;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:34:25;99854.00;;;26.12;nan
82293;BME280;71892;14.836;105.234;2024-01-30T13:36:51;99856.78;;;26.10;nan