sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2023-07-20T00:01:51;1.80;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:04:16;1.05;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:06:42;1.63;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:09:08;1.42;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:11:35;1.63;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:14:05;1.35;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:16:31;1.77;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:18:57;1.60;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:21:22;1.42;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:23:48;1.40;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:26:14;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:28:39;1.40;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:31:05;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:33:30;1.77;;;1.23;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:35:56;1.63;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:38:22;1.33;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:40:47;1.73;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:43:14;2.30;;;1.27;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:45:40;1.58;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:48:07;2.33;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:50:33;1.48;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:53:00;2.13;;;1.15;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:55:28;1.30;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T00:57:54;1.80;;;1.23;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:00:20;1.85;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:02:46;1.88;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:05:12;1.85;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:10:34;2.08;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:13:04;1.52;;;1.15;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:15:33;1.60;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:17:59;1.45;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:20:26;2.05;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:23:10;1.50;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:33:47;1.35;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:36:16;1.20;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:38:43;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:41:10;1.45;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:43:36;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:46:02;1.52;;;0.98;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:48:27;1.67;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:50:53;1.80;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:53:19;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:55:45;1.60;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T01:58:11;1.58;;;0.88;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:00:37;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:03:03;1.27;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:05:29;1.20;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:07:55;1.75;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:10:20;1.15;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:12:46;1.40;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:15:12;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:17:41;1.65;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:20:07;1.35;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:22:35;1.30;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:25:04;1.83;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:27:32;1.33;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:30:00;1.48;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:32:27;1.60;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:34:53;1.20;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:37:19;1.38;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:39:44;1.75;;;1.15;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:42:10;1.08;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:44:36;1.60;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:47:01;1.38;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:49:27;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:51:53;1.10;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:54:19;1.35;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:56:44;1.77;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T02:59:10;1.48;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:01:36;1.48;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:04:01;1.15;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:06:27;1.05;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:08:53;1.58;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:11:19;1.20;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:13:46;1.25;;;0.85;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:16:13;1.55;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:18:40;1.27;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:21:07;1.85;;;1.02;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:23:33;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:25:59;1.50;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:28:25;1.35;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:30:54;1.42;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:33:30;1.23;;;0.98;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:35:56;1.15;;;0.85;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:38:23;1.10;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:40:59;1.67;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:43:25;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:45:52;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:48:19;1.17;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:50:47;1.10;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:53:13;1.40;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:55:47;1.40;;;1.02;;
44722;SDS011;30451;48.638;10.624;2023-07-20T03:58:17;2.25;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:00:47;2.08;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:03:14;1.65;;;1.02;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:05:40;2.05;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:08:05;1.90;;;1.27;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:10:31;1.80;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:12:57;2.03;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:15:23;2.42;;;1.27;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:17:48;2.20;;;1.25;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:20:14;1.67;;;1.15;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:22:39;2.53;;;1.33;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:25:05;1.92;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:27:31;2.83;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:30:00;1.73;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:32:26;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:34:51;3.22;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:37:17;3.45;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:39:43;3.13;;;1.48;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:42:09;3.13;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:44:34;3.97;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:47:00;4.05;;;1.58;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:49:26;3.20;;;1.55;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:51:51;4.15;;;1.42;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:54:17;2.97;;;1.48;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:56:44;3.67;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-07-20T04:59:09;2.72;;;1.45;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:01:35;3.63;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:04:01;2.50;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:06:27;2.53;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:08:52;2.25;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:11:18;1.77;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:13:44;2.50;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:16:10;2.08;;;1.45;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:18:36;2.13;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:21:01;2.47;;;1.38;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:23:27;2.65;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:25:56;2.90;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:28:23;2.15;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:30:50;2.22;;;1.33;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:33:19;2.72;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:35:45;2.22;;;1.42;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:38:11;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:40:41;3.17;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:43:07;2.75;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:45:33;2.65;;;1.27;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:47:59;2.45;;;1.67;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:50:24;2.20;;;1.38;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:52:53;2.35;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:55:19;2.60;;;1.65;;
44722;SDS011;30451;48.638;10.624;2023-07-20T05:57:45;2.28;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:00:12;2.25;;;1.35;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:02:39;3.25;;;1.63;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:05:05;2.60;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:10:03;2.60;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:12:30;1.70;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:14:57;3.33;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:17:27;2.55;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:19:52;2.65;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:22:18;2.80;;;1.48;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:24:44;2.67;;;1.70;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:27:09;2.50;;;1.48;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:29:35;2.75;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:32:00;4.50;;;1.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:34:26;2.50;;;1.52;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:36:52;2.47;;;1.50;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:39:17;2.10;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:41:43;3.03;;;1.60;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:44:08;2.28;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:46:34;2.10;;;1.35;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:49:00;2.03;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:51:25;1.95;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:53:51;2.70;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:56:17;2.03;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T06:58:46;1.92;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:01:11;1.52;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:03:37;1.95;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:06:02;2.05;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:08:28;1.92;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:10:54;2.85;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:13:20;2.28;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:15:45;1.85;;;1.17;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:18:11;1.75;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:20:37;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:23:02;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:25:28;1.85;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:27:55;2.13;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:30:21;2.53;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:32:47;2.95;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:35:13;2.13;;;1.40;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:37:38;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:40:04;1.75;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:42:33;1.50;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:44:59;3.28;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:47:24;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:49:50;2.17;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:52:16;1.83;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:54:41;2.17;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:57:07;1.75;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T07:59:32;2.03;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:02:02;1.73;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:04:29;1.70;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:06:55;1.67;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:09:21;2.08;;;1.25;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:11:47;1.58;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:14:13;1.38;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:16:42;2.13;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:21:33;1.70;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:23:59;2.20;;;1.17;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:26:25;1.85;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:28:51;1.83;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:31:16;1.80;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:33:43;1.83;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:36:08;1.75;;;1.17;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:38:34;1.58;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:41:00;1.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:43:27;0.98;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:45:54;2.15;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:48:24;3.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:50:52;2.45;;;1.30;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:53:21;2.05;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:55:48;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T08:58:16;2.60;;;1.35;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:00:43;1.58;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:03:09;1.85;;;1.23;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:05:36;1.58;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:08:02;2.17;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:10:30;1.77;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:12:56;1.67;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:15:22;2.15;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:17:48;2.17;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:20:18;2.40;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:22:44;1.70;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:25:14;1.80;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:27:45;1.52;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:30:11;1.42;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:32:46;2.53;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:35:16;1.98;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:37:46;2.30;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:40:14;1.83;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:42:42;2.80;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:45:08;1.70;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:47:35;1.55;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:50:03;1.95;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:52:29;1.90;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:54:56;1.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:57:22;2.22;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T09:59:48;1.85;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:02:20;1.13;;;0.82;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:04:49;1.42;;;0.88;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:07:18;1.20;;;0.82;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:09:48;2.20;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:12:16;1.42;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:14:46;1.58;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:17:23;1.85;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:19:52;1.23;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:22:25;1.63;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:24:51;2.00;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:27:19;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:29:46;1.40;;;1.02;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:32:12;1.48;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:34:38;1.23;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:37:04;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:39:30;1.80;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:42:09;1.40;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:44:38;1.80;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:47:11;1.23;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:52:23;1.13;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:54:49;1.52;;;1.02;;
44722;SDS011;30451;48.638;10.624;2023-07-20T10:57:22;1.52;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:00:06;1.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:02:43;1.23;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:05:31;1.77;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:07:57;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:10:23;1.77;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:13:15;1.58;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:16:14;1.13;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:18:34;1.27;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:21:06;1.40;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:23:34;1.20;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:26:03;1.80;;;1.20;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:28:29;2.05;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:30:55;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:33:21;1.42;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:35:50;2.28;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:40:45;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:43:11;2.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:45:39;1.85;;;1.13;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:48:04;1.48;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:50:30;1.33;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:52:57;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T11:55:23;1.75;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:00:44;1.45;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:03:11;1.33;;;0.93;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:05:37;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:08:04;1.08;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:10:30;1.15;;;0.75;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:13:02;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:15:32;1.65;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:18:01;1.10;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:20:36;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:23:09;1.40;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:25:40;1.38;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:28:11;1.35;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:30:39;1.48;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:33:05;1.63;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:35:35;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:38:00;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:40:26;2.17;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:42:52;1.00;;;0.85;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:45:18;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:47:44;1.40;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:50:10;1.27;;;1.15;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:52:36;1.25;;;0.88;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:55:06;1.27;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T12:57:33;1.10;;;0.98;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:00:00;1.52;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:02:30;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:04:57;1.45;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:07:32;2.05;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:09:59;1.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:12:26;1.13;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:14:52;1.92;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:17:19;1.00;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:19:45;1.40;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:22:11;1.52;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:24:37;1.15;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:27:02;1.10;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:29:28;1.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:31:54;1.45;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:34:19;2.08;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:36:45;1.40;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:39:11;1.15;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:41:36;1.02;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:44:02;1.50;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:46:28;1.45;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:48:53;1.10;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:51:19;2.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:53:45;1.60;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:56:12;1.38;;;1.08;;
44722;SDS011;30451;48.638;10.624;2023-07-20T13:58:38;1.42;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:01:03;1.38;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:03:29;1.55;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:05:55;1.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:08:23;1.60;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:10:48;1.58;;;1.10;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:13:14;1.48;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:15:40;1.05;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:18:09;1.20;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:20:34;1.50;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:23:00;0.90;;;0.77;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:25:26;1.33;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:27:51;1.17;;;1.05;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:30:17;1.13;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:32:43;1.15;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:35:08;1.20;;;0.88;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:37:34;1.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:40:00;1.17;;;0.85;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:42:26;1.00;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:44:52;0.80;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:47:18;0.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:49:43;1.20;;;0.80;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:52:09;1.67;;;1.00;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:54:35;1.17;;;0.95;;
44722;SDS011;30451;48.638;10.624;2023-07-20T14:57:01;0.85;;;0.80;;