sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2023-01-04T00:01:24;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:03:52;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:06:21;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:08:49;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:11:18;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:13:48;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:16:18;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:18:46;4.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:21:16;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:23:47;4.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:26:18;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:28:48;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:31:21;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:33:51;4.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:36:19;4.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:38:49;4.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:41:34;4.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:44:22;4.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:46:51;4.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:49:19;4.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:51:47;4.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:54:17;3.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:56:45;3.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T00:59:17;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:01:45;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:04:15;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:06:44;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:09:12;3.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:11:41;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:14:14;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:16:43;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:19:22;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:21:50;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:24:19;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:26:48;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:29:16;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:31:44;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:34:12;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:36:40;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:39:08;2.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:41:36;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:44:46;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:46:54;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:49:24;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:51:54;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:54:25;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:57:00;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T01:59:31;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:02:00;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:04:28;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:06:58;3.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:09:26;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:11:56;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:14:24;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:17:05;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:26:08;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:28:59;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:31:36;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:34:12;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:36:47;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:39:28;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:42:07;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:44:44;3.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:47:23;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:50:21;3.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:53:00;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:55:44;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T02:58:25;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:01:00;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:03:58;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:06:51;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:09:27;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:12:00;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:14:51;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:17:28;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:20:00;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:22:35;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:25:26;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:28:14;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:31:07;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:33:54;2.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:36:44;2.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:39:19;2.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:42:12;2.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:45:05;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:47:59;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:50:50;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:53:20;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:55:50;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T03:58:19;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:00:48;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:03:16;1.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:05:44;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:08:31;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:11:01;1.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:13:50;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:16:18;1.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:18:46;1.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:21:14;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:23:43;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:26:11;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:28:39;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:31:07;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:33:35;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:36:03;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:38:31;1.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:41:05;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:43:51;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:46:20;1.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:48:48;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:51:16;1.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:53:44;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:56:13;1.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T04:58:41;1.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:01:10;1.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:03:38;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:06:06;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:08:34;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:11:04;2.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:13:35;2.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:16:04;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:18:32;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:21:00;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:23:28;1.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:25:58;2.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:28:26;2.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:30:56;2.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:33:25;2.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:35:54;2.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:38:22;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:40:52;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:43:22;2.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:45:52;2.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:48:23;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:50:52;2.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:53:20;2.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:55:48;2.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T05:58:16;2.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:00:44;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:03:12;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:05:41;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:08:09;2.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:10:37;2.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:13:05;2.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:15:33;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:18:09;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:20:41;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:23:09;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:25:37;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:28:05;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:30:34;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:33:02;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:35:30;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:37:59;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:40:27;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:42:55;3.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:45:23;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:47:51;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:50:19;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:52:46;3.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:55:16;3.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T06:57:44;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:00:13;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:02:41;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:05:29;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:07:58;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:10:36;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:13:05;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:15:33;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:18:06;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:20:36;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:23:04;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:25:33;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:28:02;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:30:30;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:32:58;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:35:26;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:37:53;2.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:40:25;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:42:55;2.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:45:25;3.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:47:53;3.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:50:21;3.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:52:49;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:55:17;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T07:57:45;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:00:13;3.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:02:43;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:05:11;3.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:07:39;3.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:10:07;3.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:12:36;3.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:15:04;3.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:17:33;3.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:20:02;3.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:22:30;4.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:24:58;4.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:27:26;4.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:29:54;4.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:32:22;4.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:34:50;4.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:37:20;4.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:39:48;4.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:42:16;5.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:44:57;5.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:47:27;5.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:49:56;6.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:52:25;6.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:54:53;7.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:57:21;7.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T08:59:49;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:02:22;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:04:51;9.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:07:19;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:09:49;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:12:16;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:14:44;8.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:17:12;8.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:19:40;8.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:22:08;8.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:24:36;8.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:27:05;8.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:29:33;8.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:32:01;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:34:29;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:36:57;9.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:39:25;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:41:57;10.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:44:33;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:47:29;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:50:03;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:52:41;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:55:17;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T09:58:12;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:00:47;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:03:21;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:05:53;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:08:21;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:10:56;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:13:38;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:16:19;10.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:19:20;9.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:22:21;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:24:59;9.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:27:37;10.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:30:29;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:33:11;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:35:41;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:38:14;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:40:46;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:43:23;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:46:17;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:48:53;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:51:27;11.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:53:57;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:56:30;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T10:59:04;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:01:38;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:04:13;9.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:06:47;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:09:17;9.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:11:55;9.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:14:23;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:17:00;9.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:19:32;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:22:10;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:24:41;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:27:34;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:30:14;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:32:48;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:35:36;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:38:14;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:40:54;9.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:43:24;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:46:02;9.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:48:38;9.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:51:31;9.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:54:01;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:56:31;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T11:59:08;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:01:39;9.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:04:13;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:06:47;9.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:09:17;9.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:11:47;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:14:23;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:16:58;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:19:28;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:22:00;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:24:30;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:26:59;10.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:29:57;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:32:45;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:35:56;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:39:11;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:42:19;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:45:20;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:47:53;10.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:54:01;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T12:59:54;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:02:23;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:04:55;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:07:46;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:10:28;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:13:03;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:15:44;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:18:36;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:21:11;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:23:48;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:26:35;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:29:21;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:31:53;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:34:24;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:37:04;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:39:33;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:42:02;11.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:47:50;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:50:37;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:53:17;11.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:55:49;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T13:58:19;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:00:50;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:03:29;11.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:06:11;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:08:41;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:11:17;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:14:20;11.00;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:16:49;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:19:41;11.10;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:22:35;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:28:37;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:31:26;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:33:56;10.90;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:36:28;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:39:07;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:41:38;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:44:11;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:46:40;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:49:09;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:51:42;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:54:13;10.80;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:56:51;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T14:59:19;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:01:49;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:04:17;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:06:49;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:09:17;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:11:45;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:14:12;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:16:41;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:19:09;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:21:37;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:24:09;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:26:37;10.70;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:29:06;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:31:35;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:34:06;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:36:35;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:39:06;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:41:35;10.60;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:44:21;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:46:49;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:49:17;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:51:45;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:54:13;10.40;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:56:44;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T15:59:12;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:01:40;10.50;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:04:08;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:06:37;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:09:05;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:11:34;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:14:03;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:16:31;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:18:59;10.30;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:21:27;10.20;99.90
22430;DHT22;11382;48.086;11.632;2023-01-04T16:23:57;10.20;99.90