sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24745;SDS011;12845;52.042;6.838;2023-03-12T00:00:14;11.10;;;7.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:02:39;11.43;;;6.88;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:05:05;9.07;;;7.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:07:31;10.60;;;7.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:09:56;12.05;;;7.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:12:21;18.95;;;7.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:14:47;10.75;;;8.27;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:17:12;11.95;;;7.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:19:37;13.93;;;7.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:22:03;12.15;;;7.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:24:28;11.60;;;7.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:26:53;10.20;;;6.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:29:19;10.90;;;6.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:31:44;10.43;;;7.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:34:10;11.65;;;7.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:36:35;9.80;;;6.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:39:01;9.93;;;7.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:41:27;12.77;;;7.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:43:54;14.00;;;7.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:46:20;12.95;;;6.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:48:46;9.68;;;6.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:51:11;11.73;;;6.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:53:36;8.75;;;6.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:56:02;9.32;;;6.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T00:58:28;11.30;;;6.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:00:54;10.90;;;6.93;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:03:19;9.15;;;6.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:05:44;11.05;;;6.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:08:10;11.07;;;6.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:10:36;11.48;;;6.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:13:05;14.10;;;6.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:15:31;13.27;;;6.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:17:56;10.10;;;5.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:20:22;11.68;;;6.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:22:48;8.65;;;5.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:25:13;10.63;;;6.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:27:39;9.43;;;6.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:30:04;12.75;;;7.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:32:30;11.48;;;6.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:34:56;10.32;;;5.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:37:22;11.88;;;6.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:39:48;11.73;;;6.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:42:14;11.43;;;6.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:44:55;13.77;;;6.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:47:23;14.43;;;8.98;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:49:49;11.32;;;5.65;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:52:21;12.27;;;6.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T01:57:47;9.77;;;5.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:00:14;10.15;;;6.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:02:43;10.45;;;6.53;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:07:37;9.60;;;6.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:10:02;13.85;;;6.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:12:29;11.55;;;6.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:14:55;12.32;;;6.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:17:20;11.68;;;5.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:19:52;11.52;;;6.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:22:24;12.13;;;6.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:24:57;10.68;;;5.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:27:32;11.30;;;6.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:30:01;13.77;;;6.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:32:28;9.45;;;5.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:35:00;8.80;;;5.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:37:26;11.02;;;5.90;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:39:54;10.23;;;5.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:42:24;7.78;;;5.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:44:50;8.63;;;5.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:47:15;8.43;;;5.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:49:41;10.73;;;5.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:52:06;10.20;;;5.90;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:54:31;9.55;;;6.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:56:57;9.35;;;6.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T02:59:22;16.38;;;6.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:01:51;10.38;;;6.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:04:18;8.98;;;6.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:06:43;10.77;;;6.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:09:11;10.25;;;6.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:11:36;10.05;;;6.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:14:02;9.15;;;6.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:16:28;9.93;;;6.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:18:54;8.68;;;6.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:21:19;11.23;;;6.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:23:47;8.43;;;5.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:26:14;11.73;;;6.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:28:41;11.52;;;6.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:31:06;9.70;;;6.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:33:33;8.27;;;6.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:36:00;9.48;;;5.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:38:27;9.38;;;5.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:40:53;10.18;;;5.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:43:20;10.35;;;6.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:45:46;11.88;;;6.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:48:11;9.88;;;5.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:50:38;10.82;;;6.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:53:05;10.88;;;5.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:55:34;9.75;;;5.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T03:58:01;11.13;;;5.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:00:26;8.43;;;5.45;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:02:52;11.70;;;6.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:05:17;11.82;;;6.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:07:44;11.38;;;6.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:10:10;13.90;;;6.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:12:35;9.50;;;6.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:15:01;10.10;;;6.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:17:26;12.38;;;6.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:19:51;10.35;;;6.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:22:17;9.48;;;6.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:24:42;12.13;;;6.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:27:08;10.20;;;6.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:29:33;10.60;;;6.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:31:58;14.75;;;6.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:34:24;11.98;;;6.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:36:49;9.55;;;6.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:39:18;9.23;;;6.53;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:41:44;11.65;;;6.53;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:44:11;8.00;;;5.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:46:36;10.70;;;5.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:49:02;10.18;;;6.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:51:28;13.48;;;6.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:53:54;12.02;;;5.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:56:20;7.93;;;5.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T04:58:45;10.80;;;6.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:01:15;8.52;;;5.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:03:45;9.95;;;5.88;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:06:11;9.80;;;5.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:08:37;7.82;;;5.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:11:02;8.13;;;5.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:13:27;11.50;;;5.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:15:53;9.85;;;4.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:18:18;9.23;;;5.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:20:46;11.45;;;5.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:23:21;11.23;;;5.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:25:46;8.23;;;5.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:28:11;11.43;;;5.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:30:38;9.50;;;4.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:33:03;11.48;;;5.82;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:35:29;11.35;;;5.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:37:54;10.10;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:40:19;9.05;;;4.82;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:42:45;10.05;;;5.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:45:10;8.35;;;4.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:47:35;7.82;;;4.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:50:01;10.60;;;5.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:52:26;8.05;;;4.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:54:52;8.32;;;4.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:57:17;7.68;;;3.88;;
24745;SDS011;12845;52.042;6.838;2023-03-12T05:59:42;11.65;;;4.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:02:08;8.57;;;4.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:04:33;7.28;;;4.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:06:58;6.40;;;3.83;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:09:24;6.80;;;4.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:11:49;11.45;;;5.82;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:14:15;10.10;;;5.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:16:40;6.32;;;4.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:19:05;7.85;;;4.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:21:32;9.50;;;4.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:23:59;7.07;;;3.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:26:25;6.00;;;3.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:28:51;8.63;;;3.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:31:17;8.38;;;4.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:33:44;6.03;;;4.22;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:36:09;8.20;;;4.22;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:38:36;13.25;;;5.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:41:07;7.75;;;4.90;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:43:35;10.45;;;4.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:46:01;10.20;;;4.65;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:48:28;12.63;;;3.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:50:57;9.90;;;5.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:53:23;10.65;;;4.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:55:50;8.68;;;4.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T06:58:16;8.70;;;3.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:00:42;11.00;;;5.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:03:07;12.05;;;4.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:05:33;10.55;;;4.93;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:07:58;9.32;;;4.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:10:24;11.52;;;4.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:12:52;7.57;;;4.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:15:17;8.80;;;4.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:17:43;10.60;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:20:08;9.35;;;5.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:22:34;10.88;;;5.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:24:59;10.23;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:27:25;6.60;;;3.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:29:50;11.93;;;4.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:32:16;9.52;;;4.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:34:42;6.75;;;4.22;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:37:07;8.10;;;3.90;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:39:33;8.82;;;4.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:41:58;6.30;;;4.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:44:24;11.07;;;4.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:46:50;6.78;;;4.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:49:16;7.55;;;4.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:51:41;9.52;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:54:07;7.00;;;4.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:56:32;6.97;;;4.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T07:58:57;7.90;;;3.67;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:01:23;10.18;;;3.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:03:49;7.38;;;3.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:06:15;8.70;;;4.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:08:40;9.70;;;3.58;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:11:09;6.90;;;4.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:13:34;6.10;;;3.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:16:00;10.73;;;4.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:18:25;7.95;;;4.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:20:51;9.32;;;4.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:23:18;10.82;;;4.53;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:25:45;11.88;;;5.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:28:11;10.65;;;4.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:30:37;9.85;;;5.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:33:03;13.07;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:35:28;10.40;;;5.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:37:54;8.75;;;4.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:40:21;13.02;;;6.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:42:47;11.48;;;6.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:45:13;13.57;;;6.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:47:40;20.70;;;6.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:50:08;17.38;;;7.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:52:34;17.83;;;8.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:54:59;12.88;;;7.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:57:24;17.15;;;8.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T08:59:50;18.42;;;8.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:02:15;14.25;;;8.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:04:41;17.80;;;9.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:07:06;19.80;;;9.93;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:09:33;17.67;;;9.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:11:59;17.25;;;11.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:14:24;21.98;;;14.40;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:16:49;25.05;;;13.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:19:15;23.33;;;12.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:21:40;26.23;;;13.82;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:24:06;26.33;;;13.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:26:31;23.15;;;14.45;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:28:58;26.17;;;16.45;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:31:24;23.80;;;16.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:33:50;25.90;;;15.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:36:16;25.88;;;14.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:38:41;25.77;;;16.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:41:13;28.48;;;16.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:43:44;23.92;;;16.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:46:21;26.92;;;16.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:48:51;27.05;;;15.90;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:51:21;31.88;;;18.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:53:53;26.77;;;18.33;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:56:21;28.42;;;16.52;;
24745;SDS011;12845;52.042;6.838;2023-03-12T09:58:48;29.08;;;17.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:04:18;33.03;;;21.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:07:02;32.78;;;23.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:15:16;26.33;;;20.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:20:49;28.92;;;21.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:28:38;25.58;;;15.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:31:31;25.48;;;17.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:33:54;25.73;;;20.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:36:43;27.42;;;19.27;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:39:13;22.27;;;15.45;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:41:40;24.42;;;15.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:44:10;23.70;;;17.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:46:50;21.80;;;15.65;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:49:21;26.17;;;18.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:54:32;23.40;;;17.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:56:58;21.23;;;16.02;;
24745;SDS011;12845;52.042;6.838;2023-03-12T10:59:25;21.35;;;15.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:01:53;23.90;;;19.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:04:26;27.38;;;18.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:09:31;28.10;;;19.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:11:56;27.02;;;20.83;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:14:23;23.88;;;17.10;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:16:50;24.63;;;17.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:19:30;26.95;;;17.27;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:22:00;25.75;;;18.65;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:24:27;35.65;;;22.00;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:27:01;28.65;;;20.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T11:34:26;43.08;;;28.80;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:04:40;35.63;;;18.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:13:09;35.45;;;22.33;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:21:41;44.47;;;26.27;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:29:52;41.85;;;21.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:32:26;45.45;;;25.77;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:40:32;44.00;;;25.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:46:01;41.20;;;22.92;;
24745;SDS011;12845;52.042;6.838;2023-03-12T12:51:43;50.78;;;27.58;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:02:21;55.65;;;30.67;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:04:56;51.28;;;31.33;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:09:55;50.63;;;24.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:14:59;51.53;;;31.38;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:17:31;47.92;;;26.73;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:23:04;47.90;;;28.02;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:25:59;48.22;;;27.52;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:28:32;45.78;;;25.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:36:56;45.72;;;23.52;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:39:33;48.80;;;24.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:42:00;45.53;;;24.92;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:44:46;41.70;;;22.27;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:50:07;46.92;;;23.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:52:39;41.97;;;24.67;;
24745;SDS011;12845;52.042;6.838;2023-03-12T13:55:28;45.65;;;25.58;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:00:39;43.42;;;24.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:17:16;41.22;;;20.52;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:19:49;45.50;;;22.37;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:22:20;42.83;;;23.33;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:24:49;46.97;;;22.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:27:20;40.92;;;18.85;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:30:10;33.88;;;18.98;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:32:45;40.20;;;21.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:37:39;33.13;;;16.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:42:59;40.97;;;15.73;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:45:26;39.08;;;17.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:47:52;36.72;;;15.30;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:52:47;36.83;;;14.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:55:14;31.73;;;13.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T14:57:46;28.65;;;12.23;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:00:25;32.30;;;13.02;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:02:52;33.50;;;11.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:05:21;34.17;;;12.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:07:48;33.00;;;11.55;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:10:17;29.83;;;9.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:12:46;32.92;;;10.02;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:15:56;32.53;;;9.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:18:15;26.02;;;9.50;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:20:42;25.83;;;7.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:23:08;30.17;;;7.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:25:37;22.98;;;6.82;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:30:28;26.55;;;7.78;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:33:04;22.38;;;7.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:38:26;22.58;;;5.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:40:52;25.30;;;7.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:43:22;21.92;;;6.68;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:46:22;23.52;;;5.18;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:48:41;20.05;;;5.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:51:25;25.88;;;5.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:54:20;27.00;;;6.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:56:48;25.13;;;5.88;;
24745;SDS011;12845;52.042;6.838;2023-03-12T15:59:23;20.40;;;5.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:01:51;22.02;;;5.75;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:04:17;22.60;;;6.35;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:06:44;17.67;;;4.20;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:09:17;24.05;;;7.57;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:11:45;19.08;;;5.97;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:16:42;13.73;;;4.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:19:09;21.95;;;5.15;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:21:36;22.35;;;4.28;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:24:02;21.80;;;3.72;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:26:27;19.90;;;4.47;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:28:53;24.65;;;5.60;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:31:18;20.30;;;6.05;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:33:43;19.17;;;4.63;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:36:13;18.05;;;5.13;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:38:40;24.02;;;5.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:41:08;26.45;;;6.93;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:43:35;23.02;;;6.03;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:46:02;23.92;;;5.93;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:48:32;20.98;;;4.43;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:50:57;23.40;;;5.25;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:53:23;19.60;;;5.65;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:55:59;24.80;;;5.07;;
24745;SDS011;12845;52.042;6.838;2023-03-12T16:58:27;23.92;;;6.70;;
24745;SDS011;12845;52.042;6.838;2023-03-12T17:00:53;24.63;;;7.32;;
24745;SDS011;12845;52.042;6.838;2023-03-12T17:05:50;23.25;;;5.95;;
24745;SDS011;12845;52.042;6.838;2023-03-12T17:08:15;29.70;;;5.82;;