sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2022-09-17T00:00:59;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:03:26;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:06:08;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:08:36;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:11:10;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:13:39;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:16:05;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:18:32;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:20:58;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:23:24;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:25:50;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:28:16;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:30:44;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:33:12;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:35:38;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:38:04;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:40:30;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:42:56;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:45:23;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:47:51;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:50:40;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:53:14;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:55:48;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T00:58:17;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:00:44;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:03:12;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:08:53;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:11:30;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:14:32;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:23:30;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:29:17;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:37:10;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:39:47;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:42:34;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:47:42;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:50:30;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:52:59;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:55:31;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T01:58:03;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:00:31;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:03:06;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:05:42;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:10:47;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:13:20;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:15:57;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:18:36;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:21:11;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:24:22;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:26:55;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:29:31;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:31:59;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:34:26;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:36:53;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:39:20;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:41:57;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:50:49;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T02:58:59;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:01:45;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:04:15;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:06:45;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:09:13;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:11:41;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:14:07;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:16:33;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:18:59;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:21:25;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:23:51;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:26:18;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:28:44;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:31:10;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:33:36;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:36:02;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:38:28;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:41:01;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:43:28;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:45:54;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:48:21;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:50:47;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:53:13;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:55:39;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T03:58:06;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:00:32;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:02:59;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:05:25;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:07:51;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:10:17;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:12:43;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:15:09;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:17:35;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:20:02;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:22:28;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:24:54;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:27:20;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:29:46;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:32:12;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:34:38;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:37:04;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:39:30;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:41:56;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:44:22;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:46:49;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:49:15;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:51:41;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:54:07;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:56:33;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T04:58:59;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:01:25;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:03:51;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:06:17;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:08:43;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:11:09;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:13:35;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:16:02;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:18:27;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:20:54;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:23:20;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:25:46;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:28:12;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:30:38;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:33:05;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:35:32;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:38:03;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:40:30;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:42:59;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:45:26;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:47:59;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:50:27;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:52:54;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:55:22;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T05:57:49;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:00:15;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:02:42;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:05:08;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:07:35;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:10:03;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:12:29;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:14:55;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:17:21;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:19:47;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:22:13;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:24:39;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:27:05;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:29:31;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:31:57;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:34:23;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:36:49;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:39:15;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:41:42;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:44:08;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:46:34;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:49:00;10.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:51:26;10.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:53:52;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:56:18;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T06:58:44;11.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:01:12;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:03:40;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:06:08;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:08:38;14.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:11:04;15.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:13:30;16.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:16:01;16.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:18:27;17.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:20:55;17.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:23:23;17.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:25:54;17.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:28:21;18.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:30:48;18.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:33:16;18.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:35:52;19.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:38:18;19.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:41:01;19.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:43:29;19.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:45:57;18.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:48:23;17.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:50:50;18.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:53:16;18.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:55:54;18.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T07:58:22;17.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:00:48;17.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:03:14;16.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:05:40;17.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:08:06;17.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:10:32;17.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:12:58;18.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:15:25;18.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:17:51;17.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:20:18;18.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:22:44;18.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:25:10;18.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:27:37;19.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:30:06;19.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:32:33;19.20;98.80
30473;DHT22;17263;48.160;11.452;2022-09-17T08:34:59;18.60;99.40
30473;DHT22;17263;48.160;11.452;2022-09-17T08:37:27;18.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:39:55;17.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:42:29;16.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:44:58;16.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:47:33;15.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T08:50:12;15.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:06:10;13.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:08:41;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:11:17;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:13:49;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:16:20;13.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:18:51;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:21:32;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:24:24;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:27:15;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:30:02;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:32:55;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:35:23;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:40:54;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:43:23;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:51:30;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:54:44;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:57:09;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T09:59:37;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:02:03;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:04:30;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:07:04;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:09:32;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:12:03;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:14:32;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:17:17;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:20:11;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:22:44;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:25:30;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:27:59;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:30:27;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:33:16;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:36:06;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:38:38;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:41:12;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:43:39;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:46:09;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:48:42;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:51:10;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:54:07;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T10:56:47;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:02:05;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:07:48;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:13:10;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:18:41;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:21:25;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:27:11;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:35:44;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:38:35;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:41:12;12.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:43:46;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:46:16;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:48:59;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:51:30;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T11:54:31;12.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:08:17;13.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:13:53;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:16:26;13.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:19:01;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:21:40;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:24:26;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:52:04;12.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:54:46;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T12:57:35;13.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:00:11;13.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:03:03;12.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:11:28;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:19:54;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:22:26;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:25:04;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:27:31;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:30:07;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:37:42;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:45:25;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:47:51;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:53:08;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:55:54;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T13:58:22;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:03:47;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:14:14;12.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:19:31;12.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:38:19;12.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:46:04;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:48:33;12.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:54:33;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T14:56:53;12.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:02:39;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:05:31;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:10:51;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:13:30;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:16:19;11.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:18:54;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:21:32;11.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:26:44;11.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:29:14;11.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:31:40;11.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:34:10;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:36:37;11.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:39:29;11.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:41:56;11.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:44:23;11.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:46:52;11.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:49:32;11.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:52:25;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:54:53;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:57:21;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T15:59:48;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:02:26;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:07:39;11.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:10:07;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:12:33;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:15:00;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:17:32;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:20:21;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:22:52;11.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:25:23;10.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:27:52;10.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:30:21;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:32:48;10.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:35:19;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:37:50;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:40:17;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:42:44;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:45:10;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:47:38;10.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:50:09;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:52:35;10.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:55:02;10.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:57:29;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T16:59:56;10.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:02:22;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:04:48;10.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:07:14;10.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:09:40;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:12:06;10.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:14:32;10.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:16:58;9.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:19:25;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:21:52;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:24:18;9.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:26:46;9.70;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:29:13;9.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:31:39;9.60;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:34:05;9.50;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:36:32;9.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:38:58;9.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:41:25;9.40;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:43:53;9.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:46:20;9.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:48:46;9.20;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:51:12;9.30;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:53:41;9.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:56:08;9.10;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T17:58:35;9.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:01:27;9.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:03:59;9.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:06:26;9.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:08:52;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:11:19;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:13:45;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:16:14;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:18:42;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:21:11;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:23:39;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:26:09;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:28:36;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:31:06;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:33:33;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:36:01;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:38:28;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:40:55;8.80;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:43:21;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:45:57;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:48:23;8.90;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:51:01;9.00;99.90
30473;DHT22;17263;48.160;11.452;2022-09-17T18:53:29;9.10;99.90