sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3548;DHT22;1788;49.400;11.092;2024-03-06T00:02:03;10.80;66.10
3548;DHT22;1788;49.400;11.092;2024-03-06T00:04:29;10.80;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T00:06:56;10.80;66.30
3548;DHT22;1788;49.400;11.092;2024-03-06T00:09:23;10.80;66.70
3548;DHT22;1788;49.400;11.092;2024-03-06T00:11:50;10.70;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T00:14:17;10.80;66.90
3548;DHT22;1788;49.400;11.092;2024-03-06T00:16:44;10.80;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T00:19:11;10.80;66.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:21:38;10.80;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T00:24:05;10.80;66.70
3548;DHT22;1788;49.400;11.092;2024-03-06T00:26:32;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:28:59;10.90;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T00:31:26;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:33:53;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T00:36:20;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:38:47;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:41:14;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:43:41;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:46:08;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T00:48:36;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T00:51:03;10.90;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:53:30;10.90;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:55:56;10.90;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T00:58:24;10.80;66.60
3548;DHT22;1788;49.400;11.092;2024-03-06T01:00:50;10.80;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T01:03:18;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:05:45;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:08:12;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:10:39;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:13:06;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:15:33;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:18:00;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:20:27;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:22:54;10.90;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:25:21;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:27:48;10.80;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T01:30:15;10.80;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T01:32:42;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:35:09;10.80;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T01:37:35;10.80;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T01:40:02;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:42:29;10.70;66.40
3548;DHT22;1788;49.400;11.092;2024-03-06T01:44:55;10.80;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:47:23;10.70;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:49:49;10.70;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T01:52:17;10.70;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:54:45;10.70;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:57:12;10.70;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T01:59:41;10.70;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T02:02:07;10.60;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T02:04:35;10.60;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T02:07:01;10.60;65.70
3548;DHT22;1788;49.400;11.092;2024-03-06T02:09:29;10.50;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T02:11:55;10.50;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T02:14:23;10.50;66.00
3548;DHT22;1788;49.400;11.092;2024-03-06T02:16:49;10.50;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T02:19:17;10.40;66.00
3548;DHT22;1788;49.400;11.092;2024-03-06T02:21:43;10.40;66.00
3548;DHT22;1788;49.400;11.092;2024-03-06T02:24:11;10.40;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T02:26:37;10.40;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T02:29:05;10.40;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T02:31:31;10.30;66.10
3548;DHT22;1788;49.400;11.092;2024-03-06T02:33:59;10.30;66.30
3548;DHT22;1788;49.400;11.092;2024-03-06T02:36:25;10.30;66.20
3548;DHT22;1788;49.400;11.092;2024-03-06T02:38:53;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:41:19;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:43:46;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:46:13;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:48:40;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:51:07;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:53:33;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:56:00;10.30;66.50
3548;DHT22;1788;49.400;11.092;2024-03-06T02:58:26;10.30;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:00:53;10.30;66.60
3548;DHT22;1788;49.400;11.092;2024-03-06T03:03:20;10.30;66.60
3548;DHT22;1788;49.400;11.092;2024-03-06T03:05:47;10.30;66.90
3548;DHT22;1788;49.400;11.092;2024-03-06T03:08:14;10.20;66.70
3548;DHT22;1788;49.400;11.092;2024-03-06T03:10:41;10.30;66.90
3548;DHT22;1788;49.400;11.092;2024-03-06T03:13:08;10.20;66.70
3548;DHT22;1788;49.400;11.092;2024-03-06T03:15:35;10.20;66.90
3548;DHT22;1788;49.400;11.092;2024-03-06T03:18:02;10.20;66.90
3548;DHT22;1788;49.400;11.092;2024-03-06T03:20:29;10.20;67.00
3548;DHT22;1788;49.400;11.092;2024-03-06T03:22:56;10.20;67.00
3548;DHT22;1788;49.400;11.092;2024-03-06T03:25:22;10.20;67.00
3548;DHT22;1788;49.400;11.092;2024-03-06T03:27:49;10.20;67.10
3548;DHT22;1788;49.400;11.092;2024-03-06T03:30:17;10.20;67.10
3548;DHT22;1788;49.400;11.092;2024-03-06T03:32:43;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:35:09;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:37:36;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:40:03;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:42:29;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T03:44:57;10.20;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T03:47:23;10.20;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T03:49:51;10.20;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T03:52:18;10.20;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T03:54:45;10.20;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T03:57:11;10.30;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T03:59:38;10.30;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T04:02:04;10.30;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T04:04:31;10.30;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T04:06:58;10.30;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T04:09:24;10.30;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T04:11:51;10.30;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T04:14:18;10.20;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T04:16:45;10.30;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T04:19:11;10.20;67.30
3548;DHT22;1788;49.400;11.092;2024-03-06T04:24:06;10.20;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T04:26:32;10.20;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T04:28:59;10.20;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T04:31:26;10.20;67.60
3548;DHT22;1788;49.400;11.092;2024-03-06T04:33:53;10.20;67.70
3548;DHT22;1788;49.400;11.092;2024-03-06T04:36:20;10.10;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T04:38:47;10.10;67.70
3548;DHT22;1788;49.400;11.092;2024-03-06T04:41:14;10.10;67.70
3548;DHT22;1788;49.400;11.092;2024-03-06T04:43:42;10.10;67.80
3548;DHT22;1788;49.400;11.092;2024-03-06T04:46:12;10.10;67.80
3548;DHT22;1788;49.400;11.092;2024-03-06T04:48:36;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T04:51:03;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T04:53:29;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T04:55:57;10.10;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T04:58:24;10.10;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:00:51;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:03:18;10.10;68.70
3548;DHT22;1788;49.400;11.092;2024-03-06T05:05:44;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:08:11;10.10;67.90
3548;DHT22;1788;49.400;11.092;2024-03-06T05:10:37;10.10;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:13:04;10.10;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:15:31;10.10;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:17:57;10.10;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T05:20:25;10.20;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T05:22:51;10.20;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T05:25:18;10.20;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:27:44;10.20;68.80
3548;DHT22;1788;49.400;11.092;2024-03-06T05:30:11;10.20;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:32:38;10.20;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:35:04;10.20;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:37:31;10.20;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:39:58;10.20;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:42:24;10.30;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T05:44:51;10.30;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:47:19;10.30;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T05:49:45;10.30;68.80
3548;DHT22;1788;49.400;11.092;2024-03-06T05:52:12;10.30;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:54:38;10.30;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:57:05;10.30;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T05:59:32;10.30;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T06:01:58;10.40;69.00
3548;DHT22;1788;49.400;11.092;2024-03-06T06:04:25;10.30;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T06:06:52;10.40;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:09:18;10.40;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:11:45;10.40;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:14:11;10.50;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:16:38;10.50;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:19:05;10.50;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:21:31;10.60;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:23:58;10.60;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:26:24;10.60;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:28:51;10.60;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T06:31:18;10.70;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:33:44;10.70;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:36:11;10.70;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:38:38;10.70;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:41:04;10.70;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:43:31;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:45:57;10.80;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:48:24;10.80;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:50:51;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:53:19;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T06:55:45;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T06:58:13;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:00:39;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:03:07;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:05:34;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:08:01;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:10:27;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:12:54;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:15:21;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:17:47;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:20:14;10.90;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:22:41;10.80;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:25:08;10.80;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T07:27:35;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:30:02;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:32:29;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:34:56;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:37:23;10.80;68.40
3548;DHT22;1788;49.400;11.092;2024-03-06T07:39:49;10.80;68.40
3548;DHT22;1788;49.400;11.092;2024-03-06T07:42:16;10.90;68.50
3548;DHT22;1788;49.400;11.092;2024-03-06T07:44:43;10.80;68.40
3548;DHT22;1788;49.400;11.092;2024-03-06T07:47:10;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:49:36;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:52:03;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:54:30;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:56:57;10.80;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T07:59:24;10.90;68.30
3548;DHT22;1788;49.400;11.092;2024-03-06T08:01:51;10.80;68.90
3548;DHT22;1788;49.400;11.092;2024-03-06T08:04:18;10.80;68.20
3548;DHT22;1788;49.400;11.092;2024-03-06T08:06:45;10.80;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T08:09:12;10.80;68.00
3548;DHT22;1788;49.400;11.092;2024-03-06T08:11:38;10.80;67.90
3548;DHT22;1788;49.400;11.092;2024-03-06T08:14:05;10.80;68.10
3548;DHT22;1788;49.400;11.092;2024-03-06T08:16:31;10.80;67.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:19:00;10.90;67.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:21:26;10.90;67.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:23:54;11.00;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T08:26:21;11.10;67.70
3548;DHT22;1788;49.400;11.092;2024-03-06T08:28:49;11.20;67.50
3548;DHT22;1788;49.400;11.092;2024-03-06T08:31:15;11.20;67.40
3548;DHT22;1788;49.400;11.092;2024-03-06T08:33:43;11.30;67.20
3548;DHT22;1788;49.400;11.092;2024-03-06T08:36:09;11.30;67.00
3548;DHT22;1788;49.400;11.092;2024-03-06T08:38:37;11.40;66.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:41:04;11.40;66.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:43:31;11.40;66.70
3548;DHT22;1788;49.400;11.092;2024-03-06T08:45:57;11.40;66.40
3548;DHT22;1788;49.400;11.092;2024-03-06T08:48:24;11.50;66.30
3548;DHT22;1788;49.400;11.092;2024-03-06T08:50:50;11.50;66.10
3548;DHT22;1788;49.400;11.092;2024-03-06T08:53:17;11.50;65.90
3548;DHT22;1788;49.400;11.092;2024-03-06T08:55:44;11.50;65.80
3548;DHT22;1788;49.400;11.092;2024-03-06T08:58:10;11.60;66.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:00:37;11.60;65.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:03:04;11.50;65.30
3548;DHT22;1788;49.400;11.092;2024-03-06T09:05:30;11.50;65.20
3548;DHT22;1788;49.400;11.092;2024-03-06T09:07:57;11.50;65.20
3548;DHT22;1788;49.400;11.092;2024-03-06T09:10:24;11.50;65.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:12:51;11.50;65.20
3548;DHT22;1788;49.400;11.092;2024-03-06T09:15:18;11.50;65.30
3548;DHT22;1788;49.400;11.092;2024-03-06T09:17:45;11.50;65.10
3548;DHT22;1788;49.400;11.092;2024-03-06T09:20:11;11.50;65.10
3548;DHT22;1788;49.400;11.092;2024-03-06T09:22:38;11.60;65.10
3548;DHT22;1788;49.400;11.092;2024-03-06T09:25:05;11.60;65.00
3548;DHT22;1788;49.400;11.092;2024-03-06T09:27:31;11.60;65.00
3548;DHT22;1788;49.400;11.092;2024-03-06T09:29:59;11.60;64.90
3548;DHT22;1788;49.400;11.092;2024-03-06T09:32:25;11.60;64.90
3548;DHT22;1788;49.400;11.092;2024-03-06T09:34:53;11.60;64.70
3548;DHT22;1788;49.400;11.092;2024-03-06T09:37:19;11.60;64.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:39:47;11.60;64.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:42:14;11.60;64.60
3548;DHT22;1788;49.400;11.092;2024-03-06T09:44:41;11.60;64.50
3548;DHT22;1788;49.400;11.092;2024-03-06T09:47:08;11.60;64.40
3548;DHT22;1788;49.400;11.092;2024-03-06T09:49:35;11.70;64.50
3548;DHT22;1788;49.400;11.092;2024-03-06T09:52:01;11.60;64.30
3548;DHT22;1788;49.400;11.092;2024-03-06T09:54:29;11.70;64.40
3548;DHT22;1788;49.400;11.092;2024-03-06T09:56:55;11.70;64.30
3548;DHT22;1788;49.400;11.092;2024-03-06T09:59:22;11.80;64.20
3548;DHT22;1788;49.400;11.092;2024-03-06T10:06:42;11.90;63.50
3548;DHT22;1788;49.400;11.092;2024-03-06T10:09:09;12.00;63.30
3548;DHT22;1788;49.400;11.092;2024-03-06T10:14:03;12.20;63.20
3548;DHT22;1788;49.400;11.092;2024-03-06T10:16:30;12.20;63.10
3548;DHT22;1788;49.400;11.092;2024-03-06T10:18:57;12.50;62.90
3548;DHT22;1788;49.400;11.092;2024-03-06T10:23:50;12.60;62.60
3548;DHT22;1788;49.400;11.092;2024-03-06T10:26:17;12.70;62.30
3548;DHT22;1788;49.400;11.092;2024-03-06T10:31:10;12.90;62.10
3548;DHT22;1788;49.400;11.092;2024-03-06T10:33:37;13.00;61.90
3548;DHT22;1788;49.400;11.092;2024-03-06T10:36:03;13.10;61.60
3548;DHT22;1788;49.400;11.092;2024-03-06T10:38:30;13.20;61.60
3548;DHT22;1788;49.400;11.092;2024-03-06T10:40:57;13.30;61.50
3548;DHT22;1788;49.400;11.092;2024-03-06T10:43:23;13.40;61.30
3548;DHT22;1788;49.400;11.092;2024-03-06T10:45:54;13.50;61.50
3548;DHT22;1788;49.400;11.092;2024-03-06T10:48:17;13.40;60.70
3548;DHT22;1788;49.400;11.092;2024-03-06T10:50:45;13.70;60.70
3548;DHT22;1788;49.400;11.092;2024-03-06T10:53:12;13.60;60.60
3548;DHT22;1788;49.400;11.092;2024-03-06T10:55:39;13.80;60.10
3548;DHT22;1788;49.400;11.092;2024-03-06T10:58:06;13.80;60.10
3548;DHT22;1788;49.400;11.092;2024-03-06T11:00:33;13.90;59.70
3548;DHT22;1788;49.400;11.092;2024-03-06T11:02:59;13.90;59.60
3548;DHT22;1788;49.400;11.092;2024-03-06T11:05:27;13.90;59.30
3548;DHT22;1788;49.400;11.092;2024-03-06T11:07:53;13.90;59.30
3548;DHT22;1788;49.400;11.092;2024-03-06T11:12:47;13.90;59.20
3548;DHT22;1788;49.400;11.092;2024-03-06T11:15:15;13.90;59.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:17:41;13.90;59.40
3548;DHT22;1788;49.400;11.092;2024-03-06T11:20:08;13.80;58.70
3548;DHT22;1788;49.400;11.092;2024-03-06T11:25:01;13.70;58.40
3548;DHT22;1788;49.400;11.092;2024-03-06T11:27:28;13.70;58.40
3548;DHT22;1788;49.400;11.092;2024-03-06T11:32:22;13.50;58.10
3548;DHT22;1788;49.400;11.092;2024-03-06T11:34:48;13.50;58.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:37:15;13.40;58.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:39:42;13.30;58.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:42:08;13.20;58.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:44:35;13.20;58.00
3548;DHT22;1788;49.400;11.092;2024-03-06T11:47:03;13.10;57.80
3548;DHT22;1788;49.400;11.092;2024-03-06T11:49:29;13.10;57.80
3548;DHT22;1788;49.400;11.092;2024-03-06T11:51:56;13.10;57.70
3548;DHT22;1788;49.400;11.092;2024-03-06T11:54:22;13.10;57.50
3548;DHT22;1788;49.400;11.092;2024-03-06T11:56:49;13.10;57.50
3548;DHT22;1788;49.400;11.092;2024-03-06T11:59:15;13.00;57.90
3548;DHT22;1788;49.400;11.092;2024-03-06T12:01:42;13.00;57.40
3548;DHT22;1788;49.400;11.092;2024-03-06T12:04:10;13.00;57.30
3548;DHT22;1788;49.400;11.092;2024-03-06T12:06:37;13.00;57.30
3548;DHT22;1788;49.400;11.092;2024-03-06T12:09:04;13.00;57.20
3548;DHT22;1788;49.400;11.092;2024-03-06T12:11:30;13.00;57.10
3548;DHT22;1788;49.400;11.092;2024-03-06T12:13:57;13.00;56.90
3548;DHT22;1788;49.400;11.092;2024-03-06T12:16:24;13.00;56.90
3548;DHT22;1788;49.400;11.092;2024-03-06T12:21:18;13.00;56.80
3548;DHT22;1788;49.400;11.092;2024-03-06T12:23:45;13.00;56.70
3548;DHT22;1788;49.400;11.092;2024-03-06T12:26:12;13.10;56.60
3548;DHT22;1788;49.400;11.092;2024-03-06T12:28:39;13.10;56.60
3548;DHT22;1788;49.400;11.092;2024-03-06T12:31:07;13.20;56.40
3548;DHT22;1788;49.400;11.092;2024-03-06T12:33:33;13.10;56.30
3548;DHT22;1788;49.400;11.092;2024-03-06T12:38:28;13.20;56.20
3548;DHT22;1788;49.400;11.092;2024-03-06T12:40:54;13.30;56.10
3548;DHT22;1788;49.400;11.092;2024-03-06T12:43:21;13.30;56.10
3548;DHT22;1788;49.400;11.092;2024-03-06T12:45:48;13.50;55.90
3548;DHT22;1788;49.400;11.092;2024-03-06T12:48:15;13.40;55.90
3548;DHT22;1788;49.400;11.092;2024-03-06T12:50:42;13.60;56.10
3548;DHT22;1788;49.400;11.092;2024-03-06T12:53:09;13.60;55.80
3548;DHT22;1788;49.400;11.092;2024-03-06T12:55:36;13.60;55.30
3548;DHT22;1788;49.400;11.092;2024-03-06T12:58:03;13.60;55.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:00:30;13.60;55.10
3548;DHT22;1788;49.400;11.092;2024-03-06T13:02:57;13.60;55.10
3548;DHT22;1788;49.400;11.092;2024-03-06T13:05:25;13.50;55.40
3548;DHT22;1788;49.400;11.092;2024-03-06T13:07:52;13.50;55.00
3548;DHT22;1788;49.400;11.092;2024-03-06T13:10:19;13.50;54.90
3548;DHT22;1788;49.400;11.092;2024-03-06T13:12:46;13.50;54.80
3548;DHT22;1788;49.400;11.092;2024-03-06T13:15:12;13.50;54.70
3548;DHT22;1788;49.400;11.092;2024-03-06T13:17:39;13.50;54.70
3548;DHT22;1788;49.400;11.092;2024-03-06T13:20:06;13.50;54.60
3548;DHT22;1788;49.400;11.092;2024-03-06T13:22:33;13.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-06T13:24:59;13.60;54.50
3548;DHT22;1788;49.400;11.092;2024-03-06T13:27:27;13.60;54.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:29:53;13.60;54.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:32:20;13.60;54.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:34:47;13.70;54.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:37:14;13.70;54.30
3548;DHT22;1788;49.400;11.092;2024-03-06T13:39:40;13.70;54.20
3548;DHT22;1788;49.400;11.092;2024-03-06T13:42:07;13.80;54.70
3548;DHT22;1788;49.400;11.092;2024-03-06T13:47:01;13.90;54.60
3548;DHT22;1788;49.400;11.092;2024-03-06T13:51:54;13.90;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T13:54:21;13.90;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T13:56:48;13.90;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T13:59:15;14.00;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T14:01:42;14.00;53.60
3548;DHT22;1788;49.400;11.092;2024-03-06T14:04:08;14.00;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T14:06:35;14.00;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T14:09:02;14.00;53.40
3548;DHT22;1788;49.400;11.092;2024-03-06T14:11:28;14.00;53.40
3548;DHT22;1788;49.400;11.092;2024-03-06T14:13:55;13.90;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:16:21;13.90;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:18:48;13.90;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:21:15;13.90;53.20
3548;DHT22;1788;49.400;11.092;2024-03-06T14:23:41;13.90;53.20
3548;DHT22;1788;49.400;11.092;2024-03-06T14:26:09;13.80;53.10
3548;DHT22;1788;49.400;11.092;2024-03-06T14:28:35;13.70;53.00
3548;DHT22;1788;49.400;11.092;2024-03-06T14:31:03;13.70;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T14:33:29;13.70;53.20
3548;DHT22;1788;49.400;11.092;2024-03-06T14:35:57;13.50;53.20
3548;DHT22;1788;49.400;11.092;2024-03-06T14:38:23;13.50;53.20
3548;DHT22;1788;49.400;11.092;2024-03-06T14:40:51;13.40;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:43:17;13.40;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:45:45;13.40;53.40
3548;DHT22;1788;49.400;11.092;2024-03-06T14:48:11;13.30;53.30
3548;DHT22;1788;49.400;11.092;2024-03-06T14:50:39;13.30;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T14:53:05;13.30;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T14:55:33;13.30;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T14:57:59;13.30;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T15:00:27;13.20;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T15:02:53;13.20;53.50
3548;DHT22;1788;49.400;11.092;2024-03-06T15:05:21;13.20;53.60
3548;DHT22;1788;49.400;11.092;2024-03-06T15:07:47;13.20;53.60
3548;DHT22;1788;49.400;11.092;2024-03-06T15:10:15;13.20;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T15:12:42;13.20;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T15:15:09;13.20;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T15:17:35;13.20;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T15:20:03;13.20;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:22:29;13.20;53.70
3548;DHT22;1788;49.400;11.092;2024-03-06T15:24:57;13.20;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:27:23;13.20;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:29:51;13.30;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:32:17;13.20;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:34:45;13.30;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:37:11;13.30;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:39:39;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:42:05;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:44:33;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:46:59;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:49:27;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:51:53;13.30;53.80
3548;DHT22;1788;49.400;11.092;2024-03-06T15:54:21;13.30;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:56:47;13.30;53.90
3548;DHT22;1788;49.400;11.092;2024-03-06T15:59:15;13.30;54.00
3548;DHT22;1788;49.400;11.092;2024-03-06T16:01:41;13.30;54.00
3548;DHT22;1788;49.400;11.092;2024-03-06T16:04:10;13.60;54.80
3548;DHT22;1788;49.400;11.092;2024-03-06T16:06:38;13.80;55.20
3548;DHT22;1788;49.400;11.092;2024-03-06T16:09:04;13.70;55.10
3548;DHT22;1788;49.400;11.092;2024-03-06T16:11:32;14.10;55.20
3548;DHT22;1788;49.400;11.092;2024-03-06T16:13:58;14.10;55.10