sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2062;DHT22;11070;51.336;12.340;2022-11-20T00:01:27;-3.50;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:03:55;-3.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:06:22;-3.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:08:49;-3.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:11:26;-3.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:13:56;-3.60;2.40
2062;DHT22;11070;51.336;12.340;2022-11-20T00:16:24;-3.70;16.60
2062;DHT22;11070;51.336;12.340;2022-11-20T00:18:51;-3.70;13.80
2062;DHT22;11070;51.336;12.340;2022-11-20T00:21:26;-3.70;12.70
2062;DHT22;11070;51.336;12.340;2022-11-20T00:23:54;-3.70;11.30
2062;DHT22;11070;51.336;12.340;2022-11-20T00:26:22;-3.70;16.20
2062;DHT22;11070;51.336;12.340;2022-11-20T00:28:57;-3.70;19.80
2062;DHT22;11070;51.336;12.340;2022-11-20T00:31:24;-3.70;27.50
2062;DHT22;11070;51.336;12.340;2022-11-20T00:33:51;-3.70;49.30
2062;DHT22;11070;51.336;12.340;2022-11-20T00:36:19;-3.70;61.80
2062;DHT22;11070;51.336;12.340;2022-11-20T00:38:53;-3.70;57.30
2062;DHT22;11070;51.336;12.340;2022-11-20T00:41:21;-3.70;64.50
2062;DHT22;11070;51.336;12.340;2022-11-20T00:43:56;-3.70;87.00
2062;DHT22;11070;51.336;12.340;2022-11-20T00:46:25;-3.70;92.70
2062;DHT22;11070;51.336;12.340;2022-11-20T00:48:52;-3.70;92.80
2062;DHT22;11070;51.336;12.340;2022-11-20T00:51:25;-3.70;91.30
2062;DHT22;11070;51.336;12.340;2022-11-20T00:53:51;-3.70;77.60
2062;DHT22;11070;51.336;12.340;2022-11-20T00:56:18;-3.70;62.40
2062;DHT22;11070;51.336;12.340;2022-11-20T00:58:46;-3.80;56.60
2062;DHT22;11070;51.336;12.340;2022-11-20T01:01:38;-3.80;62.40
2062;DHT22;11070;51.336;12.340;2022-11-20T01:04:05;-3.80;73.50
2062;DHT22;11070;51.336;12.340;2022-11-20T01:06:39;-3.80;93.60
2062;DHT22;11070;51.336;12.340;2022-11-20T01:09:15;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:11:50;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:14:18;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:17:04;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:19:32;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:21:58;-3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:24:32;-3.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:27:23;-3.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:29:49;-4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:32:51;-4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:35:19;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:37:50;-4.10;99.20
2062;DHT22;11070;51.336;12.340;2022-11-20T01:40:17;-4.10;94.40
2062;DHT22;11070;51.336;12.340;2022-11-20T01:43:01;-4.10;86.40
2062;DHT22;11070;51.336;12.340;2022-11-20T01:48:25;-4.20;51.20
2062;DHT22;11070;51.336;12.340;2022-11-20T01:50:53;-4.20;54.90
2062;DHT22;11070;51.336;12.340;2022-11-20T01:53:23;-4.20;63.20
2062;DHT22;11070;51.336;12.340;2022-11-20T01:55:51;-4.20;70.20
2062;DHT22;11070;51.336;12.340;2022-11-20T01:58:32;-4.20;65.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:01:07;-4.20;57.70
2062;DHT22;11070;51.336;12.340;2022-11-20T02:03:33;-4.20;52.20
2062;DHT22;11070;51.336;12.340;2022-11-20T02:06:29;-4.30;67.30
2062;DHT22;11070;51.336;12.340;2022-11-20T02:09:30;-4.30;72.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:12:00;-4.30;78.10
2062;DHT22;11070;51.336;12.340;2022-11-20T02:14:30;-4.30;78.00
2062;DHT22;11070;51.336;12.340;2022-11-20T02:16:56;-4.30;90.20
2062;DHT22;11070;51.336;12.340;2022-11-20T02:19:33;-4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:22:12;-4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:24:41;-4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:27:13;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:29:46;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:32:25;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:34:51;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:37:18;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:39:46;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:42:13;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:44:39;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:47:08;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:49:34;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:51:59;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:54:25;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:56:51;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T02:59:17;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:01:45;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:04:11;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:06:37;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:09:02;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:11:28;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:13:54;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:16:21;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:18:47;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:21:14;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:23:48;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:26:17;-4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:28:52;-4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:31:20;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:33:46;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:36:14;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:38:41;-4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:41:10;-4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:43:36;-4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:46:02;-4.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:48:29;-4.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:51:20;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:53:47;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:56:15;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T03:58:42;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:01:11;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:03:41;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:06:16;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:08:42;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:11:17;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:13:47;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:16:13;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:18:42;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:21:08;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:23:35;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:26:08;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:28:35;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:33:29;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:35:59;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:38:25;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:40:50;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:43:16;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:45:42;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:48:07;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:50:33;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:52:59;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:55:24;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T04:57:50;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:00:17;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:02:42;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:05:08;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:07:33;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:09:59;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:12:25;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:14:50;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:17:16;-4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:19:42;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:22:07;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:24:33;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:26:58;-4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:29:24;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:31:50;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:34:15;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:36:41;-4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:39:07;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:41:33;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:43:58;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:46:24;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:48:50;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:51:17;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:53:43;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:56:16;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T05:58:42;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:01:10;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:03:36;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:06:14;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:08:40;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:11:07;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:13:34;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:15:59;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:18:26;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:21:12;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:23:38;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:26:06;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:28:32;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:30:58;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:33:24;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:35:50;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:38:16;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:40:42;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:43:09;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:45:36;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:48:01;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:50:27;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:52:53;-5.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:55:18;-5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T06:57:44;-4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:02:38;-4.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:05:04;-4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:07:30;-3.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:09:55;-3.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:12:21;-3.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:14:47;-3.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:17:13;-2.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:19:38;-2.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:22:04;-2.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:24:30;-2.40;93.10
2062;DHT22;11070;51.336;12.340;2022-11-20T07:26:55;-2.20;38.20
2062;DHT22;11070;51.336;12.340;2022-11-20T07:29:21;-2.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T07:31:47;-1.90;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:34:12;-1.50;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:36:41;-0.90;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:39:07;-0.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:41:32;-0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:43:58;-0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:46:26;0.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:48:52;-0.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:51:18;0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:53:46;0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:56:12;0.40;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T07:58:39;0.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:01:08;0.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:03:35;0.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:06:03;0.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:08:29;1.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:10:58;1.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:13:43;0.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:16:31;0.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:18:57;1.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:21:23;2.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:23:49;3.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:26:15;3.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:28:40;4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:31:06;3.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:33:35;3.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:36:05;2.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:38:32;2.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:40:59;2.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:43:44;3.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:46:10;3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:48:36;4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:51:05;4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:53:32;3.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:56:00;4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T08:58:26;4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:00:55;3.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:03:22;4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:05:49;4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:08:15;4.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:10:41;4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:13:07;5.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:15:33;6.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:18:03;7.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:20:30;7.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:22:57;8.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:25:24;7.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:27:56;7.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:30:22;6.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:32:47;5.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:35:13;5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:38:06;5.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:40:39;3.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:46:22;2.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:49:05;3.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:51:39;3.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:54:17;4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T09:56:53;5.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:01:55;6.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:04:23;5.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:07:04;5.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:09:42;7.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:15:13;7.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T10:32:02;2.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T11:01:13;2.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:03:47;1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:06:48;0.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T11:09:35;0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:12:16;0.40;32.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:15:14;0.40;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:17:53;0.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:20:26;0.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:23:00;0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:25:37;0.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:28:21;0.30;81.60
2062;DHT22;11070;51.336;12.340;2022-11-20T11:30:57;1.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:33:40;2.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T11:37:01;2.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T12:06:19;8.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:17:07;7.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:19:42;8.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:25:36;4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:38:06;6.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:41:37;5.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:45:21;4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:48:17;5.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T12:51:09;5.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:07:33;5.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:10:00;5.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:12:35;5.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:15:38;5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:18:20;4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:21:47;5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:24:23;5.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:29:35;5.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:32:05;4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:34:37;4.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:37:04;4.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:39:35;3.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:44:42;4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:47:24;5.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:49:52;4.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:52:48;4.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T13:55:26;4.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:01:20;4.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:03:47;4.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:06:41;4.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:09:12;4.20;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:11:46;4.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:14:17;3.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:20:12;3.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:22:48;3.40;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:25:21;3.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:27:57;3.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:30:48;2.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:33:15;2.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:38:17;2.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:40:49;2.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:43:29;2.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:46:02;2.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:48:38;2.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:51:05;2.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:53:30;1.90;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T14:55:59;1.80;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T14:58:29;1.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:00:59;1.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:03:33;1.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:06:01;1.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:08:29;1.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:10:58;0.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:13:30;0.50;76.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:15:58;0.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:18:30;0.30;78.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:23:30;0.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:25:56;0.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:28:28;0.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:31:01;-0.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:33:29;-0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:35:55;-0.10;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:38:22;-0.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:40:48;-0.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:43:16;-0.30;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:46:13;-0.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:49:06;-0.40;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:52:09;-0.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:54:39;-0.50;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T15:57:15;-0.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T15:59:50;-0.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:02:51;-0.60;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:05:36;-0.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:08:06;-0.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:10:39;-0.70;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:13:38;-0.70;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:16:39;-0.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:19:17;-0.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:22:10;-0.80;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:24:37;-0.80;16.50
2062;DHT22;11070;51.336;12.340;2022-11-20T16:27:13;-0.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:29:48;-0.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:32:21;-0.90;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:34:49;-1.00;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T16:37:15;-1.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:39:41;-1.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:42:07;-1.00;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:44:34;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:47:00;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:49:28;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:51:54;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:54:21;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:56:48;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T16:59:17;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:01:44;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:04:11;-1.10;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:06:41;-1.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:09:10;-1.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:11:36;-1.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:14:06;-1.20;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:16:35;-1.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:19:04;-1.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:21:31;-1.30;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:24:04;-1.40;1.40
2062;DHT22;11070;51.336;12.340;2022-11-20T17:26:31;-1.40;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:29:00;-1.40;10.20
2062;DHT22;11070;51.336;12.340;2022-11-20T17:31:28;-1.50;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:33:54;-1.50;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:36:20;-1.50;1.00
2062;DHT22;11070;51.336;12.340;2022-11-20T17:38:47;-1.60;27.80
2062;DHT22;11070;51.336;12.340;2022-11-20T17:41:15;-1.60;60.60
2062;DHT22;11070;51.336;12.340;2022-11-20T17:43:42;-1.60;98.20
2062;DHT22;11070;51.336;12.340;2022-11-20T17:46:09;-1.70;95.20
2062;DHT22;11070;51.336;12.340;2022-11-20T17:48:35;-1.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T17:51:04;-1.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T17:53:35;-1.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T17:56:02;-1.70;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T17:58:46;-1.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T18:01:12;-1.70;95.20
2062;DHT22;11070;51.336;12.340;2022-11-20T18:03:38;-1.70;86.10
2062;DHT22;11070;51.336;12.340;2022-11-20T18:06:31;-1.70;77.50
2062;DHT22;11070;51.336;12.340;2022-11-20T18:09:02;-1.70;90.60
2062;DHT22;11070;51.336;12.340;2022-11-20T18:11:31;-1.70;88.40
2062;DHT22;11070;51.336;12.340;2022-11-20T18:13:59;-1.70;95.80
2062;DHT22;11070;51.336;12.340;2022-11-20T18:16:51;-1.70;96.50
2062;DHT22;11070;51.336;12.340;2022-11-20T18:19:19;-1.60;98.50
2062;DHT22;11070;51.336;12.340;2022-11-20T18:21:46;-1.60;99.90
2062;DHT22;11070;51.336;12.340;2022-11-20T18:24:14;-1.60;99.90