sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28311;SDS011;15572;48.810;9.148;2024-01-10T00:03:21;21.73;;;9.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:08:17;21.67;;;10.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:13:15;23.30;;;10.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:18:11;20.97;;;10.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:23:08;24.43;;;10.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:28:05;21.17;;;9.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:33:03;19.40;;;10.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:37:59;19.33;;;9.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:42:56;17.60;;;9.50;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:47:52;19.23;;;10.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:52:50;24.23;;;10.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T00:57:46;20.10;;;9.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:02:43;22.03;;;9.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:07:40;21.53;;;9.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:12:38;23.43;;;10.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:17:34;21.50;;;10.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:22:31;24.90;;;11.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:27:27;23.97;;;11.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:32:25;21.23;;;10.50;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:37:21;22.77;;;10.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:42:18;23.00;;;10.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:47:14;26.23;;;11.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:52:12;23.10;;;10.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T01:57:09;24.30;;;10.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:02:05;24.03;;;11.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:07:04;23.47;;;11.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:12:01;23.63;;;11.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:16:59;22.63;;;11.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:21:55;24.83;;;11.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:26:53;22.47;;;11.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:31:49;23.30;;;11.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:36:46;22.50;;;10.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:41:42;23.23;;;10.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:46:40;23.87;;;10.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:51:36;20.93;;;10.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T02:56:33;19.13;;;9.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:01:29;20.27;;;9.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:12:18;23.57;;;9.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:17:15;19.90;;;9.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:22:11;19.37;;;9.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:27:08;21.27;;;9.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:32:06;21.03;;;9.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:37:02;19.80;;;9.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:41:59;19.67;;;10.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:46:55;21.37;;;10.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:51:53;22.63;;;9.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T03:56:49;20.37;;;9.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:01:46;20.63;;;9.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:06:42;20.23;;;9.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:11:40;17.93;;;9.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:16:36;21.17;;;9.50;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:21:33;20.33;;;10.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:26:30;20.27;;;9.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:31:28;19.73;;;9.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:36:25;23.20;;;10.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:41:21;21.37;;;10.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:46:18;20.27;;;9.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:51:15;19.53;;;9.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T04:56:12;20.90;;;10.37;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:01:08;22.97;;;10.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:06:05;21.90;;;9.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:11:03;23.07;;;10.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:16:00;18.17;;;9.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:20:56;18.60;;;10.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:25:53;24.13;;;11.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:30:51;20.73;;;10.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:35:49;20.77;;;10.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:40:45;22.93;;;10.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:45:41;22.23;;;10.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:50:39;22.80;;;10.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T05:55:36;22.40;;;11.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:00:32;24.53;;;12.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:05:29;24.27;;;11.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:10:28;25.67;;;11.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:15:25;24.80;;;11.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:20:21;23.83;;;11.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:25:18;23.93;;;11.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:30:16;26.83;;;12.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:35:12;31.93;;;13.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:40:10;25.37;;;12.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:45:08;27.27;;;13.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:50:08;21.53;;;10.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T06:55:06;29.30;;;12.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:00:04;27.13;;;12.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:05:08;26.20;;;12.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:10:05;24.93;;;11.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:15:02;24.87;;;11.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:19:59;27.17;;;13.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:24:57;29.57;;;13.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:29:53;32.10;;;14.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:34:51;27.77;;;13.77;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:39:47;27.53;;;12.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:44:47;24.60;;;12.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:49:43;26.77;;;12.37;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:54:39;25.20;;;12.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T07:59:36;30.80;;;13.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:04:34;25.73;;;12.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:09:30;27.80;;;13.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:14:27;27.57;;;12.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:19:23;29.13;;;13.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:24:22;25.30;;;12.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:29:18;33.03;;;14.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:34:15;29.10;;;14.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:39:13;27.87;;;14.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:44:11;30.73;;;14.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:49:07;28.10;;;14.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:54:04;30.57;;;14.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T08:59:01;31.87;;;13.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:04:00;30.17;;;14.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:08:56;32.50;;;15.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:13:53;33.40;;;15.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:18:49;31.00;;;14.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:23:50;32.43;;;15.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:28:46;30.37;;;15.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:33:43;32.13;;;15.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:38:39;33.10;;;16.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:43:37;31.27;;;15.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:48:33;36.77;;;17.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:53:30;34.97;;;16.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T09:58:31;32.33;;;16.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:03:36;38.47;;;18.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:08:33;33.83;;;17.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:13:30;37.33;;;17.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:18:26;35.17;;;17.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:23:24;33.97;;;18.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:28:21;37.97;;;18.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:33:17;37.20;;;18.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:38:14;36.53;;;18.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:43:12;32.60;;;17.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:48:10;35.33;;;17.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:53:12;40.43;;;18.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T10:58:09;40.20;;;18.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:03:08;36.83;;;19.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:08:07;37.40;;;18.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:13:13;38.07;;;19.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:18:29;38.33;;;20.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:23:46;39.33;;;20.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:28:44;37.70;;;19.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:33:43;39.23;;;20.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:38:49;35.67;;;20.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:49:26;38.57;;;20.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:54:35;41.30;;;20.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T11:59:33;41.53;;;21.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:04:32;47.03;;;21.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:09:29;39.53;;;20.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:14:26;39.43;;;21.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:19:23;44.67;;;22.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:24:21;41.17;;;21.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:29:17;39.63;;;21.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:34:15;41.57;;;20.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:39:12;41.37;;;21.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:44:10;42.20;;;22.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:49:06;43.93;;;22.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:54:03;42.27;;;23.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T12:59:00;42.23;;;22.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:03:57;41.27;;;21.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:08:54;37.97;;;21.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:13:50;41.67;;;23.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:18:47;44.63;;;23.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:23:44;39.03;;;21.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:28:41;39.50;;;21.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:33:37;39.27;;;21.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:38:34;38.97;;;21.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:43:31;36.47;;;21.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:48:28;39.57;;;21.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:53:24;38.03;;;21.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T13:58:21;38.03;;;22.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:03:19;38.60;;;22.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:08:16;40.00;;;22.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:13:12;36.60;;;21.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:18:09;40.00;;;22.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:23:06;42.10;;;22.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:28:03;38.10;;;22.50;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:32:59;40.37;;;23.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:37:56;45.47;;;22.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:42:53;43.70;;;22.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:47:50;44.67;;;22.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:52:46;42.53;;;21.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T14:57:43;40.47;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:02:40;38.17;;;21.77;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:07:37;39.60;;;21.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:12:33;43.33;;;22.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:17:30;46.20;;;22.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:22:27;42.87;;;21.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:27:25;40.27;;;21.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:32:23;43.63;;;22.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:37:19;40.40;;;21.50;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:42:17;40.50;;;21.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:47:13;41.53;;;21.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:52:11;41.00;;;21.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T15:57:07;44.30;;;23.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:02:05;47.83;;;24.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:07:01;47.17;;;24.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:11:58;48.17;;;24.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:16:54;43.23;;;21.90;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:21:52;45.80;;;22.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:26:49;44.80;;;22.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:31:46;42.93;;;22.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:36:42;44.80;;;21.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:41:40;43.57;;;20.77;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:46:37;48.57;;;21.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:51:33;46.60;;;21.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T16:56:31;45.87;;;21.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:01:28;50.70;;;23.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:06:25;45.83;;;21.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:11:22;44.03;;;20.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:16:18;48.00;;;21.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:21:16;67.10;;;28.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:26:13;53.63;;;23.23;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:31:09;60.90;;;25.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:36:05;48.73;;;22.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:41:03;49.67;;;22.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:46:00;41.23;;;20.07;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:50:56;50.47;;;22.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T17:55:53;48.07;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:00:50;40.23;;;20.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:05:48;45.27;;;20.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:10:44;40.33;;;19.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:15:43;42.27;;;20.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:20:41;46.73;;;21.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:25:37;44.50;;;21.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:30:34;45.33;;;21.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:35:30;50.70;;;22.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:40:28;55.03;;;24.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:45:24;48.77;;;22.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:50:21;45.87;;;21.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T18:55:17;41.43;;;21.17;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:00:15;47.13;;;21.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:05:18;50.50;;;21.30;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:10:15;43.37;;;21.27;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:15:12;44.70;;;22.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:20:10;42.47;;;19.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:25:07;68.13;;;29.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:30:04;155.30;;;46.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:35:05;49.17;;;22.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:40:03;47.43;;;21.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:45:01;47.93;;;22.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:49:57;70.63;;;31.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:54:53;48.10;;;21.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T19:59:51;42.93;;;20.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:04:48;42.40;;;20.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:09:44;43.97;;;21.43;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:14:40;43.03;;;20.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:19:38;37.63;;;19.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:24:35;41.50;;;20.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:29:31;46.47;;;21.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:34:28;41.80;;;20.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:39:27;42.57;;;20.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:44:23;45.57;;;20.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:49:19;47.53;;;20.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:54:16;40.33;;;19.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T20:59:14;43.03;;;21.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:04:10;46.17;;;20.67;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:09:07;41.87;;;19.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:14:03;46.07;;;21.53;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:19:02;48.30;;;21.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:23:58;42.83;;;20.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:28:55;44.80;;;20.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:33:51;52.23;;;23.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:38:49;45.53;;;21.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:43:46;42.93;;;20.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:48:42;43.00;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:53:38;45.73;;;21.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T21:58:36;41.13;;;20.80;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:03:33;45.43;;;21.20;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:08:29;50.07;;;22.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:13:25;50.80;;;22.87;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:18:23;45.57;;;21.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:23:20;44.43;;;21.13;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:28:16;48.27;;;21.83;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:33:12;46.20;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:38:10;45.07;;;20.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:43:07;43.13;;;20.33;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:48:03;46.13;;;20.40;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:53:00;48.20;;;21.47;;
28311;SDS011;15572;48.810;9.148;2024-01-10T22:57:58;46.27;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:02:54;63.67;;;25.70;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:07:51;59.17;;;26.03;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:12:48;64.47;;;26.60;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:17:45;63.07;;;27.63;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:22:42;63.20;;;26.97;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:27:38;57.13;;;24.57;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:32:35;52.23;;;22.93;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:37:33;47.33;;;22.00;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:42:30;49.13;;;22.10;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:47:27;49.97;;;22.73;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:52:23;45.70;;;21.77;;
28311;SDS011;15572;48.810;9.148;2024-01-10T23:57:21;53.47;;;23.77;;
