sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2023-10-08T00:01:15;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:03:44;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:06:17;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:08:45;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:11:10;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:13:36;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:16:13;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:18:44;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:21:20;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:23:51;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:26:23;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:28:59;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:31:25;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:33:56;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:36:22;18.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:38:50;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:41:19;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:43:48;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:46:16;18.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:49:02;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:51:46;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:54:24;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:56:53;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T00:59:23;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:01:50;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:04:38;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:07:05;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:09:41;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:12:21;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:15:07;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:17:44;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:20:24;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:23:00;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:25:35;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:28:01;18.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:30:33;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:33:06;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:35:36;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:38:02;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:40:29;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:42:56;18.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:45:29;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:47:57;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:50:22;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:52:50;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:55:19;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T01:57:46;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:00:12;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:02:39;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:05:06;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:07:32;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:09:59;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:12:25;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:14:50;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:17:19;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:19:44;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:22:10;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:24:37;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:27:03;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:29:30;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:32:05;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:34:30;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:36:56;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:39:22;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:41:53;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:44:22;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:46:48;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:49:21;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:51:51;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:54:18;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:56:48;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T02:59:17;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:01:43;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:04:10;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:06:45;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:09:21;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:11:51;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:14:18;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:16:51;18.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:19:18;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:21:49;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:24:17;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:26:57;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:29:32;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:31:58;18.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:34:23;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:36:54;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:39:30;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:42:22;18.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:44:49;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:47:21;18.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:49:52;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:52:19;17.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:54:49;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:57:20;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T03:59:54;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:02:24;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:05:05;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:07:43;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:10:32;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:13:15;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:15:42;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:18:08;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:20:34;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:23:04;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:25:32;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:27:59;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:30:26;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:33:02;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:35:40;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:38:25;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:40:52;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:43:19;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:45:56;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:48:24;17.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:50:51;17.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:53:28;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:56:01;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T04:58:43;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:01:15;17.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:03:50;17.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:06:28;17.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:09:00;17.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:11:36;17.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:14:21;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:17:00;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:19:38;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:22:14;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:24:47;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:27:33;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:32:56;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:35:41;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:38:11;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:40:57;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:43:35;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:46:09;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:49:00;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:51:29;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:54:31;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T05:59:35;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:02:22;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:05:08;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:07:41;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:10:23;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:13:12;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:16:10;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:18:39;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:21:06;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:23:36;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:26:03;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:28:41;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:31:07;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:33:43;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:36:10;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:38:42;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:41:12;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:43:38;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:46:04;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:48:33;17.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:51:00;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:53:33;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:56:02;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T06:58:31;17.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:01:00;17.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:03:35;17.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:06:01;17.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:08:32;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:11:00;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:13:37;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:16:05;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:18:31;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:20:59;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:23:37;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:26:15;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:28:44;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:31:19;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:33:50;16.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:36:26;16.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:38:53;16.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:41:19;16.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:43:47;16.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:46:23;16.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:48:48;16.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:51:15;16.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:53:42;16.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:56:08;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T07:58:37;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:01:05;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:03:33;16.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:06:00;16.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:08:26;16.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:10:53;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:13:28;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:15:55;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:18:25;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:20:50;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:23:16;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:25:42;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:28:12;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:30:46;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:33:13;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:35:47;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:38:13;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:40:39;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:43:05;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:45:31;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:47:58;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:50:25;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:52:52;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:55:18;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T08:57:49;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:00:17;15.90;1.00
314;DHT22;143;51.634;7.112;2023-10-08T09:02:44;15.90;1.00
314;DHT22;143;51.634;7.112;2023-10-08T09:05:12;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:07:58;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:10:25;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:12:55;15.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:15:25;15.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:17:52;15.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:20:18;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:22:46;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:25:20;15.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:27:55;15.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:30:21;15.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:32:47;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:35:15;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:37:41;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:40:13;15.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:42:46;15.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:45:13;15.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:47:42;15.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:50:10;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:52:55;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:55:23;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T09:57:49;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:00:17;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:02:45;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:05:11;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:07:37;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:10:25;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:12:51;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:15:20;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:17:47;15.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:20:14;15.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:22:40;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:25:10;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:30:24;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:32:53;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:35:19;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:37:48;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:40:29;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:43:04;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:45:32;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:48:12;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:50:39;15.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:53:17;15.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:55:43;15.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T10:58:24;15.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:00:50;15.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:03:31;15.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:06:00;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:08:32;15.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:11:01;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:13:33;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:16:06;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:18:32;16.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:21:10;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:23:47;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:26:19;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:28:45;16.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:31:14;16.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:33:44;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:36:23;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:39:11;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:41:55;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:44:20;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:46:49;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:49:18;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:51:45;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:54:11;16.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:56:38;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T11:59:04;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:01:38;16.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:04:08;16.40;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:06:39;16.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:09:04;16.50;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:11:37;16.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:14:03;16.60;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:16:29;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:18:56;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:21:28;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:24:00;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:26:26;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:28:52;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:31:19;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:33:48;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:36:14;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:38:43;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:41:10;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:43:42;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:46:10;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:48:41;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:51:09;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:53:37;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:56:04;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T12:58:34;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:01:10;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:03:38;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:06:09;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:08:40;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:11:06;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:13:32;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:15:59;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:18:28;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:20:55;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:23:21;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:25:52;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:28:24;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:30:52;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:33:20;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:35:48;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:38:18;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:40:49;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:43:34;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:48:32;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:51:02;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:53:33;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:56:02;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T13:58:32;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:01:01;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:03:29;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:05:59;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:08:30;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:10:57;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:13:29;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:15:57;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:18:23;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:20:54;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:23:21;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:25:48;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:28:17;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:31:01;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:33:28;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:35:57;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:38:41;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:41:25;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:44:29;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:46:54;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:49:21;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:51:48;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:54:17;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:56:43;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T14:59:08;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:01:34;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:04:00;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:06:31;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:08:56;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:11:23;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:13:48;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:16:19;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:18:48;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:21:14;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:23:40;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:26:06;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:28:32;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:30:58;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:33:24;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:35:52;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:38:17;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:40:43;17.30;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:43:09;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:45:36;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:48:02;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:50:30;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:52:58;17.20;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:55:24;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T15:57:51;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:00:17;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:02:43;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:05:11;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:07:37;17.10;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:10:03;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:12:29;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:14:54;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:17:20;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:19:46;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:22:12;17.00;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:24:38;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:27:05;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:29:32;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:31:58;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:34:24;16.90;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:36:52;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:39:18;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:41:45;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:44:11;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:46:40;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:49:07;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:51:33;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:53:59;16.80;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:56:24;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T16:58:50;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T17:01:18;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T17:03:44;16.70;99.90
314;DHT22;143;51.634;7.112;2023-10-08T17:06:09;16.70;99.90