sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-07-20T00:00:18;16.42;87.62
64858;SHT30;51335;51.148;6.950;2023-07-20T00:00:49;16.41;87.67
64858;SHT30;51335;51.148;6.950;2023-07-20T00:01:19;16.44;87.78
64858;SHT30;51335;51.148;6.950;2023-07-20T00:01:49;16.44;87.63
64858;SHT30;51335;51.148;6.950;2023-07-20T00:02:19;16.41;87.62
64858;SHT30;51335;51.148;6.950;2023-07-20T00:02:50;16.40;87.55
64858;SHT30;51335;51.148;6.950;2023-07-20T00:03:20;16.37;87.71
64858;SHT30;51335;51.148;6.950;2023-07-20T00:03:51;16.38;87.74
64858;SHT30;51335;51.148;6.950;2023-07-20T00:04:21;16.40;87.98
64858;SHT30;51335;51.148;6.950;2023-07-20T00:04:51;16.38;87.99
64858;SHT30;51335;51.148;6.950;2023-07-20T00:05:21;16.35;88.16
64858;SHT30;51335;51.148;6.950;2023-07-20T00:05:52;16.34;88.16
64858;SHT30;51335;51.148;6.950;2023-07-20T00:06:23;16.37;88.25
64858;SHT30;51335;51.148;6.950;2023-07-20T00:06:54;16.35;88.15
64858;SHT30;51335;51.148;6.950;2023-07-20T00:07:25;16.37;88.19
64858;SHT30;51335;51.148;6.950;2023-07-20T00:07:55;16.37;88.20
64858;SHT30;51335;51.148;6.950;2023-07-20T00:08:25;16.38;88.18
64858;SHT30;51335;51.148;6.950;2023-07-20T00:08:56;16.38;88.32
64858;SHT30;51335;51.148;6.950;2023-07-20T00:09:26;16.37;88.26
64858;SHT30;51335;51.148;6.950;2023-07-20T00:09:57;16.35;88.31
64858;SHT30;51335;51.148;6.950;2023-07-20T00:10:27;16.32;88.29
64858;SHT30;51335;51.148;6.950;2023-07-20T00:10:57;16.34;88.24
64858;SHT30;51335;51.148;6.950;2023-07-20T00:11:28;16.31;88.47
64858;SHT30;51335;51.148;6.950;2023-07-20T00:11:58;16.30;88.66
64858;SHT30;51335;51.148;6.950;2023-07-20T00:12:29;16.28;88.50
64858;SHT30;51335;51.148;6.950;2023-07-20T00:12:59;16.31;88.40
64858;SHT30;51335;51.148;6.950;2023-07-20T00:13:29;16.27;88.55
64858;SHT30;51335;51.148;6.950;2023-07-20T00:13:59;16.27;88.65
64858;SHT30;51335;51.148;6.950;2023-07-20T00:14:30;16.27;88.60
64858;SHT30;51335;51.148;6.950;2023-07-20T00:15:00;16.24;88.59
64858;SHT30;51335;51.148;6.950;2023-07-20T00:15:30;16.22;88.62
64858;SHT30;51335;51.148;6.950;2023-07-20T00:16:00;16.24;88.58
64858;SHT30;51335;51.148;6.950;2023-07-20T00:16:31;16.24;88.59
64858;SHT30;51335;51.148;6.950;2023-07-20T00:17:02;16.20;88.73
64858;SHT30;51335;51.148;6.950;2023-07-20T00:17:32;16.17;88.78
64858;SHT30;51335;51.148;6.950;2023-07-20T00:18:06;16.20;88.86
64858;SHT30;51335;51.148;6.950;2023-07-20T00:18:36;16.21;88.76
64858;SHT30;51335;51.148;6.950;2023-07-20T00:19:06;16.20;88.81
64858;SHT30;51335;51.148;6.950;2023-07-20T00:19:36;16.16;88.81
64858;SHT30;51335;51.148;6.950;2023-07-20T00:20:08;16.17;88.94
64858;SHT30;51335;51.148;6.950;2023-07-20T00:20:39;16.16;88.99
64858;SHT30;51335;51.148;6.950;2023-07-20T00:21:09;16.17;88.99
64858;SHT30;51335;51.148;6.950;2023-07-20T00:21:40;16.17;89.02
64858;SHT30;51335;51.148;6.950;2023-07-20T00:22:10;16.17;88.99
64858;SHT30;51335;51.148;6.950;2023-07-20T00:22:40;16.16;89.09
64858;SHT30;51335;51.148;6.950;2023-07-20T00:23:10;16.14;89.13
64858;SHT30;51335;51.148;6.950;2023-07-20T00:23:41;16.13;89.15
64858;SHT30;51335;51.148;6.950;2023-07-20T00:24:11;16.11;89.20
64858;SHT30;51335;51.148;6.950;2023-07-20T00:24:41;16.11;89.16
64858;SHT30;51335;51.148;6.950;2023-07-20T00:25:11;16.13;89.23
64858;SHT30;51335;51.148;6.950;2023-07-20T00:25:42;16.13;89.20
64858;SHT30;51335;51.148;6.950;2023-07-20T00:26:12;16.09;89.22
64858;SHT30;51335;51.148;6.950;2023-07-20T00:26:43;16.09;89.27
64858;SHT30;51335;51.148;6.950;2023-07-20T00:27:13;16.10;89.33
64858;SHT30;51335;51.148;6.950;2023-07-20T00:27:44;16.09;89.39
64858;SHT30;51335;51.148;6.950;2023-07-20T00:28:14;16.07;89.41
64858;SHT30;51335;51.148;6.950;2023-07-20T00:28:44;16.06;89.40
64858;SHT30;51335;51.148;6.950;2023-07-20T00:29:14;16.06;89.46
64858;SHT30;51335;51.148;6.950;2023-07-20T00:29:45;16.06;89.44
64858;SHT30;51335;51.148;6.950;2023-07-20T00:30:15;16.04;89.44
64858;SHT30;51335;51.148;6.950;2023-07-20T00:30:46;16.04;89.45
64858;SHT30;51335;51.148;6.950;2023-07-20T00:31:16;16.06;89.51
64858;SHT30;51335;51.148;6.950;2023-07-20T00:31:47;16.10;89.60
64858;SHT30;51335;51.148;6.950;2023-07-20T00:32:17;16.13;89.52
64858;SHT30;51335;51.148;6.950;2023-07-20T00:32:47;16.10;89.48
64858;SHT30;51335;51.148;6.950;2023-07-20T00:33:18;16.11;89.61
64858;SHT30;51335;51.148;6.950;2023-07-20T00:33:48;16.07;89.83
64858;SHT30;51335;51.148;6.950;2023-07-20T00:34:18;16.09;89.76
64858;SHT30;51335;51.148;6.950;2023-07-20T00:34:49;16.09;89.81
64858;SHT30;51335;51.148;6.950;2023-07-20T00:35:19;16.07;89.88
64858;SHT30;51335;51.148;6.950;2023-07-20T00:35:49;16.09;89.95
64858;SHT30;51335;51.148;6.950;2023-07-20T00:36:20;16.11;89.92
64858;SHT30;51335;51.148;6.950;2023-07-20T00:36:51;16.11;89.85
64858;SHT30;51335;51.148;6.950;2023-07-20T00:37:21;16.13;89.98
64858;SHT30;51335;51.148;6.950;2023-07-20T00:37:51;16.11;90.10
64858;SHT30;51335;51.148;6.950;2023-07-20T00:38:22;16.13;90.05
64858;SHT30;51335;51.148;6.950;2023-07-20T00:38:52;16.11;90.01
64858;SHT30;51335;51.148;6.950;2023-07-20T00:39:22;16.13;89.94
64858;SHT30;51335;51.148;6.950;2023-07-20T00:39:53;16.13;89.89
64858;SHT30;51335;51.148;6.950;2023-07-20T00:40:23;16.14;89.80
64858;SHT30;51335;51.148;6.950;2023-07-20T00:40:53;16.16;89.73
64858;SHT30;51335;51.148;6.950;2023-07-20T00:41:24;16.16;89.60
64858;SHT30;51335;51.148;6.950;2023-07-20T00:41:54;16.17;89.61
64858;SHT30;51335;51.148;6.950;2023-07-20T00:42:24;16.18;89.55
64858;SHT30;51335;51.148;6.950;2023-07-20T00:43:04;16.17;89.51
64858;SHT30;51335;51.148;6.950;2023-07-20T00:43:34;16.17;89.48
64858;SHT30;51335;51.148;6.950;2023-07-20T00:44:05;16.21;89.51
64858;SHT30;51335;51.148;6.950;2023-07-20T00:44:35;16.20;89.47
64858;SHT30;51335;51.148;6.950;2023-07-20T00:45:06;16.22;89.54
64858;SHT30;51335;51.148;6.950;2023-07-20T00:45:36;16.21;89.60
64858;SHT30;51335;51.148;6.950;2023-07-20T00:46:09;16.20;89.54
64858;SHT30;51335;51.148;6.950;2023-07-20T00:46:39;16.21;89.62
64858;SHT30;51335;51.148;6.950;2023-07-20T00:47:10;16.17;89.83
64858;SHT30;51335;51.148;6.950;2023-07-20T00:47:40;16.20;89.87
64858;SHT30;51335;51.148;6.950;2023-07-20T00:48:11;16.16;89.90
64858;SHT30;51335;51.148;6.950;2023-07-20T00:48:41;16.16;89.98
64858;SHT30;51335;51.148;6.950;2023-07-20T00:49:12;16.14;89.99
64858;SHT30;51335;51.148;6.950;2023-07-20T00:49:43;16.13;90.04
64858;SHT30;51335;51.148;6.950;2023-07-20T00:50:13;16.09;90.11
64858;SHT30;51335;51.148;6.950;2023-07-20T00:50:44;16.09;90.17
64858;SHT30;51335;51.148;6.950;2023-07-20T00:51:15;16.09;90.19
64858;SHT30;51335;51.148;6.950;2023-07-20T00:51:45;16.07;90.26
64858;SHT30;51335;51.148;6.950;2023-07-20T00:52:16;16.04;90.38
64858;SHT30;51335;51.148;6.950;2023-07-20T00:52:46;16.03;90.46
64858;SHT30;51335;51.148;6.950;2023-07-20T00:53:16;15.99;90.62
64858;SHT30;51335;51.148;6.950;2023-07-20T00:53:47;15.96;90.65
64858;SHT30;51335;51.148;6.950;2023-07-20T00:54:18;15.93;90.79
64858;SHT30;51335;51.148;6.950;2023-07-20T00:54:49;15.89;90.97
64858;SHT30;51335;51.148;6.950;2023-07-20T00:55:19;15.90;90.96
64858;SHT30;51335;51.148;6.950;2023-07-20T00:55:50;15.87;91.03
64858;SHT30;51335;51.148;6.950;2023-07-20T00:56:20;15.85;91.03
64858;SHT30;51335;51.148;6.950;2023-07-20T00:56:53;15.82;91.09
64858;SHT30;51335;51.148;6.950;2023-07-20T00:57:24;15.76;91.10
64858;SHT30;51335;51.148;6.950;2023-07-20T00:57:54;15.74;91.17
64858;SHT30;51335;51.148;6.950;2023-07-20T00:58:24;15.72;91.23
64858;SHT30;51335;51.148;6.950;2023-07-20T00:58:55;15.70;91.28
64858;SHT30;51335;51.148;6.950;2023-07-20T00:59:25;15.66;91.35
64858;SHT30;51335;51.148;6.950;2023-07-20T00:59:56;15.65;91.42
64858;SHT30;51335;51.148;6.950;2023-07-20T01:00:26;15.62;91.49
64858;SHT30;51335;51.148;6.950;2023-07-20T01:00:56;15.62;91.54
64858;SHT30;51335;51.148;6.950;2023-07-20T01:01:26;15.56;91.60
64858;SHT30;51335;51.148;6.950;2023-07-20T01:01:57;15.58;91.64
64858;SHT30;51335;51.148;6.950;2023-07-20T01:02:27;15.55;91.73
64858;SHT30;51335;51.148;6.950;2023-07-20T01:02:57;15.55;91.83
64858;SHT30;51335;51.148;6.950;2023-07-20T01:03:28;15.55;91.91
64858;SHT30;51335;51.148;6.950;2023-07-20T01:03:58;15.55;92.03
64858;SHT30;51335;51.148;6.950;2023-07-20T01:04:28;15.52;92.14
64858;SHT30;51335;51.148;6.950;2023-07-20T01:04:59;15.53;92.20
64858;SHT30;51335;51.148;6.950;2023-07-20T01:07:26;15.52;92.40
64858;SHT30;51335;51.148;6.950;2023-07-20T01:08:06;15.52;92.48
64858;SHT30;51335;51.148;6.950;2023-07-20T01:08:40;15.53;92.45
64858;SHT30;51335;51.148;6.950;2023-07-20T01:09:24;15.52;92.68
64858;SHT30;51335;51.148;6.950;2023-07-20T01:10:12;15.53;92.55
64858;SHT30;51335;51.148;6.950;2023-07-20T01:10:59;15.56;92.53
64858;SHT30;51335;51.148;6.950;2023-07-20T01:12:47;15.62;92.45
64858;SHT30;51335;51.148;6.950;2023-07-20T01:13:17;15.63;92.37
64858;SHT30;51335;51.148;6.950;2023-07-20T01:13:48;15.62;92.35
64858;SHT30;51335;51.148;6.950;2023-07-20T01:14:19;15.66;92.35
64858;SHT30;51335;51.148;6.950;2023-07-20T01:14:50;15.67;92.31
64858;SHT30;51335;51.148;6.950;2023-07-20T01:15:21;15.67;92.33
64858;SHT30;51335;51.148;6.950;2023-07-20T01:15:57;15.67;92.29
64858;SHT30;51335;51.148;6.950;2023-07-20T01:16:30;15.72;92.23
64858;SHT30;51335;51.148;6.950;2023-07-20T01:17:01;15.79;92.10
64858;SHT30;51335;51.148;6.950;2023-07-20T01:17:32;15.80;91.99
64858;SHT30;51335;51.148;6.950;2023-07-20T01:18:02;15.80;91.86
64858;SHT30;51335;51.148;6.950;2023-07-20T01:18:32;15.82;91.86
64858;SHT30;51335;51.148;6.950;2023-07-20T01:19:03;15.85;91.82
64858;SHT30;51335;51.148;6.950;2023-07-20T01:19:33;15.86;91.74
64858;SHT30;51335;51.148;6.950;2023-07-20T01:20:05;15.87;91.66
64858;SHT30;51335;51.148;6.950;2023-07-20T01:20:37;15.90;91.68
64858;SHT30;51335;51.148;6.950;2023-07-20T01:21:11;15.91;91.52
64858;SHT30;51335;51.148;6.950;2023-07-20T01:24:12;15.96;91.41
64858;SHT30;51335;51.148;6.950;2023-07-20T01:26:12;15.97;91.36
64858;SHT30;51335;51.148;6.950;2023-07-20T01:30:24;16.07;91.21
64858;SHT30;51335;51.148;6.950;2023-07-20T01:31:44;16.14;91.44
64858;SHT30;51335;51.148;6.950;2023-07-20T01:32:16;16.16;91.45
64858;SHT30;51335;51.148;6.950;2023-07-20T01:32:47;16.18;91.43
64858;SHT30;51335;51.148;6.950;2023-07-20T01:33:19;16.17;91.49
64858;SHT30;51335;51.148;6.950;2023-07-20T01:33:50;16.18;91.55
64858;SHT30;51335;51.148;6.950;2023-07-20T01:34:23;16.20;91.59
64858;SHT30;51335;51.148;6.950;2023-07-20T01:34:54;16.21;91.60
64858;SHT30;51335;51.148;6.950;2023-07-20T01:35:29;16.21;91.57
64858;SHT30;51335;51.148;6.950;2023-07-20T01:36:00;16.24;91.66
64858;SHT30;51335;51.148;6.950;2023-07-20T01:36:34;16.24;91.69
64858;SHT30;51335;51.148;6.950;2023-07-20T01:37:06;16.25;91.72
64858;SHT30;51335;51.148;6.950;2023-07-20T01:37:38;16.27;91.80
64858;SHT30;51335;51.148;6.950;2023-07-20T01:38:08;16.25;91.83
64858;SHT30;51335;51.148;6.950;2023-07-20T01:38:40;16.30;91.81
64858;SHT30;51335;51.148;6.950;2023-07-20T01:39:10;16.28;91.80
64858;SHT30;51335;51.148;6.950;2023-07-20T01:39:41;16.30;91.79
64858;SHT30;51335;51.148;6.950;2023-07-20T01:40:13;16.30;91.77
64858;SHT30;51335;51.148;6.950;2023-07-20T01:40:44;16.28;91.75
64858;SHT30;51335;51.148;6.950;2023-07-20T01:41:15;16.32;91.83
64858;SHT30;51335;51.148;6.950;2023-07-20T01:41:45;16.31;91.85
64858;SHT30;51335;51.148;6.950;2023-07-20T01:42:16;16.30;91.88
64858;SHT30;51335;51.148;6.950;2023-07-20T01:42:46;16.31;91.93
64858;SHT30;51335;51.148;6.950;2023-07-20T01:43:16;16.30;92.05
64858;SHT30;51335;51.148;6.950;2023-07-20T01:43:47;16.28;92.21
64858;SHT30;51335;51.148;6.950;2023-07-20T01:44:17;16.31;92.28
64858;SHT30;51335;51.148;6.950;2023-07-20T01:44:47;16.32;92.31
64858;SHT30;51335;51.148;6.950;2023-07-20T01:45:17;16.31;92.24
64858;SHT30;51335;51.148;6.950;2023-07-20T01:45:48;16.32;92.21
64858;SHT30;51335;51.148;6.950;2023-07-20T01:46:18;16.32;92.22
64858;SHT30;51335;51.148;6.950;2023-07-20T01:46:48;16.32;92.27
64858;SHT30;51335;51.148;6.950;2023-07-20T01:47:19;16.34;92.34
64858;SHT30;51335;51.148;6.950;2023-07-20T01:47:49;16.32;92.39
64858;SHT30;51335;51.148;6.950;2023-07-20T01:48:19;16.34;92.34
64858;SHT30;51335;51.148;6.950;2023-07-20T01:48:50;16.35;92.46
64858;SHT30;51335;51.148;6.950;2023-07-20T01:49:20;16.35;92.54
64858;SHT30;51335;51.148;6.950;2023-07-20T01:49:50;16.34;92.54
64858;SHT30;51335;51.148;6.950;2023-07-20T01:50:20;16.34;92.62
64858;SHT30;51335;51.148;6.950;2023-07-20T01:50:51;16.34;92.78
64858;SHT30;51335;51.148;6.950;2023-07-20T01:51:21;16.35;92.85
64858;SHT30;51335;51.148;6.950;2023-07-20T01:51:51;16.34;93.03
64858;SHT30;51335;51.148;6.950;2023-07-20T01:52:21;16.35;93.04
64858;SHT30;51335;51.148;6.950;2023-07-20T01:52:52;16.35;93.40
64858;SHT30;51335;51.148;6.950;2023-07-20T01:53:22;16.27;93.45
64858;SHT30;51335;51.148;6.950;2023-07-20T01:53:52;16.27;93.49
64858;SHT30;51335;51.148;6.950;2023-07-20T01:54:22;16.28;93.49
64858;SHT30;51335;51.148;6.950;2023-07-20T01:54:53;16.24;93.59
64858;SHT30;51335;51.148;6.950;2023-07-20T01:55:23;16.27;93.53
64858;SHT30;51335;51.148;6.950;2023-07-20T01:55:53;16.24;93.66
64858;SHT30;51335;51.148;6.950;2023-07-20T01:56:24;16.18;93.78
64858;SHT30;51335;51.148;6.950;2023-07-20T01:56:54;16.17;93.81
64858;SHT30;51335;51.148;6.950;2023-07-20T01:57:24;16.18;93.72
64858;SHT30;51335;51.148;6.950;2023-07-20T01:57:55;16.17;93.80
64858;SHT30;51335;51.148;6.950;2023-07-20T01:58:25;16.14;93.83
64858;SHT30;51335;51.148;6.950;2023-07-20T01:58:55;16.13;93.87
64858;SHT30;51335;51.148;6.950;2023-07-20T01:59:26;16.13;93.98
64858;SHT30;51335;51.148;6.950;2023-07-20T01:59:56;16.11;94.03
64858;SHT30;51335;51.148;6.950;2023-07-20T02:00:26;16.11;94.15
64858;SHT30;51335;51.148;6.950;2023-07-20T02:00:57;16.11;94.12
64858;SHT30;51335;51.148;6.950;2023-07-20T02:01:27;16.14;94.09
64858;SHT30;51335;51.148;6.950;2023-07-20T02:01:57;16.13;94.11
64858;SHT30;51335;51.148;6.950;2023-07-20T02:02:27;16.10;94.10
64858;SHT30;51335;51.148;6.950;2023-07-20T02:02:58;16.11;94.14
64858;SHT30;51335;51.148;6.950;2023-07-20T02:03:28;16.09;94.22
64858;SHT30;51335;51.148;6.950;2023-07-20T02:03:58;16.11;94.18
64858;SHT30;51335;51.148;6.950;2023-07-20T02:04:28;16.07;94.24
64858;SHT30;51335;51.148;6.950;2023-07-20T02:04:59;16.09;94.29
64858;SHT30;51335;51.148;6.950;2023-07-20T02:05:29;16.10;94.27
64858;SHT30;51335;51.148;6.950;2023-07-20T02:05:59;16.13;94.18
64858;SHT30;51335;51.148;6.950;2023-07-20T02:06:31;16.10;94.17
64858;SHT30;51335;51.148;6.950;2023-07-20T02:07:01;16.14;94.15
64858;SHT30;51335;51.148;6.950;2023-07-20T02:07:32;16.11;94.17
64858;SHT30;51335;51.148;6.950;2023-07-20T02:08:02;16.13;94.16
64858;SHT30;51335;51.148;6.950;2023-07-20T02:08:32;16.13;94.16
64858;SHT30;51335;51.148;6.950;2023-07-20T02:09:03;16.13;94.13
64858;SHT30;51335;51.148;6.950;2023-07-20T02:09:33;16.14;94.02
64858;SHT30;51335;51.148;6.950;2023-07-20T02:10:03;16.16;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T02:10:34;16.18;93.86
64858;SHT30;51335;51.148;6.950;2023-07-20T02:11:05;16.20;93.74
64858;SHT30;51335;51.148;6.950;2023-07-20T02:11:35;16.18;93.72
64858;SHT30;51335;51.148;6.950;2023-07-20T02:12:06;16.21;93.67
64858;SHT30;51335;51.148;6.950;2023-07-20T02:12:36;16.20;93.62
64858;SHT30;51335;51.148;6.950;2023-07-20T02:13:06;16.17;93.40
64858;SHT30;51335;51.148;6.950;2023-07-20T02:13:36;16.22;93.38
64858;SHT30;51335;51.148;6.950;2023-07-20T02:14:07;16.21;93.19
64858;SHT30;51335;51.148;6.950;2023-07-20T02:14:37;16.22;93.11
64858;SHT30;51335;51.148;6.950;2023-07-20T02:15:07;16.24;92.98
64858;SHT30;51335;51.148;6.950;2023-07-20T02:15:38;16.27;92.87
64858;SHT30;51335;51.148;6.950;2023-07-20T02:16:08;16.25;92.75
64858;SHT30;51335;51.148;6.950;2023-07-20T02:16:38;16.28;92.60
64858;SHT30;51335;51.148;6.950;2023-07-20T02:17:09;16.27;92.43
64858;SHT30;51335;51.148;6.950;2023-07-20T02:17:39;16.25;92.37
64858;SHT30;51335;51.148;6.950;2023-07-20T02:18:09;16.24;92.27
64858;SHT30;51335;51.148;6.950;2023-07-20T02:18:39;16.25;92.24
64858;SHT30;51335;51.148;6.950;2023-07-20T02:19:10;16.24;92.23
64858;SHT30;51335;51.148;6.950;2023-07-20T02:19:40;16.22;92.16
64858;SHT30;51335;51.148;6.950;2023-07-20T02:20:11;16.22;92.14
64858;SHT30;51335;51.148;6.950;2023-07-20T02:20:41;16.20;92.06
64858;SHT30;51335;51.148;6.950;2023-07-20T02:21:12;16.17;92.02
64858;SHT30;51335;51.148;6.950;2023-07-20T02:21:42;16.18;91.99
64858;SHT30;51335;51.148;6.950;2023-07-20T02:22:12;16.18;91.90
64858;SHT30;51335;51.148;6.950;2023-07-20T02:22:42;16.17;91.85
64858;SHT30;51335;51.148;6.950;2023-07-20T02:23:13;16.14;91.76
64858;SHT30;51335;51.148;6.950;2023-07-20T02:23:43;16.16;91.71
64858;SHT30;51335;51.148;6.950;2023-07-20T02:24:13;16.13;91.69
64858;SHT30;51335;51.148;6.950;2023-07-20T02:24:44;16.13;91.68
64858;SHT30;51335;51.148;6.950;2023-07-20T02:25:14;16.10;91.79
64858;SHT30;51335;51.148;6.950;2023-07-20T02:25:44;16.07;92.09
64858;SHT30;51335;51.148;6.950;2023-07-20T02:26:14;16.06;91.90
64858;SHT30;51335;51.148;6.950;2023-07-20T02:26:45;16.03;91.86
64858;SHT30;51335;51.148;6.950;2023-07-20T02:27:15;16.03;91.91
64858;SHT30;51335;51.148;6.950;2023-07-20T02:27:45;15.99;91.95
64858;SHT30;51335;51.148;6.950;2023-07-20T02:28:16;15.97;91.98
64858;SHT30;51335;51.148;6.950;2023-07-20T02:28:46;15.94;92.01
64858;SHT30;51335;51.148;6.950;2023-07-20T02:29:16;15.93;92.09
64858;SHT30;51335;51.148;6.950;2023-07-20T02:29:46;15.90;92.12
64858;SHT30;51335;51.148;6.950;2023-07-20T02:30:17;15.86;92.25
64858;SHT30;51335;51.148;6.950;2023-07-20T02:30:47;15.86;92.32
64858;SHT30;51335;51.148;6.950;2023-07-20T02:31:17;15.82;92.36
64858;SHT30;51335;51.148;6.950;2023-07-20T02:31:47;15.82;92.40
64858;SHT30;51335;51.148;6.950;2023-07-20T02:32:18;15.82;92.48
64858;SHT30;51335;51.148;6.950;2023-07-20T02:32:48;15.78;92.57
64858;SHT30;51335;51.148;6.950;2023-07-20T02:33:18;15.76;92.64
64858;SHT30;51335;51.148;6.950;2023-07-20T02:33:48;15.74;92.75
64858;SHT30;51335;51.148;6.950;2023-07-20T02:34:19;15.73;92.79
64858;SHT30;51335;51.148;6.950;2023-07-20T02:34:49;15.73;92.82
64858;SHT30;51335;51.148;6.950;2023-07-20T02:35:19;15.70;92.87
64858;SHT30;51335;51.148;6.950;2023-07-20T02:35:49;15.67;92.89
64858;SHT30;51335;51.148;6.950;2023-07-20T02:36:20;15.69;92.92
64858;SHT30;51335;51.148;6.950;2023-07-20T02:36:50;15.65;92.97
64858;SHT30;51335;51.148;6.950;2023-07-20T02:37:20;15.65;92.98
64858;SHT30;51335;51.148;6.950;2023-07-20T02:37:50;15.63;93.01
64858;SHT30;51335;51.148;6.950;2023-07-20T02:38:21;15.63;93.06
64858;SHT30;51335;51.148;6.950;2023-07-20T02:38:51;15.61;93.12
64858;SHT30;51335;51.148;6.950;2023-07-20T02:39:21;15.59;93.18
64858;SHT30;51335;51.148;6.950;2023-07-20T02:39:51;15.58;93.27
64858;SHT30;51335;51.148;6.950;2023-07-20T02:40:22;15.56;93.30
64858;SHT30;51335;51.148;6.950;2023-07-20T02:40:52;15.55;93.35
64858;SHT30;51335;51.148;6.950;2023-07-20T02:41:22;15.53;93.41
64858;SHT30;51335;51.148;6.950;2023-07-20T02:41:52;15.55;93.50
64858;SHT30;51335;51.148;6.950;2023-07-20T02:42:23;15.55;93.55
64858;SHT30;51335;51.148;6.950;2023-07-20T02:42:53;15.53;93.65
64858;SHT30;51335;51.148;6.950;2023-07-20T02:43:23;15.55;93.66
64858;SHT30;51335;51.148;6.950;2023-07-20T02:43:53;15.52;93.69
64858;SHT30;51335;51.148;6.950;2023-07-20T02:44:24;15.55;93.67
64858;SHT30;51335;51.148;6.950;2023-07-20T02:44:54;15.53;93.79
64858;SHT30;51335;51.148;6.950;2023-07-20T02:45:24;15.55;93.86
64858;SHT30;51335;51.148;6.950;2023-07-20T02:45:54;15.55;93.84
64858;SHT30;51335;51.148;6.950;2023-07-20T02:46:25;15.55;93.85
64858;SHT30;51335;51.148;6.950;2023-07-20T02:46:55;15.55;93.95
64858;SHT30;51335;51.148;6.950;2023-07-20T02:47:25;15.58;93.90
64858;SHT30;51335;51.148;6.950;2023-07-20T02:47:56;15.61;93.94
64858;SHT30;51335;51.148;6.950;2023-07-20T02:48:26;15.59;93.92
64858;SHT30;51335;51.148;6.950;2023-07-20T02:48:56;15.61;93.94
64858;SHT30;51335;51.148;6.950;2023-07-20T02:49:27;15.59;93.99
64858;SHT30;51335;51.148;6.950;2023-07-20T02:49:57;15.66;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T02:50:27;15.62;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T02:50:57;15.62;93.93
64858;SHT30;51335;51.148;6.950;2023-07-20T02:51:28;15.63;94.02
64858;SHT30;51335;51.148;6.950;2023-07-20T02:51:58;15.66;94.00
64858;SHT30;51335;51.148;6.950;2023-07-20T02:52:28;15.63;94.08
64858;SHT30;51335;51.148;6.950;2023-07-20T02:52:58;15.66;94.13
64858;SHT30;51335;51.148;6.950;2023-07-20T02:53:29;15.65;94.03
64858;SHT30;51335;51.148;6.950;2023-07-20T02:53:59;15.67;94.00
64858;SHT30;51335;51.148;6.950;2023-07-20T02:54:29;15.66;93.95
64858;SHT30;51335;51.148;6.950;2023-07-20T02:54:59;15.69;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T02:55:30;15.69;93.91
64858;SHT30;51335;51.148;6.950;2023-07-20T02:56:00;15.70;93.94
64858;SHT30;51335;51.148;6.950;2023-07-20T02:56:30;15.70;93.93
64858;SHT30;51335;51.148;6.950;2023-07-20T02:57:00;15.72;93.94
64858;SHT30;51335;51.148;6.950;2023-07-20T02:57:31;15.72;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T02:58:01;15.72;93.90
64858;SHT30;51335;51.148;6.950;2023-07-20T02:58:39;15.70;93.91
64858;SHT30;51335;51.148;6.950;2023-07-20T02:59:10;15.72;93.94
64858;SHT30;51335;51.148;6.950;2023-07-20T02:59:40;15.73;93.98
64858;SHT30;51335;51.148;6.950;2023-07-20T03:00:11;15.73;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T03:00:42;15.74;93.91
64858;SHT30;51335;51.148;6.950;2023-07-20T03:01:13;15.79;93.92
64858;SHT30;51335;51.148;6.950;2023-07-20T03:01:43;15.79;93.89
64858;SHT30;51335;51.148;6.950;2023-07-20T03:02:13;15.79;93.87
64858;SHT30;51335;51.148;6.950;2023-07-20T03:02:43;15.78;93.83
64858;SHT30;51335;51.148;6.950;2023-07-20T03:03:14;15.78;93.84
64858;SHT30;51335;51.148;6.950;2023-07-20T03:03:44;15.78;93.82
64858;SHT30;51335;51.148;6.950;2023-07-20T03:04:14;15.76;93.86
64858;SHT30;51335;51.148;6.950;2023-07-20T03:04:44;15.79;93.85
64858;SHT30;51335;51.148;6.950;2023-07-20T03:05:15;15.76;93.82
64858;SHT30;51335;51.148;6.950;2023-07-20T03:05:45;15.74;93.84
64858;SHT30;51335;51.148;6.950;2023-07-20T03:06:16;15.76;93.84
64858;SHT30;51335;51.148;6.950;2023-07-20T03:06:46;15.72;93.84
64858;SHT30;51335;51.148;6.950;2023-07-20T03:07:17;15.70;93.86
64858;SHT30;51335;51.148;6.950;2023-07-20T03:07:47;15.70;93.83
64858;SHT30;51335;51.148;6.950;2023-07-20T03:08:17;15.69;93.96
64858;SHT30;51335;51.148;6.950;2023-07-20T03:08:47;15.70;93.91
64858;SHT30;51335;51.148;6.950;2023-07-20T03:09:18;15.69;93.95
64858;SHT30;51335;51.148;6.950;2023-07-20T03:09:48;15.69;93.95
64858;SHT30;51335;51.148;6.950;2023-07-20T03:10:18;15.65;94.01
64858;SHT30;51335;51.148;6.950;2023-07-20T03:10:48;15.65;94.03
64858;SHT30;51335;51.148;6.950;2023-07-20T03:11:20;15.66;94.06
64858;SHT30;51335;51.148;6.950;2023-07-20T03:11:50;15.65;94.05
64858;SHT30;51335;51.148;6.950;2023-07-20T03:12:21;15.65;94.10
64858;SHT30;51335;51.148;6.950;2023-07-20T03:12:51;15.59;94.20
64858;SHT30;51335;51.148;6.950;2023-07-20T03:13:21;15.58;94.30
64858;SHT30;51335;51.148;6.950;2023-07-20T03:13:51;15.58;94.28
64858;SHT30;51335;51.148;6.950;2023-07-20T03:14:22;15.55;94.37
64858;SHT30;51335;51.148;6.950;2023-07-20T03:14:52;15.55;94.37
64858;SHT30;51335;51.148;6.950;2023-07-20T03:15:22;15.56;94.35
64858;SHT30;51335;51.148;6.950;2023-07-20T03:15:53;15.52;94.34
64858;SHT30;51335;51.148;6.950;2023-07-20T03:16:24;15.52;94.33
64858;SHT30;51335;51.148;6.950;2023-07-20T03:16:54;15.49;94.36
64858;SHT30;51335;51.148;6.950;2023-07-20T03:17:24;15.49;94.41
64858;SHT30;51335;51.148;6.950;2023-07-20T03:17:55;15.48;94.43
64858;SHT30;51335;51.148;6.950;2023-07-20T03:18:25;15.43;94.49
64858;SHT30;51335;51.148;6.950;2023-07-20T03:18:55;15.43;94.55
64858;SHT30;51335;51.148;6.950;2023-07-20T03:19:25;15.43;94.57
64858;SHT30;51335;51.148;6.950;2023-07-20T03:19:56;15.45;94.60
64858;SHT30;51335;51.148;6.950;2023-07-20T03:20:26;15.46;94.57
64858;SHT30;51335;51.148;6.950;2023-07-20T03:20:56;15.45;94.50
64858;SHT30;51335;51.148;6.950;2023-07-20T03:21:27;15.46;94.55
64858;SHT30;51335;51.148;6.950;2023-07-20T03:21:57;15.45;94.57
64858;SHT30;51335;51.148;6.950;2023-07-20T03:22:27;15.42;94.60
64858;SHT30;51335;51.148;6.950;2023-07-20T03:22:57;15.41;94.69
64858;SHT30;51335;51.148;6.950;2023-07-20T03:23:28;15.39;94.66
64858;SHT30;51335;51.148;6.950;2023-07-20T03:23:58;15.39;94.74
64858;SHT30;51335;51.148;6.950;2023-07-20T03:24:28;15.34;94.90
64858;SHT30;51335;51.148;6.950;2023-07-20T03:24:58;15.34;94.86
64858;SHT30;51335;51.148;6.950;2023-07-20T03:25:29;15.32;94.89