sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2023-03-22T00:00:24;98841.84;;;12.15;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:02:53;98852.00;;;12.11;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:05:19;98848.03;;;12.15;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:07:44;98840.84;;;12.06;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:10:10;98843.66;;;12.14;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:12:36;98848.16;;;11.94;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:15:01;98848.47;;;12.11;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:17:27;98853.97;;;12.09;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:19:52;98842.94;;;12.02;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:22:21;98843.38;;;12.18;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:24:47;98843.53;;;12.16;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:27:12;98841.69;;;12.07;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:29:38;98843.78;;;12.03;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:32:03;98845.59;;;12.02;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:34:30;98846.75;;;12.10;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:36:56;98846.47;;;12.13;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:39:22;98845.94;;;12.09;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:41:47;98838.41;;;12.03;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:44:13;98845.47;;;12.04;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:46:38;98834.31;;;12.09;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:49:04;98837.31;;;12.06;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:51:29;98832.19;;;12.02;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:53:55;98823.91;;;12.06;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:56:20;98828.66;;;12.02;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T00:58:47;98827.09;;;11.99;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:01:12;98823.59;;;11.79;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:03:39;98822.88;;;11.87;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:06:05;98820.47;;;11.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:08:30;98818.66;;;11.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:10:57;98821.88;;;11.88;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:13:23;98814.81;;;11.77;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:15:50;98819.63;;;11.93;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:18:16;98821.72;;;11.80;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:20:41;98820.34;;;11.75;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:23:06;98819.50;;;11.75;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:25:32;98817.66;;;11.75;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:27:57;98818.66;;;11.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:30:23;98817.81;;;11.74;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:32:48;98825.59;;;12.07;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:35:14;98829.25;;;11.86;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:37:40;98829.38;;;11.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:40:06;98826.97;;;11.91;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:42:32;98825.28;;;11.90;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:47:59;98817.53;;;11.87;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:50:27;98814.13;;;11.85;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:52:54;98820.78;;;11.81;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:55:23;98826.41;;;11.77;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T01:57:51;98836.03;;;11.70;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:00:17;98827.13;;;11.70;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:02:47;98816.81;;;11.75;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:05:15;98826.28;;;11.79;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:07:42;98828.22;;;11.77;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:10:13;98824.56;;;11.68;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:16:16;98837.16;;;11.68;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:38:05;98856.59;;;11.40;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:41:01;98855.72;;;11.40;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:43:37;98851.78;;;11.44;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:46:13;98857.00;;;11.45;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:48:43;98859.53;;;11.47;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:51:17;98857.88;;;11.56;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:53:52;98862.31;;;11.26;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:56:30;98864.63;;;11.40;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T02:59:02;98869.13;;;11.30;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:01:39;98862.06;;;11.38;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:04:10;98869.56;;;11.45;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:06:40;98866.88;;;11.35;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:09:11;98871.53;;;11.43;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:11:38;98870.94;;;11.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:14:03;98871.69;;;11.41;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:16:30;98880.16;;;11.46;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:19:32;98881.09;;;11.35;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:25:13;98893.22;;;10.89;99.32
27840;BME280;15207;42.182;24.308;2023-03-22T03:30:59;98877.84;;;10.91;99.36
27840;BME280;15207;42.182;24.308;2023-03-22T03:33:31;98883.94;;;10.93;99.42
27840;BME280;15207;42.182;24.308;2023-03-22T03:36:02;98887.72;;;10.90;99.85
27840;BME280;15207;42.182;24.308;2023-03-22T03:38:32;98888.69;;;10.89;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:41:05;98886.00;;;10.89;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:43:33;98880.47;;;10.81;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:46:00;98887.44;;;10.93;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:48:31;98896.81;;;10.78;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:50:59;98889.22;;;10.83;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:53:26;98901.72;;;10.73;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:55:52;98896.44;;;10.61;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T03:58:18;98904.28;;;10.53;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:00:44;98904.69;;;10.48;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:03:11;98904.94;;;10.45;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:05:37;98906.28;;;10.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:08:03;98897.75;;;10.45;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:10:29;98903.56;;;10.51;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:12:54;98905.84;;;10.55;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:15:20;98905.72;;;10.57;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:17:46;98902.06;;;10.58;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:20:11;98903.22;;;10.44;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:22:38;98912.72;;;10.48;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:25:10;98911.72;;;10.49;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:27:41;98912.25;;;10.31;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:30:09;98912.47;;;10.40;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:32:36;98916.66;;;10.32;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:35:03;98918.94;;;10.37;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:37:29;98913.47;;;10.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:39:57;98922.25;;;10.29;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:42:23;98925.03;;;10.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:44:50;98921.00;;;10.45;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:47:16;98922.94;;;10.43;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:49:43;98930.38;;;10.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:52:08;98934.63;;;10.42;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:54:33;98937.50;;;10.50;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:56:59;98940.22;;;10.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T04:59:25;98941.91;;;10.40;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:01:51;98944.56;;;10.51;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:04:17;98960.59;;;10.30;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:06:42;98963.72;;;10.35;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:09:09;98962.69;;;10.15;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:11:35;98964.84;;;10.21;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:14:00;98976.31;;;10.23;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:16:26;98976.06;;;10.15;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:18:51;98976.78;;;10.28;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:21:24;98978.97;;;10.23;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:23:56;98985.16;;;10.35;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:26:22;98985.25;;;10.34;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:28:53;98983.97;;;10.16;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:31:20;98986.25;;;10.32;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:33:47;98990.66;;;10.22;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:36:16;98988.09;;;10.21;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:38:41;98986.66;;;10.16;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:41:09;98992.09;;;10.26;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:43:35;98996.72;;;10.24;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:46:12;98993.94;;;10.26;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:48:38;98997.91;;;10.31;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:51:06;98990.63;;;10.34;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:53:31;99007.84;;;10.41;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:55:58;99004.78;;;10.57;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T05:58:28;99011.84;;;10.58;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:01:03;99009.38;;;10.66;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:05:59;99006.69;;;10.66;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:08:25;99005.91;;;10.54;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:10:51;99015.16;;;10.50;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:13:17;99017.00;;;10.50;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:15:43;99023.28;;;10.60;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:18:08;99018.00;;;10.70;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:20:34;99025.72;;;10.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:23:00;99033.22;;;11.12;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:25:26;99027.47;;;11.17;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:27:51;99026.66;;;11.26;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:30:17;99034.00;;;11.24;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:32:43;99031.13;;;11.16;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:35:09;99035.56;;;11.05;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:37:35;99038.00;;;11.08;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:40:01;99037.16;;;11.08;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:42:26;99041.78;;;11.06;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:44:56;99046.16;;;11.07;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:47:21;99048.06;;;11.16;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:49:47;99055.19;;;11.06;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:52:12;99049.28;;;10.91;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:54:38;99049.56;;;10.88;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:57:04;99056.88;;;10.85;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T06:59:30;99051.50;;;10.64;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:01:55;99062.34;;;10.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:04:21;99060.53;;;10.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:06:49;99060.41;;;10.86;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:09:14;99061.41;;;10.85;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:11:40;99064.13;;;10.95;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:14:06;99064.19;;;10.83;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:16:31;99073.53;;;10.89;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:18:57;99066.88;;;10.83;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:21:22;99068.75;;;10.71;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:23:48;99079.41;;;10.83;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:26:13;99077.78;;;10.70;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:28:39;99083.66;;;10.64;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:31:08;99082.53;;;10.67;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:33:37;99079.75;;;10.57;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:36:02;99089.28;;;10.50;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:38:28;99081.84;;;10.53;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:40:54;99082.81;;;10.41;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:43:20;99097.28;;;10.38;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:45:48;99099.13;;;10.49;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:48:15;99098.75;;;10.54;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:50:41;99102.28;;;10.54;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:53:07;99098.50;;;10.57;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:55:33;99100.66;;;10.63;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T07:57:59;99100.06;;;10.60;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:00:25;99100.19;;;10.58;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:02:51;99106.66;;;10.55;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:05:17;99099.72;;;10.64;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:07:42;99088.69;;;10.79;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:10:08;99099.53;;;11.10;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:12:34;99106.97;;;11.28;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:14:59;99105.84;;;11.30;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:17:26;99117.88;;;11.36;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:19:52;99115.88;;;11.28;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:22:21;99109.31;;;11.21;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:24:54;99098.47;;;11.44;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:27:20;99098.56;;;11.63;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:29:46;99090.63;;;11.83;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:32:14;99089.97;;;12.01;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:34:40;99086.06;;;12.05;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:37:06;99083.69;;;12.12;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:39:33;99083.84;;;12.20;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:41:58;99087.53;;;12.29;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:44:24;99095.59;;;12.39;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:46:50;99100.72;;;12.42;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:49:16;99100.72;;;12.42;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:51:42;99095.91;;;12.46;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:54:08;99095.22;;;12.53;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:56:33;99103.44;;;12.62;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T08:59:07;99103.56;;;12.70;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:01:34;99110.09;;;12.77;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:04:00;99113.06;;;12.84;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:06:26;99114.03;;;12.93;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:08:53;99114.19;;;12.91;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:11:19;99110.66;;;13.01;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:13:45;99106.28;;;13.00;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:16:10;99106.69;;;13.05;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:18:37;99107.25;;;13.08;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:21:03;99114.72;;;13.15;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:23:30;99113.59;;;13.17;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:25:59;99107.81;;;13.12;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:28:26;99107.81;;;13.22;100.00
27840;BME280;15207;42.182;24.308;2023-03-22T09:30:52;99105.13;;;13.22;99.16
27840;BME280;15207;42.182;24.308;2023-03-22T09:33:18;99103.44;;;13.21;98.64
27840;BME280;15207;42.182;24.308;2023-03-22T09:35:43;99112.59;;;13.28;97.95
27840;BME280;15207;42.182;24.308;2023-03-22T09:38:10;99112.75;;;13.27;99.23
27840;BME280;15207;42.182;24.308;2023-03-22T09:40:40;99119.81;;;13.28;98.04
27840;BME280;15207;42.182;24.308;2023-03-22T09:43:10;99116.84;;;13.31;96.02
27840;BME280;15207;42.182;24.308;2023-03-22T09:45:41;99111.06;;;13.35;96.25
27840;BME280;15207;42.182;24.308;2023-03-22T09:48:26;99121.78;;;13.45;97.26
27840;BME280;15207;42.182;24.308;2023-03-22T09:50:53;99115.44;;;13.56;96.10
27840;BME280;15207;42.182;24.308;2023-03-22T09:53:22;99117.53;;;13.43;94.82
27840;BME280;15207;42.182;24.308;2023-03-22T09:55:54;99110.16;;;13.45;96.35
27840;BME280;15207;42.182;24.308;2023-03-22T09:58:55;99109.88;;;13.58;97.53
27840;BME280;15207;42.182;24.308;2023-03-22T10:01:50;99117.09;;;13.67;96.85
27840;BME280;15207;42.182;24.308;2023-03-22T10:06:56;99116.50;;;13.73;93.48
27840;BME280;15207;42.182;24.308;2023-03-22T10:17:29;99112.91;;;13.93;92.87
27840;BME280;15207;42.182;24.308;2023-03-22T10:19:57;99116.34;;;14.13;91.97
27840;BME280;15207;42.182;24.308;2023-03-22T10:22:26;99116.59;;;14.20;91.68
27840;BME280;15207;42.182;24.308;2023-03-22T10:24:54;99113.75;;;14.21;87.23
27840;BME280;15207;42.182;24.308;2023-03-22T10:27:21;99121.31;;;13.80;85.67
27840;BME280;15207;42.182;24.308;2023-03-22T10:29:59;99113.09;;;13.81;90.43
27840;BME280;15207;42.182;24.308;2023-03-22T10:32:45;99113.44;;;13.96;90.14
27840;BME280;15207;42.182;24.308;2023-03-22T10:35:14;99108.84;;;14.17;89.03
27840;BME280;15207;42.182;24.308;2023-03-22T10:37:42;99096.59;;;14.22;88.20
27840;BME280;15207;42.182;24.308;2023-03-22T10:40:15;99092.59;;;14.26;89.13
27840;BME280;15207;42.182;24.308;2023-03-22T10:42:44;99102.47;;;14.36;87.63
27840;BME280;15207;42.182;24.308;2023-03-22T10:45:13;99103.19;;;14.10;83.93
27840;BME280;15207;42.182;24.308;2023-03-22T10:47:53;99093.47;;;14.27;87.62
27840;BME280;15207;42.182;24.308;2023-03-22T10:50:50;99092.97;;;14.13;86.76
27840;BME280;15207;42.182;24.308;2023-03-22T10:55:51;99093.31;;;14.28;86.40
27840;BME280;15207;42.182;24.308;2023-03-22T10:58:19;99084.66;;;14.25;85.40
27840;BME280;15207;42.182;24.308;2023-03-22T11:00:50;99089.56;;;14.39;87.16
27840;BME280;15207;42.182;24.308;2023-03-22T11:06:28;99078.91;;;14.84;84.78
27840;BME280;15207;42.182;24.308;2023-03-22T11:09:19;99079.03;;;15.01;83.67
27840;BME280;15207;42.182;24.308;2023-03-22T11:11:51;99076.13;;;15.12;85.42
27840;BME280;15207;42.182;24.308;2023-03-22T11:17:10;99073.22;;;15.32;76.79
27840;BME280;15207;42.182;24.308;2023-03-22T11:19:41;99067.03;;;15.40;78.86
27840;BME280;15207;42.182;24.308;2023-03-22T11:25:00;99069.97;;;15.28;80.33
27840;BME280;15207;42.182;24.308;2023-03-22T11:27:32;99069.53;;;15.33;80.00
27840;BME280;15207;42.182;24.308;2023-03-22T11:30:00;99064.19;;;15.41;80.02
27840;BME280;15207;42.182;24.308;2023-03-22T11:32:36;99055.50;;;15.29;75.62
27840;BME280;15207;42.182;24.308;2023-03-22T11:37:47;99058.31;;;15.46;76.03
27840;BME280;15207;42.182;24.308;2023-03-22T11:40:20;99054.59;;;15.47;76.07
27840;BME280;15207;42.182;24.308;2023-03-22T11:42:46;99048.47;;;15.63;72.94
27840;BME280;15207;42.182;24.308;2023-03-22T11:45:28;99053.41;;;15.76;72.90
27840;BME280;15207;42.182;24.308;2023-03-22T11:48:04;99042.47;;;15.78;70.06
27840;BME280;15207;42.182;24.308;2023-03-22T11:50:34;99045.47;;;15.74;68.76
27840;BME280;15207;42.182;24.308;2023-03-22T11:53:02;99043.13;;;15.71;73.05
27840;BME280;15207;42.182;24.308;2023-03-22T11:55:30;99039.25;;;15.74;72.69
27840;BME280;15207;42.182;24.308;2023-03-22T11:58:01;99042.31;;;15.87;67.07
27840;BME280;15207;42.182;24.308;2023-03-22T12:00:34;99042.44;;;16.04;68.17
27840;BME280;15207;42.182;24.308;2023-03-22T12:03:15;99043.09;;;16.06;68.41
27840;BME280;15207;42.182;24.308;2023-03-22T12:05:47;99047.34;;;15.82;68.22
27840;BME280;15207;42.182;24.308;2023-03-22T12:11:05;99041.03;;;15.65;68.15
27840;BME280;15207;42.182;24.308;2023-03-22T12:13:59;99047.94;;;15.59;69.33
27840;BME280;15207;42.182;24.308;2023-03-22T12:16:31;99048.00;;;15.41;66.05
27840;BME280;15207;42.182;24.308;2023-03-22T12:19:21;99046.50;;;15.20;68.70
27840;BME280;15207;42.182;24.308;2023-03-22T12:21:48;99041.69;;;15.32;69.83
27840;BME280;15207;42.182;24.308;2023-03-22T12:24:24;99047.94;;;15.33;68.29
27840;BME280;15207;42.182;24.308;2023-03-22T12:26:53;99040.38;;;15.37;70.33
27840;BME280;15207;42.182;24.308;2023-03-22T12:29:20;99038.69;;;15.36;71.05
27840;BME280;15207;42.182;24.308;2023-03-22T12:31:59;99043.97;;;15.45;69.00
27840;BME280;15207;42.182;24.308;2023-03-22T12:34:44;99029.50;;;15.46;70.93
27840;BME280;15207;42.182;24.308;2023-03-22T12:37:34;99039.56;;;15.44;70.47
27840;BME280;15207;42.182;24.308;2023-03-22T12:42:49;99034.69;;;15.48;71.27
27840;BME280;15207;42.182;24.308;2023-03-22T12:45:20;99036.78;;;15.54;70.12
27840;BME280;15207;42.182;24.308;2023-03-22T12:47:51;99034.25;;;15.53;68.23
27840;BME280;15207;42.182;24.308;2023-03-22T12:50:33;99037.16;;;15.68;67.64
27840;BME280;15207;42.182;24.308;2023-03-22T12:53:01;99035.19;;;15.78;70.03
27840;BME280;15207;42.182;24.308;2023-03-22T12:55:37;99042.31;;;15.79;67.13
27840;BME280;15207;42.182;24.308;2023-03-22T12:58:08;99032.69;;;15.77;68.45
27840;BME280;15207;42.182;24.308;2023-03-22T13:00:59;99037.38;;;15.74;67.95
27840;BME280;15207;42.182;24.308;2023-03-22T13:03:51;99035.88;;;15.80;67.62
27840;BME280;15207;42.182;24.308;2023-03-22T13:06:28;99038.88;;;15.69;66.11
27840;BME280;15207;42.182;24.308;2023-03-22T13:11:44;99040.03;;;15.66;65.12
27840;BME280;15207;42.182;24.308;2023-03-22T13:20:00;99039.13;;;15.57;63.62
27840;BME280;15207;42.182;24.308;2023-03-22T13:28:01;99021.56;;;15.53;64.89
27840;BME280;15207;42.182;24.308;2023-03-22T13:33:14;99025.78;;;15.47;63.73
27840;BME280;15207;42.182;24.308;2023-03-22T13:35:50;99032.50;;;15.43;62.68
27840;BME280;15207;42.182;24.308;2023-03-22T13:54:09;99024.50;;;15.33;62.87
27840;BME280;15207;42.182;24.308;2023-03-22T13:59:23;99015.50;;;15.51;66.47
27840;BME280;15207;42.182;24.308;2023-03-22T14:02:16;99009.09;;;15.52;66.26
27840;BME280;15207;42.182;24.308;2023-03-22T14:04:53;99011.75;;;15.44;65.60
27840;BME280;15207;42.182;24.308;2023-03-22T14:10:26;99009.09;;;15.52;66.75
27840;BME280;15207;42.182;24.308;2023-03-22T14:12:59;99012.97;;;15.50;64.15
27840;BME280;15207;42.182;24.308;2023-03-22T14:15:31;99013.81;;;15.50;65.45
27840;BME280;15207;42.182;24.308;2023-03-22T14:18:02;99012.75;;;15.43;67.51
27840;BME280;15207;42.182;24.308;2023-03-22T14:20:36;99017.34;;;15.51;68.20
27840;BME280;15207;42.182;24.308;2023-03-22T14:23:28;99010.63;;;15.55;66.11
27840;BME280;15207;42.182;24.308;2023-03-22T14:25:56;99009.25;;;15.51;67.45
27840;BME280;15207;42.182;24.308;2023-03-22T14:28:38;99009.44;;;15.49;66.92
27840;BME280;15207;42.182;24.308;2023-03-22T14:31:27;99016.16;;;15.45;65.56
27840;BME280;15207;42.182;24.308;2023-03-22T14:34:02;99019.16;;;15.42;66.19
27840;BME280;15207;42.182;24.308;2023-03-22T14:36:28;99016.09;;;15.37;65.86