sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66598;DHT22;57424;53.128;6.406;2022-11-15T00:00:28;18.20;91.00
66598;DHT22;57424;53.128;6.406;2022-11-15T00:10:13;18.00;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T00:12:38;18.10;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:15:04;18.10;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:17:30;18.00;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:19:56;18.10;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:22:21;18.00;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:24:47;18.00;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:27:12;18.00;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:29:38;18.10;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:32:11;18.00;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T00:34:37;18.00;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T00:37:03;18.00;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T00:39:28;18.00;90.70
66598;DHT22;57424;53.128;6.406;2022-11-15T00:41:54;18.00;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T00:58:57;17.90;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T01:01:22;18.00;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T01:03:48;17.90;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T01:06:13;17.90;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T01:08:39;17.90;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T01:11:08;17.90;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T04:04:50;17.50;75.20
66598;DHT22;57424;53.128;6.406;2022-11-15T04:07:15;17.70;75.90
66598;DHT22;57424;53.128;6.406;2022-11-15T04:09:41;17.50;76.10
66598;DHT22;57424;53.128;6.406;2022-11-15T04:12:25;17.50;76.20
66598;DHT22;57424;53.128;6.406;2022-11-15T04:14:58;17.40;76.50
66598;DHT22;57424;53.128;6.406;2022-11-15T04:17:34;17.40;76.50
66598;DHT22;57424;53.128;6.406;2022-11-15T04:20:01;17.50;76.50
66598;DHT22;57424;53.128;6.406;2022-11-15T04:22:46;17.50;76.60
66598;DHT22;57424;53.128;6.406;2022-11-15T04:25:30;17.40;76.60
66598;DHT22;57424;53.128;6.406;2022-11-15T04:27:55;17.40;76.70
66598;DHT22;57424;53.128;6.406;2022-11-15T04:30:21;17.40;76.70
66598;DHT22;57424;53.128;6.406;2022-11-15T04:32:46;17.40;76.80
66598;DHT22;57424;53.128;6.406;2022-11-15T04:35:12;17.40;76.90
66598;DHT22;57424;53.128;6.406;2022-11-15T04:37:37;17.40;76.80
66598;DHT22;57424;53.128;6.406;2022-11-15T04:40:03;17.40;76.90
66598;DHT22;57424;53.128;6.406;2022-11-15T04:42:29;17.40;76.90
66598;DHT22;57424;53.128;6.406;2022-11-15T04:44:54;17.40;77.00
66598;DHT22;57424;53.128;6.406;2022-11-15T04:47:21;17.40;77.00
66598;DHT22;57424;53.128;6.406;2022-11-15T04:49:46;17.40;77.10
66598;DHT22;57424;53.128;6.406;2022-11-15T04:52:12;17.40;77.10
66598;DHT22;57424;53.128;6.406;2022-11-15T04:54:37;17.40;77.10
66598;DHT22;57424;53.128;6.406;2022-11-15T04:57:03;17.40;77.20
66598;DHT22;57424;53.128;6.406;2022-11-15T04:59:28;17.40;77.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:01:54;17.40;77.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:04:19;17.40;77.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:06:49;17.30;77.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:09:16;17.30;77.40
66598;DHT22;57424;53.128;6.406;2022-11-15T05:11:41;17.40;77.40
66598;DHT22;57424;53.128;6.406;2022-11-15T05:14:07;17.30;77.40
66598;DHT22;57424;53.128;6.406;2022-11-15T05:16:33;17.30;77.50
66598;DHT22;57424;53.128;6.406;2022-11-15T05:18:58;17.40;77.60
66598;DHT22;57424;53.128;6.406;2022-11-15T05:21:24;17.40;77.60
66598;DHT22;57424;53.128;6.406;2022-11-15T05:23:49;17.30;77.60
66598;DHT22;57424;53.128;6.406;2022-11-15T05:26:17;17.30;77.90
66598;DHT22;57424;53.128;6.406;2022-11-15T05:28:43;17.30;78.00
66598;DHT22;57424;53.128;6.406;2022-11-15T05:31:12;17.30;78.10
66598;DHT22;57424;53.128;6.406;2022-11-15T05:33:39;17.40;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:38:31;17.40;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:40:57;17.30;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:43:23;17.30;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:45:49;17.40;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:48:15;17.30;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T05:50:43;17.30;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T05:53:12;17.40;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T05:55:39;17.40;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T05:58:05;17.40;78.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:00:31;17.40;78.70
66598;DHT22;57424;53.128;6.406;2022-11-15T06:02:56;17.40;78.80
66598;DHT22;57424;53.128;6.406;2022-11-15T06:05:22;17.30;78.90
66598;DHT22;57424;53.128;6.406;2022-11-15T06:07:47;17.40;79.10
66598;DHT22;57424;53.128;6.406;2022-11-15T06:10:13;17.40;79.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:12:38;17.50;79.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:15:04;17.60;79.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:17:30;17.70;79.40
66598;DHT22;57424;53.128;6.406;2022-11-15T06:19:55;17.80;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T06:22:21;17.90;79.00
66598;DHT22;57424;53.128;6.406;2022-11-15T06:24:46;18.00;79.00
66598;DHT22;57424;53.128;6.406;2022-11-15T06:27:12;18.00;78.90
66598;DHT22;57424;53.128;6.406;2022-11-15T06:29:38;18.10;78.90
66598;DHT22;57424;53.128;6.406;2022-11-15T06:32:03;18.20;78.70
66598;DHT22;57424;53.128;6.406;2022-11-15T06:34:29;18.30;78.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:36:54;18.30;78.60
66598;DHT22;57424;53.128;6.406;2022-11-15T06:39:20;18.30;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T06:41:46;18.40;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T06:44:11;18.50;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T06:46:37;18.50;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T06:49:02;18.60;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T06:51:28;18.60;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T06:53:54;18.70;78.50
66598;DHT22;57424;53.128;6.406;2022-11-15T06:56:19;18.60;79.30
66598;DHT22;57424;53.128;6.406;2022-11-15T06:58:45;18.60;79.30
66598;DHT22;57424;53.128;6.406;2022-11-15T07:01:12;18.70;79.40
66598;DHT22;57424;53.128;6.406;2022-11-15T07:03:39;18.80;79.40
66598;DHT22;57424;53.128;6.406;2022-11-15T07:06:05;18.70;79.30
66598;DHT22;57424;53.128;6.406;2022-11-15T07:08:31;18.80;79.30
66598;DHT22;57424;53.128;6.406;2022-11-15T07:11:02;18.80;79.30
66598;DHT22;57424;53.128;6.406;2022-11-15T07:13:29;18.70;79.40
66598;DHT22;57424;53.128;6.406;2022-11-15T07:15:55;18.70;79.60
66598;DHT22;57424;53.128;6.406;2022-11-15T07:18:20;18.60;79.80
66598;DHT22;57424;53.128;6.406;2022-11-15T07:20:46;18.60;79.90
66598;DHT22;57424;53.128;6.406;2022-11-15T07:23:12;18.50;80.10
66598;DHT22;57424;53.128;6.406;2022-11-15T07:25:38;18.40;80.10
66598;DHT22;57424;53.128;6.406;2022-11-15T07:28:03;18.30;80.20
66598;DHT22;57424;53.128;6.406;2022-11-15T07:30:29;18.30;80.30
66598;DHT22;57424;53.128;6.406;2022-11-15T07:32:56;18.30;80.40
66598;DHT22;57424;53.128;6.406;2022-11-15T07:35:22;18.30;80.50
66598;DHT22;57424;53.128;6.406;2022-11-15T07:37:59;18.20;80.60
66598;DHT22;57424;53.128;6.406;2022-11-15T07:40:26;18.20;80.70
66598;DHT22;57424;53.128;6.406;2022-11-15T07:42:58;18.20;80.70
66598;DHT22;57424;53.128;6.406;2022-11-15T07:45:24;18.10;80.70
66598;DHT22;57424;53.128;6.406;2022-11-15T07:47:51;18.10;80.80
66598;DHT22;57424;53.128;6.406;2022-11-15T07:50:18;18.10;80.90
66598;DHT22;57424;53.128;6.406;2022-11-15T07:52:44;18.10;80.90
66598;DHT22;57424;53.128;6.406;2022-11-15T07:55:09;18.10;81.00
66598;DHT22;57424;53.128;6.406;2022-11-15T07:57:35;18.10;81.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:00:01;18.10;81.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:02:27;18.10;81.10
66598;DHT22;57424;53.128;6.406;2022-11-15T08:04:52;18.10;81.20
66598;DHT22;57424;53.128;6.406;2022-11-15T08:07:18;18.10;81.20
66598;DHT22;57424;53.128;6.406;2022-11-15T08:09:43;18.00;81.10
66598;DHT22;57424;53.128;6.406;2022-11-15T08:12:09;18.10;81.30
66598;DHT22;57424;53.128;6.406;2022-11-15T08:14:35;18.00;81.20
66598;DHT22;57424;53.128;6.406;2022-11-15T08:17:01;18.00;81.40
66598;DHT22;57424;53.128;6.406;2022-11-15T08:19:26;18.00;81.80
66598;DHT22;57424;53.128;6.406;2022-11-15T08:21:52;18.00;81.90
66598;DHT22;57424;53.128;6.406;2022-11-15T08:24:17;18.00;81.90
66598;DHT22;57424;53.128;6.406;2022-11-15T08:26:43;18.10;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:29:09;18.10;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:31:35;18.00;81.90
66598;DHT22;57424;53.128;6.406;2022-11-15T08:34:05;18.10;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:36:31;18.00;81.90
66598;DHT22;57424;53.128;6.406;2022-11-15T08:38:57;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:41:34;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:44:01;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:46:26;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:48:52;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:51:17;18.00;82.00
66598;DHT22;57424;53.128;6.406;2022-11-15T08:53:43;18.00;82.20
66598;DHT22;57424;53.128;6.406;2022-11-15T08:56:10;18.00;82.30
66598;DHT22;57424;53.128;6.406;2022-11-15T08:58:36;18.00;82.60
66598;DHT22;57424;53.128;6.406;2022-11-15T09:01:02;18.10;82.80
66598;DHT22;57424;53.128;6.406;2022-11-15T09:03:28;18.00;82.90
66598;DHT22;57424;53.128;6.406;2022-11-15T09:05:55;18.00;83.00
66598;DHT22;57424;53.128;6.406;2022-11-15T09:08:21;18.10;83.10
66598;DHT22;57424;53.128;6.406;2022-11-15T09:10:47;18.10;83.10
66598;DHT22;57424;53.128;6.406;2022-11-15T09:13:12;18.10;83.10
66598;DHT22;57424;53.128;6.406;2022-11-15T09:15:39;18.10;83.10
66598;DHT22;57424;53.128;6.406;2022-11-15T09:18:04;18.10;83.20
66598;DHT22;57424;53.128;6.406;2022-11-15T09:20:30;18.10;83.20
66598;DHT22;57424;53.128;6.406;2022-11-15T09:22:59;18.10;83.20
66598;DHT22;57424;53.128;6.406;2022-11-15T09:25:25;18.10;83.40
66598;DHT22;57424;53.128;6.406;2022-11-15T09:27:50;18.10;83.40
66598;DHT22;57424;53.128;6.406;2022-11-15T09:30:16;18.10;83.50
66598;DHT22;57424;53.128;6.406;2022-11-15T09:32:41;18.20;83.50
66598;DHT22;57424;53.128;6.406;2022-11-15T09:35:07;18.20;83.50
66598;DHT22;57424;53.128;6.406;2022-11-15T09:37:32;18.20;83.60
66598;DHT22;57424;53.128;6.406;2022-11-15T09:39:58;18.20;83.60
66598;DHT22;57424;53.128;6.406;2022-11-15T09:45:29;18.20;83.60
66598;DHT22;57424;53.128;6.406;2022-11-15T09:48:22;18.20;83.50
66598;DHT22;57424;53.128;6.406;2022-11-15T09:50:52;18.20;83.60
66598;DHT22;57424;53.128;6.406;2022-11-15T09:53:47;18.30;83.40
66598;DHT22;57424;53.128;6.406;2022-11-15T09:56:20;18.30;83.30
66598;DHT22;57424;53.128;6.406;2022-11-15T09:59:16;18.30;83.20
66598;DHT22;57424;53.128;6.406;2022-11-15T10:04:22;18.50;83.00
66598;DHT22;57424;53.128;6.406;2022-11-15T10:09:27;18.70;82.70
66598;DHT22;57424;53.128;6.406;2022-11-15T10:11:54;18.90;82.10
66598;DHT22;57424;53.128;6.406;2022-11-15T10:14:23;19.20;81.40
66598;DHT22;57424;53.128;6.406;2022-11-15T10:17:02;19.50;80.60
66598;DHT22;57424;53.128;6.406;2022-11-15T10:25:10;20.30;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T10:27:39;20.40;78.80
66598;DHT22;57424;53.128;6.406;2022-11-15T10:30:15;20.60;78.60
66598;DHT22;57424;53.128;6.406;2022-11-15T10:32:42;20.60;78.60
66598;DHT22;57424;53.128;6.406;2022-11-15T10:35:23;20.70;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T10:37:49;20.80;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T10:40:18;20.80;78.20
66598;DHT22;57424;53.128;6.406;2022-11-15T10:42:45;20.80;78.20
66598;DHT22;57424;53.128;6.406;2022-11-15T10:45:25;20.90;78.30
66598;DHT22;57424;53.128;6.406;2022-11-15T10:47:51;20.80;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T10:50:29;20.80;78.40
66598;DHT22;57424;53.128;6.406;2022-11-15T10:52:55;20.70;79.10
66598;DHT22;57424;53.128;6.406;2022-11-15T10:55:25;20.70;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T10:58:37;20.70;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T11:00:42;20.70;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T11:03:32;20.80;79.20
66598;DHT22;57424;53.128;6.406;2022-11-15T11:06:18;20.70;79.40
66598;DHT22;57424;53.128;6.406;2022-11-15T11:09:05;20.60;79.70
66598;DHT22;57424;53.128;6.406;2022-11-15T11:11:45;20.30;80.10
66598;DHT22;57424;53.128;6.406;2022-11-15T11:14:13;20.20;80.50
66598;DHT22;57424;53.128;6.406;2022-11-15T11:16:48;20.00;80.90
66598;DHT22;57424;53.128;6.406;2022-11-15T11:19:24;19.90;81.10
66598;DHT22;57424;53.128;6.406;2022-11-15T11:22:19;19.80;81.40
66598;DHT22;57424;53.128;6.406;2022-11-15T11:30:42;19.60;82.10
66598;DHT22;57424;53.128;6.406;2022-11-15T11:41:53;19.40;82.80
66598;DHT22;57424;53.128;6.406;2022-11-15T11:47:17;19.40;83.30
66598;DHT22;57424;53.128;6.406;2022-11-15T11:50:02;19.30;83.40
66598;DHT22;57424;53.128;6.406;2022-11-15T11:52:33;19.30;83.40
66598;DHT22;57424;53.128;6.406;2022-11-15T11:55:12;19.20;83.50
66598;DHT22;57424;53.128;6.406;2022-11-15T12:00:22;19.20;83.70
66598;DHT22;57424;53.128;6.406;2022-11-15T12:13:33;19.10;84.10
66598;DHT22;57424;53.128;6.406;2022-11-15T12:16:10;19.10;84.20
66598;DHT22;57424;53.128;6.406;2022-11-15T12:18:38;19.20;84.30
66598;DHT22;57424;53.128;6.406;2022-11-15T12:21:28;19.10;84.40
66598;DHT22;57424;53.128;6.406;2022-11-15T12:23:52;19.10;86.20
66598;DHT22;57424;53.128;6.406;2022-11-15T12:26:33;19.20;86.70
66598;DHT22;57424;53.128;6.406;2022-11-15T12:29:05;19.10;87.10
66598;DHT22;57424;53.128;6.406;2022-11-15T12:31:38;19.10;87.60
66598;DHT22;57424;53.128;6.406;2022-11-15T12:36:46;19.10;87.80
66598;DHT22;57424;53.128;6.406;2022-11-15T12:39:13;19.20;87.90
66598;DHT22;57424;53.128;6.406;2022-11-15T12:41:40;19.20;88.00
66598;DHT22;57424;53.128;6.406;2022-11-15T12:44:12;19.20;88.00
66598;DHT22;57424;53.128;6.406;2022-11-15T13:02:39;19.30;88.40
66598;DHT22;57424;53.128;6.406;2022-11-15T13:28:31;19.40;88.70
66598;DHT22;57424;53.128;6.406;2022-11-15T13:31:15;19.40;88.90
66598;DHT22;57424;53.128;6.406;2022-11-15T13:33:43;19.40;88.90
66598;DHT22;57424;53.128;6.406;2022-11-15T13:38:42;19.30;89.10
66598;DHT22;57424;53.128;6.406;2022-11-15T13:41:26;19.30;89.50
66598;DHT22;57424;53.128;6.406;2022-11-15T13:46:21;19.20;91.50
66598;DHT22;57424;53.128;6.406;2022-11-15T13:48:53;19.20;91.20
66598;DHT22;57424;53.128;6.406;2022-11-15T14:01:17;19.10;91.10
66598;DHT22;57424;53.128;6.406;2022-11-15T14:03:57;19.20;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T14:06:25;19.20;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T14:11:30;19.20;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T14:16:41;19.20;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:19:56;19.20;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:22:10;19.20;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:24:36;19.20;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:27:25;19.20;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:29:51;19.20;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:34:45;19.10;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:37:26;19.10;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:39:53;19.10;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:42:19;19.10;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T14:44:46;19.10;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:47:11;19.10;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:49:37;19.10;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:54:50;19.10;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T14:57:16;19.10;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T14:59:41;19.10;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T15:04:42;19.10;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T15:07:08;19.10;90.90
66598;DHT22;57424;53.128;6.406;2022-11-15T15:09:33;19.10;91.00
66598;DHT22;57424;53.128;6.406;2022-11-15T15:11:59;19.10;91.20
66598;DHT22;57424;53.128;6.406;2022-11-15T15:14:24;19.10;91.10
66598;DHT22;57424;53.128;6.406;2022-11-15T15:16:50;19.10;91.20
66598;DHT22;57424;53.128;6.406;2022-11-15T15:19:15;19.10;91.20
66598;DHT22;57424;53.128;6.406;2022-11-15T15:21:41;19.20;91.10
66598;DHT22;57424;53.128;6.406;2022-11-15T15:24:13;19.10;91.20
66598;DHT22;57424;53.128;6.406;2022-11-15T15:26:40;19.10;91.30
66598;DHT22;57424;53.128;6.406;2022-11-15T15:36:28;19.10;90.80
66598;DHT22;57424;53.128;6.406;2022-11-15T15:43:46;19.10;91.30
66598;DHT22;57424;53.128;6.406;2022-11-15T16:20:48;19.20;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T16:23:16;19.20;90.70
66598;DHT22;57424;53.128;6.406;2022-11-15T16:57:50;19.20;92.10
66598;DHT22;57424;53.128;6.406;2022-11-15T17:05:11;19.10;91.40
66598;DHT22;57424;53.128;6.406;2022-11-15T17:07:37;19.10;91.40
66598;DHT22;57424;53.128;6.406;2022-11-15T19:52:50;20.30;85.70
66598;DHT22;57424;53.128;6.406;2022-11-15T19:55:15;20.20;86.30
66598;DHT22;57424;53.128;6.406;2022-11-15T19:57:41;20.10;86.40
66598;DHT22;57424;53.128;6.406;2022-11-15T20:00:08;20.00;86.50
66598;DHT22;57424;53.128;6.406;2022-11-15T20:02:33;19.90;86.70
66598;DHT22;57424;53.128;6.406;2022-11-15T20:04:59;19.90;86.80
66598;DHT22;57424;53.128;6.406;2022-11-15T20:07:24;19.80;86.90
66598;DHT22;57424;53.128;6.406;2022-11-15T20:09:50;19.80;87.00
66598;DHT22;57424;53.128;6.406;2022-11-15T20:12:15;19.70;87.10
66598;DHT22;57424;53.128;6.406;2022-11-15T20:14:41;19.60;87.20
66598;DHT22;57424;53.128;6.406;2022-11-15T20:17:07;19.60;87.30
66598;DHT22;57424;53.128;6.406;2022-11-15T20:19:32;19.60;87.40
66598;DHT22;57424;53.128;6.406;2022-11-15T20:21:58;19.50;87.40
66598;DHT22;57424;53.128;6.406;2022-11-15T20:24:23;19.50;87.60
66598;DHT22;57424;53.128;6.406;2022-11-15T20:26:49;19.50;87.90
66598;DHT22;57424;53.128;6.406;2022-11-15T20:29:14;19.50;87.80
66598;DHT22;57424;53.128;6.406;2022-11-15T20:31:40;19.40;87.80
66598;DHT22;57424;53.128;6.406;2022-11-15T20:34:06;19.40;87.90
66598;DHT22;57424;53.128;6.406;2022-11-15T20:36:31;19.40;87.90
66598;DHT22;57424;53.128;6.406;2022-11-15T20:38:58;19.40;88.10
66598;DHT22;57424;53.128;6.406;2022-11-15T20:41:24;19.30;88.10
66598;DHT22;57424;53.128;6.406;2022-11-15T20:43:50;19.30;88.30
66598;DHT22;57424;53.128;6.406;2022-11-15T20:46:16;19.30;88.40
66598;DHT22;57424;53.128;6.406;2022-11-15T20:48:42;19.30;88.50
66598;DHT22;57424;53.128;6.406;2022-11-15T20:51:13;19.30;88.50
66598;DHT22;57424;53.128;6.406;2022-11-15T20:53:40;19.30;88.60
66598;DHT22;57424;53.128;6.406;2022-11-15T20:56:11;19.20;88.70
66598;DHT22;57424;53.128;6.406;2022-11-15T20:58:37;19.20;88.70
66598;DHT22;57424;53.128;6.406;2022-11-15T21:01:04;19.20;88.90
66598;DHT22;57424;53.128;6.406;2022-11-15T21:03:30;19.20;88.90
66598;DHT22;57424;53.128;6.406;2022-11-15T21:05:56;19.20;89.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:08:21;19.10;89.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:10:52;19.10;89.10
66598;DHT22;57424;53.128;6.406;2022-11-15T21:13:37;19.10;89.20
66598;DHT22;57424;53.128;6.406;2022-11-15T21:16:03;19.10;89.30
66598;DHT22;57424;53.128;6.406;2022-11-15T21:18:30;19.10;89.40
66598;DHT22;57424;53.128;6.406;2022-11-15T21:21:04;19.10;89.50
66598;DHT22;57424;53.128;6.406;2022-11-15T21:23:30;19.10;89.50
66598;DHT22;57424;53.128;6.406;2022-11-15T21:25:56;19.10;89.60
66598;DHT22;57424;53.128;6.406;2022-11-15T21:28:21;19.00;89.60
66598;DHT22;57424;53.128;6.406;2022-11-15T21:30:58;19.00;89.60
66598;DHT22;57424;53.128;6.406;2022-11-15T21:33:24;19.00;89.70
66598;DHT22;57424;53.128;6.406;2022-11-15T21:35:56;19.00;90.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:38:24;18.90;89.90
66598;DHT22;57424;53.128;6.406;2022-11-15T21:40:51;18.90;90.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:43:17;18.90;90.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:45:54;18.90;90.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:48:19;18.90;90.00
66598;DHT22;57424;53.128;6.406;2022-11-15T21:50:54;18.90;90.10
66598;DHT22;57424;53.128;6.406;2022-11-15T21:53:19;18.90;90.10
66598;DHT22;57424;53.128;6.406;2022-11-15T21:55:45;18.90;90.10
66598;DHT22;57424;53.128;6.406;2022-11-15T21:58:11;18.90;90.20
66598;DHT22;57424;53.128;6.406;2022-11-15T22:00:36;18.80;90.20
66598;DHT22;57424;53.128;6.406;2022-11-15T22:03:31;18.80;90.20
66598;DHT22;57424;53.128;6.406;2022-11-15T22:05:56;18.80;90.20
66598;DHT22;57424;53.128;6.406;2022-11-15T22:08:22;18.80;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T22:10:49;18.80;90.30
66598;DHT22;57424;53.128;6.406;2022-11-15T22:13:15;18.80;90.40
66598;DHT22;57424;53.128;6.406;2022-11-15T22:15:44;18.80;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:18:10;18.80;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:20:35;18.80;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:23:01;18.80;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:25:27;18.70;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:27:53;18.70;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:30:19;18.70;90.50
66598;DHT22;57424;53.128;6.406;2022-11-15T22:32:45;18.70;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T22:35:11;18.70;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T22:37:36;18.70;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T22:40:02;18.70;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T22:42:28;18.70;90.60
66598;DHT22;57424;53.128;6.406;2022-11-15T22:44:54;18.70;90.70
66598;DHT22;57424;53.128;6.406;2022-11-15T22:47:19;18.70;90.70
66598;DHT22;57424;53.128;6.406;2022-11-15T22:49:45;18.70;91.00
