sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2023-08-12T00:00:20;100898.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:02:46;100900.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:05:12;100897.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:07:39;100898.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:10:09;100902.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:12:37;100897.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:15:05;100896.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:17:33;100902.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:20:00;100905.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:22:25;100907.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:24:51;100903.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:27:17;100899.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:29:43;100894.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T00:32:09;100892.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:34:35;100884.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:37:01;100886.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:39:26;100883.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:41:52;100876.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:44:17;100876.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:46:43;100873.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:49:10;100871.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:51:39;100874.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:54:08;100874.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:56:38;100867.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T00:59:07;100870.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:01:34;100858.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:04:03;100859.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:06:29;100855.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:08:55;100857.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:11:25;100858.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:16:59;100850.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:19:37;100849.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:22:05;100854.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:24:39;100846.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:27:08;100845.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:29:38;100843.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T01:32:37;100838.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:35:20;100823.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:37:51;100817.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T01:40:19;100825.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:42:45;100820.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:45:11;100824.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:47:37;100821.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:50:03;100823.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:52:29;100821.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:54:55;100822.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:57:21;100813.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T01:59:47;100807.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:02:12;100810.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:04:39;100810.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:07:07;100815.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:09:32;100814.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:11:58;100807.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:14:24;100803.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:16:49;100799.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:19:15;100793.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:25:21;100789.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T02:27:46;100792.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:30:12;100786.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:32:37;100788.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:35:03;100785.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:37:29;100785.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:39:54;100773.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:42:20;100772.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:44:45;100773.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:47:11;100770.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:49:36;100763.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:52:02;100760.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:54:27;100758.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:56:53;100758.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T02:59:19;100764.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T03:01:44;100771.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T03:04:10;100767.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:06:36;100763.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:09:02;100765.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:11:27;100763.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:13:53;100760.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:16:18;100753.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:18:44;100749.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T03:21:09;100749.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T03:23:36;100746.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T03:26:02;100738.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T03:28:29;100725.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T03:30:55;100722.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T03:33:20;100731.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T03:35:49;100739.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T03:38:15;100730.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T03:40:41;100736.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T03:43:07;100726.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T03:45:39;100727.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T03:48:09;100721.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T03:50:36;100719.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T03:53:02;100729.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T03:55:32;100731.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T03:57:59;100725.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T04:00:25;100726.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:02:51;100729.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:05:16;100729.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:07:42;100732.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:10:08;100736.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:12:34;100735.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:14:59;100745.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:17:28;100785.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T04:19:54;100777.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-08-12T04:22:19;100770.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T04:24:44;100780.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T04:27:10;100775.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T04:29:35;100770.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T04:32:01;100779.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T04:34:26;100774.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T04:36:52;100779.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T04:39:17;100781.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T04:41:43;100778.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T04:44:08;100773.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T04:46:34;100777.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T04:48:59;100765.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T04:51:25;100765.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T04:53:50;100779.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T04:56:16;100774.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T04:58:41;100776.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:01:07;100786.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:03:33;100784.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:05:59;100789.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:08:24;100791.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:10:50;100788.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:13:16;100788.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:15:45;100792.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:18:14;100793.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:20:40;100795.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T05:23:07;100801.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T05:25:33;100798.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T05:27:58;100807.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T05:30:24;100806.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T05:32:49;100807.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T05:35:15;100811.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T05:37:40;100804.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T05:40:08;100809.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-08-12T05:42:35;100813.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-08-12T05:45:01;100812.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:47:28;100813.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:49:53;100813.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:52:19;100801.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:54:44;100801.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:57:10;100803.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T05:59:35;100794.00;;;18.90
64960;BMP180;51487;52.266;10.542;2023-08-12T06:02:01;100794.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-08-12T06:04:26;100793.00;;;19.00
64960;BMP180;51487;52.266;10.542;2023-08-12T06:06:52;100792.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T06:09:17;100772.00;;;19.10
64960;BMP180;51487;52.266;10.542;2023-08-12T06:11:43;100770.00;;;19.20
64960;BMP180;51487;52.266;10.542;2023-08-12T06:14:08;100765.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T06:16:34;100753.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T06:19:00;100752.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T06:21:26;100752.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T06:23:51;100749.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T06:26:17;100748.00;;;19.30
64960;BMP180;51487;52.266;10.542;2023-08-12T06:28:43;100753.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T06:31:08;100747.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T06:33:34;100739.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T06:35:59;100735.00;;;19.40
64960;BMP180;51487;52.266;10.542;2023-08-12T06:38:24;100732.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:40:50;100738.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:43:15;100734.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:45:41;100749.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:48:07;100751.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:50:32;100752.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:52:58;100747.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T06:55:24;100747.00;;;19.50
64960;BMP180;51487;52.266;10.542;2023-08-12T06:57:49;100743.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:00:15;100733.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:02:40;100730.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:05:08;100733.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:07:33;100738.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:09:59;100740.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:12:24;100739.00;;;19.70
64960;BMP180;51487;52.266;10.542;2023-08-12T07:14:50;100743.00;;;19.60
64960;BMP180;51487;52.266;10.542;2023-08-12T07:17:15;100744.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T07:19:41;100754.00;;;19.80
64960;BMP180;51487;52.266;10.542;2023-08-12T07:22:06;100744.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-08-12T07:24:32;100745.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-08-12T07:26:58;100738.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-08-12T07:29:23;100743.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:31:49;100747.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:34:14;100735.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:36:40;100734.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:39:07;100725.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:41:32;100738.00;;;19.90
64960;BMP180;51487;52.266;10.542;2023-08-12T07:43:58;100729.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:46:23;100737.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:48:49;100760.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:51:15;100745.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:53:40;100741.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T07:56:06;100742.00;;;20.10
64960;BMP180;51487;52.266;10.542;2023-08-12T07:58:31;100735.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T08:00:56;100731.00;;;20.00
64960;BMP180;51487;52.266;10.542;2023-08-12T08:03:22;100737.00;;;20.10
64960;BMP180;51487;52.266;10.542;2023-08-12T08:05:47;100741.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:08:13;100744.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:10:39;100746.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:13:04;100741.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:15:30;100747.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:17:56;100741.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:20:21;100737.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:22:47;100730.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:25:13;100734.00;;;20.10
64960;BMP180;51487;52.266;10.542;2023-08-12T08:27:38;100726.00;;;20.10
64960;BMP180;51487;52.266;10.542;2023-08-12T08:30:06;100722.00;;;20.20
64960;BMP180;51487;52.266;10.542;2023-08-12T08:32:31;100732.00;;;20.30
64960;BMP180;51487;52.266;10.542;2023-08-12T08:34:57;100726.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T08:37:22;100725.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T08:39:48;100729.00;;;20.70
64960;BMP180;51487;52.266;10.542;2023-08-12T08:42:15;100732.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T08:44:42;100739.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T08:47:08;100730.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T08:49:35;100733.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T08:52:02;100730.00;;;20.90
64960;BMP180;51487;52.266;10.542;2023-08-12T08:54:28;100723.00;;;20.90
64960;BMP180;51487;52.266;10.542;2023-08-12T08:56:53;100723.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T08:59:20;100727.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T09:01:48;100734.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T09:04:16;100735.00;;;20.70
64960;BMP180;51487;52.266;10.542;2023-08-12T09:06:44;100736.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:09:12;100730.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:11:41;100730.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:14:07;100723.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:16:32;100727.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:18:58;100716.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:21:24;100718.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:23:49;100720.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:26:19;100703.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:28:46;100700.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:31:26;100703.00;;;20.40
64960;BMP180;51487;52.266;10.542;2023-08-12T09:33:57;100691.00;;;20.40
64960;BMP180;51487;52.266;10.542;2023-08-12T09:36:27;100696.00;;;20.40
64960;BMP180;51487;52.266;10.542;2023-08-12T09:38:56;100697.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T09:41:23;100687.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:43:51;100692.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:46:18;100692.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:48:49;100692.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:51:19;100686.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:53:48;100665.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:56:19;100668.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T09:58:48;100672.00;;;20.50
64960;BMP180;51487;52.266;10.542;2023-08-12T10:01:18;100674.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T10:03:48;100673.00;;;20.60
64960;BMP180;51487;52.266;10.542;2023-08-12T10:06:16;100666.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T10:08:45;100664.00;;;20.80
64960;BMP180;51487;52.266;10.542;2023-08-12T10:11:11;100655.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-08-12T10:13:40;100650.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:16:05;100643.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:18:32;100643.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:20:59;100634.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-08-12T10:23:25;100629.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-08-12T10:25:53;100626.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-08-12T10:28:20;100624.00;;;21.10
64960;BMP180;51487;52.266;10.542;2023-08-12T10:30:46;100624.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:33:14;100620.00;;;21.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:35:46;100622.00;;;21.40
64960;BMP180;51487;52.266;10.542;2023-08-12T10:38:17;100622.00;;;21.60
64960;BMP180;51487;52.266;10.542;2023-08-12T10:40:43;100636.00;;;21.70
64960;BMP180;51487;52.266;10.542;2023-08-12T10:43:11;100645.00;;;21.90
64960;BMP180;51487;52.266;10.542;2023-08-12T10:45:57;100645.00;;;22.20
64960;BMP180;51487;52.266;10.542;2023-08-12T10:48:24;100639.00;;;22.50
64960;BMP180;51487;52.266;10.542;2023-08-12T10:50:59;100644.00;;;23.00
64960;BMP180;51487;52.266;10.542;2023-08-12T10:53:29;100653.00;;;23.00
64960;BMP180;51487;52.266;10.542;2023-08-12T10:56:02;100651.00;;;23.00
64960;BMP180;51487;52.266;10.542;2023-08-12T10:58:33;100651.00;;;23.10
64960;BMP180;51487;52.266;10.542;2023-08-12T11:00:59;100644.00;;;23.20
64960;BMP180;51487;52.266;10.542;2023-08-12T11:03:25;100638.00;;;23.40
64960;BMP180;51487;52.266;10.542;2023-08-12T11:05:53;100633.00;;;23.50
64960;BMP180;51487;52.266;10.542;2023-08-12T11:08:26;100635.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:10:55;100632.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:13:22;100637.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:15:48;100632.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:18:20;100629.00;;;23.40
64960;BMP180;51487;52.266;10.542;2023-08-12T11:20:49;100632.00;;;23.40
64960;BMP180;51487;52.266;10.542;2023-08-12T11:23:16;100624.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:25:43;100629.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:28:09;100628.00;;;23.80
64960;BMP180;51487;52.266;10.542;2023-08-12T11:30:35;100625.00;;;23.90
64960;BMP180;51487;52.266;10.542;2023-08-12T11:33:02;100618.00;;;23.90
64960;BMP180;51487;52.266;10.542;2023-08-12T11:35:28;100610.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:37:56;100602.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:40:24;100599.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:42:52;100592.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:45:20;100582.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:47:47;100570.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:50:18;100556.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:52:45;100556.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T11:55:12;100567.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T11:57:41;100567.00;;;23.60
64960;BMP180;51487;52.266;10.542;2023-08-12T12:00:10;100559.00;;;23.70
64960;BMP180;51487;52.266;10.542;2023-08-12T12:02:51;100563.00;;;23.80
64960;BMP180;51487;52.266;10.542;2023-08-12T12:05:23;100558.00;;;23.90
64960;BMP180;51487;52.266;10.542;2023-08-12T12:07:51;100556.00;;;23.90
64960;BMP180;51487;52.266;10.542;2023-08-12T12:12:55;100555.00;;;24.20
64960;BMP180;51487;52.266;10.542;2023-08-12T12:15:21;100556.00;;;24.30
64960;BMP180;51487;52.266;10.542;2023-08-12T12:17:48;100548.00;;;24.40
64960;BMP180;51487;52.266;10.542;2023-08-12T12:20:14;100550.00;;;24.50
64960;BMP180;51487;52.266;10.542;2023-08-12T12:22:42;100553.00;;;24.60
64960;BMP180;51487;52.266;10.542;2023-08-12T12:25:14;100558.00;;;24.50
64960;BMP180;51487;52.266;10.542;2023-08-12T12:27:46;100557.00;;;24.40
64960;BMP180;51487;52.266;10.542;2023-08-12T12:30:13;100553.00;;;24.50
64960;BMP180;51487;52.266;10.542;2023-08-12T12:32:40;100562.00;;;24.70
64960;BMP180;51487;52.266;10.542;2023-08-12T12:35:06;100555.00;;;24.80
64960;BMP180;51487;52.266;10.542;2023-08-12T12:37:32;100564.00;;;24.80
64960;BMP180;51487;52.266;10.542;2023-08-12T12:39:58;100557.00;;;24.90
64960;BMP180;51487;52.266;10.542;2023-08-12T12:42:24;100550.00;;;25.10
64960;BMP180;51487;52.266;10.542;2023-08-12T12:44:49;100541.00;;;25.20
64960;BMP180;51487;52.266;10.542;2023-08-12T12:47:15;100539.00;;;25.20
64960;BMP180;51487;52.266;10.542;2023-08-12T12:49:41;100527.00;;;25.40
64960;BMP180;51487;52.266;10.542;2023-08-12T12:52:07;100527.00;;;25.40
64960;BMP180;51487;52.266;10.542;2023-08-12T12:54:32;100520.00;;;25.40
64960;BMP180;51487;52.266;10.542;2023-08-12T12:56:58;100515.00;;;25.30
64960;BMP180;51487;52.266;10.542;2023-08-12T12:59:24;100507.00;;;25.30
64960;BMP180;51487;52.266;10.542;2023-08-12T13:01:50;100510.00;;;25.30
64960;BMP180;51487;52.266;10.542;2023-08-12T13:04:15;100512.00;;;25.30
64960;BMP180;51487;52.266;10.542;2023-08-12T13:06:41;100509.00;;;25.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:09:06;100513.00;;;25.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:11:33;100510.00;;;25.10
64960;BMP180;51487;52.266;10.542;2023-08-12T13:14:02;100502.00;;;25.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:16:28;100498.00;;;25.30
64960;BMP180;51487;52.266;10.542;2023-08-12T13:18:54;100493.00;;;25.60
64960;BMP180;51487;52.266;10.542;2023-08-12T13:21:20;100503.00;;;25.60
64960;BMP180;51487;52.266;10.542;2023-08-12T13:23:46;100504.00;;;25.60
64960;BMP180;51487;52.266;10.542;2023-08-12T13:26:11;100515.00;;;25.50
64960;BMP180;51487;52.266;10.542;2023-08-12T13:28:37;100512.00;;;25.60
64960;BMP180;51487;52.266;10.542;2023-08-12T13:31:02;100509.00;;;25.70
64960;BMP180;51487;52.266;10.542;2023-08-12T13:33:28;100498.00;;;25.80
64960;BMP180;51487;52.266;10.542;2023-08-12T13:35:53;100499.00;;;26.10
64960;BMP180;51487;52.266;10.542;2023-08-12T13:38:19;100489.00;;;26.10
64960;BMP180;51487;52.266;10.542;2023-08-12T13:40:45;100487.00;;;26.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:43:11;100494.00;;;26.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:45:36;100493.00;;;26.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:48:02;100498.00;;;26.20
64960;BMP180;51487;52.266;10.542;2023-08-12T13:50:27;100514.00;;;26.00