sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2024-03-23T00:55:53;99677.00;;;9.39;93.51
2339;BME280;1180;51.438;6.978;2024-03-23T00:58:19;99673.31;;;9.30;95.96
2339;BME280;1180;51.438;6.978;2024-03-23T01:00:44;99666.28;;;9.47;96.43
2339;BME280;1180;51.438;6.978;2024-03-23T01:03:10;99667.66;;;9.52;95.34
2339;BME280;1180;51.438;6.978;2024-03-23T01:05:35;99673.59;;;9.66;94.59
2339;BME280;1180;51.438;6.978;2024-03-23T01:08:00;99671.97;;;9.65;94.07
2339;BME280;1180;51.438;6.978;2024-03-23T01:10:26;99675.41;;;9.78;92.82
2339;BME280;1180;51.438;6.978;2024-03-23T01:12:52;99671.38;;;9.61;92.39
2339;BME280;1180;51.438;6.978;2024-03-23T01:15:17;99666.16;;;9.76;92.42
2339;BME280;1180;51.438;6.978;2024-03-23T01:17:43;99662.78;;;10.01;92.70
2339;BME280;1180;51.438;6.978;2024-03-23T01:20:08;99677.16;;;10.04;91.58
2339;BME280;1180;51.438;6.978;2024-03-23T01:22:34;99672.44;;;9.97;90.76
2339;BME280;1180;51.438;6.978;2024-03-23T01:24:59;99654.59;;;9.43;87.86
2339;BME280;1180;51.438;6.978;2024-03-23T01:27:24;99661.56;;;9.41;88.39
2339;BME280;1180;51.438;6.978;2024-03-23T01:29:50;99651.03;;;9.18;87.72
2339;BME280;1180;51.438;6.978;2024-03-23T01:32:17;99634.53;;;9.36;86.62
2339;BME280;1180;51.438;6.978;2024-03-23T01:34:43;99653.84;;;9.00;84.49
2339;BME280;1180;51.438;6.978;2024-03-23T01:37:09;99648.78;;;9.13;86.79
2339;BME280;1180;51.438;6.978;2024-03-23T01:39:34;99649.50;;;9.15;86.35
2339;BME280;1180;51.438;6.978;2024-03-23T01:41:59;99654.16;;;9.36;88.56
2339;BME280;1180;51.438;6.978;2024-03-23T01:44:25;99662.41;;;9.54;87.38
2339;BME280;1180;51.438;6.978;2024-03-23T01:46:50;99655.94;;;9.35;85.64
2339;BME280;1180;51.438;6.978;2024-03-23T01:49:17;99638.53;;;9.41;86.66
2339;BME280;1180;51.438;6.978;2024-03-23T01:51:42;99620.94;;;9.62;88.29
2339;BME280;1180;51.438;6.978;2024-03-23T01:54:09;99618.59;;;9.72;87.27
2339;BME280;1180;51.438;6.978;2024-03-23T01:56:34;99611.19;;;9.54;86.03
2339;BME280;1180;51.438;6.978;2024-03-23T01:59:04;99621.44;;;9.54;87.19
2339;BME280;1180;51.438;6.978;2024-03-23T02:01:29;99622.50;;;9.64;88.65
2339;BME280;1180;51.438;6.978;2024-03-23T02:03:55;99613.47;;;9.72;88.47
2339;BME280;1180;51.438;6.978;2024-03-23T02:06:21;99601.59;;;9.71;89.03
2339;BME280;1180;51.438;6.978;2024-03-23T02:08:48;99598.69;;;9.75;88.91
2339;BME280;1180;51.438;6.978;2024-03-23T02:11:13;99593.06;;;9.83;88.67
2339;BME280;1180;51.438;6.978;2024-03-23T02:13:39;99596.34;;;9.85;89.01
2339;BME280;1180;51.438;6.978;2024-03-23T02:16:05;99599.09;;;9.69;89.96
2339;BME280;1180;51.438;6.978;2024-03-23T02:18:32;99597.25;;;9.71;91.40
2339;BME280;1180;51.438;6.978;2024-03-23T02:20:57;99600.34;;;9.76;90.21
2339;BME280;1180;51.438;6.978;2024-03-23T02:23:22;99602.50;;;9.70;90.41
2339;BME280;1180;51.438;6.978;2024-03-23T02:25:51;99594.69;;;9.71;90.58
2339;BME280;1180;51.438;6.978;2024-03-23T02:28:16;99588.56;;;9.74;91.22
2339;BME280;1180;51.438;6.978;2024-03-23T02:30:42;99598.09;;;9.85;89.72
2339;BME280;1180;51.438;6.978;2024-03-23T02:33:08;99594.91;;;9.81;89.79
2339;BME280;1180;51.438;6.978;2024-03-23T02:35:33;99597.47;;;9.81;89.97
2339;BME280;1180;51.438;6.978;2024-03-23T02:37:59;99600.75;;;9.70;89.94
2339;BME280;1180;51.438;6.978;2024-03-23T02:40:24;99594.81;;;9.70;90.44
2339;BME280;1180;51.438;6.978;2024-03-23T02:42:50;99595.34;;;9.75;90.39
2339;BME280;1180;51.438;6.978;2024-03-23T02:45:15;99591.94;;;9.61;90.27
2339;BME280;1180;51.438;6.978;2024-03-23T02:47:41;99591.75;;;9.64;90.22
2339;BME280;1180;51.438;6.978;2024-03-23T02:50:07;99590.72;;;9.80;90.36
2339;BME280;1180;51.438;6.978;2024-03-23T02:52:32;99584.25;;;9.87;89.87
2339;BME280;1180;51.438;6.978;2024-03-23T02:54:58;99590.72;;;9.80;89.45
2339;BME280;1180;51.438;6.978;2024-03-23T02:57:23;99592.13;;;9.71;90.38
2339;BME280;1180;51.438;6.978;2024-03-23T02:59:49;99602.00;;;9.64;90.98
2339;BME280;1180;51.438;6.978;2024-03-23T03:02:15;99609.56;;;9.66;92.04
2339;BME280;1180;51.438;6.978;2024-03-23T03:04:41;99611.63;;;9.74;91.14
2339;BME280;1180;51.438;6.978;2024-03-23T03:07:06;99597.47;;;9.81;90.57
2339;BME280;1180;51.438;6.978;2024-03-23T03:09:32;99594.63;;;9.73;90.86
2339;BME280;1180;51.438;6.978;2024-03-23T03:11:58;99600.97;;;9.67;91.31
2339;BME280;1180;51.438;6.978;2024-03-23T03:14:23;99598.91;;;9.72;90.87
2339;BME280;1180;51.438;6.978;2024-03-23T03:16:49;99594.09;;;9.67;90.60
2339;BME280;1180;51.438;6.978;2024-03-23T03:19:14;99589.50;;;9.73;90.60
2339;BME280;1180;51.438;6.978;2024-03-23T03:21:41;99599.03;;;9.71;90.48
2339;BME280;1180;51.438;6.978;2024-03-23T03:24:07;99595.97;;;9.78;90.47
2339;BME280;1180;51.438;6.978;2024-03-23T03:26:32;99601.38;;;9.74;90.72
2339;BME280;1180;51.438;6.978;2024-03-23T03:28:58;99588.56;;;9.74;90.90
2339;BME280;1180;51.438;6.978;2024-03-23T03:31:23;99569.91;;;9.72;90.00
2339;BME280;1180;51.438;6.978;2024-03-23T03:33:49;99581.31;;;9.80;89.44
2339;BME280;1180;51.438;6.978;2024-03-23T03:36:16;99589.28;;;9.76;89.56
2339;BME280;1180;51.438;6.978;2024-03-23T03:38:41;99585.50;;;9.68;88.77
2339;BME280;1180;51.438;6.978;2024-03-23T03:41:06;99576.16;;;9.67;89.57
2339;BME280;1180;51.438;6.978;2024-03-23T03:43:32;99585.59;;;9.67;89.75
2339;BME280;1180;51.438;6.978;2024-03-23T03:45:59;99589.69;;;9.70;89.94
2339;BME280;1180;51.438;6.978;2024-03-23T03:48:24;99589.69;;;9.57;90.25
2339;BME280;1180;51.438;6.978;2024-03-23T03:50:50;99589.69;;;9.57;90.34
2339;BME280;1180;51.438;6.978;2024-03-23T03:53:15;99575.66;;;9.62;90.21
2339;BME280;1180;51.438;6.978;2024-03-23T03:55:41;99570.63;;;9.61;89.74
2339;BME280;1180;51.438;6.978;2024-03-23T03:58:07;99577.19;;;9.65;90.04
2339;BME280;1180;51.438;6.978;2024-03-23T04:00:32;99582.41;;;9.63;90.53
2339;BME280;1180;51.438;6.978;2024-03-23T04:02:57;99581.16;;;9.56;90.30
2339;BME280;1180;51.438;6.978;2024-03-23T04:05:23;99582.31;;;9.65;90.83
2339;BME280;1180;51.438;6.978;2024-03-23T04:07:49;99587.72;;;9.60;90.22
2339;BME280;1180;51.438;6.978;2024-03-23T04:10:14;99581.50;;;9.64;90.18
2339;BME280;1180;51.438;6.978;2024-03-23T04:12:40;99586.81;;;9.61;89.47
2339;BME280;1180;51.438;6.978;2024-03-23T04:15:06;99582.19;;;9.53;89.66
2339;BME280;1180;51.438;6.978;2024-03-23T04:17:32;99583.53;;;9.59;89.96
2339;BME280;1180;51.438;6.978;2024-03-23T04:19:59;99586.06;;;9.59;89.50
2339;BME280;1180;51.438;6.978;2024-03-23T04:22:25;99586.19;;;9.58;89.91
2339;BME280;1180;51.438;6.978;2024-03-23T04:24:55;99583.72;;;9.56;90.33
2339;BME280;1180;51.438;6.978;2024-03-23T04:27:20;99574.09;;;9.47;90.46
2339;BME280;1180;51.438;6.978;2024-03-23T04:29:50;99576.44;;;9.50;90.54
2339;BME280;1180;51.438;6.978;2024-03-23T04:32:16;99570.53;;;9.49;90.21
2339;BME280;1180;51.438;6.978;2024-03-23T04:34:42;99562.13;;;9.47;89.79
2339;BME280;1180;51.438;6.978;2024-03-23T04:37:08;99561.00;;;9.51;90.15
2339;BME280;1180;51.438;6.978;2024-03-23T04:39:34;99564.88;;;9.57;89.40
2339;BME280;1180;51.438;6.978;2024-03-23T04:42:00;99564.69;;;9.47;89.53
2339;BME280;1180;51.438;6.978;2024-03-23T04:44:26;99566.63;;;9.44;90.13
2339;BME280;1180;51.438;6.978;2024-03-23T04:46:52;99565.69;;;9.45;89.98
2339;BME280;1180;51.438;6.978;2024-03-23T04:49:17;99561.50;;;9.44;90.00
2339;BME280;1180;51.438;6.978;2024-03-23T04:51:42;99572.84;;;9.39;89.83
2339;BME280;1180;51.438;6.978;2024-03-23T04:54:12;99565.91;;;9.42;89.73
2339;BME280;1180;51.438;6.978;2024-03-23T04:56:37;99572.44;;;9.33;90.09
2339;BME280;1180;51.438;6.978;2024-03-23T04:59:02;99569.44;;;9.26;90.00
2339;BME280;1180;51.438;6.978;2024-03-23T05:01:32;99561.47;;;9.31;90.64
2339;BME280;1180;51.438;6.978;2024-03-23T05:03:58;99569.16;;;9.31;91.04
2339;BME280;1180;51.438;6.978;2024-03-23T05:06:24;99567.44;;;9.31;90.64
2339;BME280;1180;51.438;6.978;2024-03-23T05:08:50;99557.78;;;9.35;90.93
2339;BME280;1180;51.438;6.978;2024-03-23T05:11:16;99558.09;;;9.30;90.76
2339;BME280;1180;51.438;6.978;2024-03-23T05:13:42;99560.75;;;9.29;91.35
2339;BME280;1180;51.438;6.978;2024-03-23T05:16:07;99572.53;;;9.31;91.92
2339;BME280;1180;51.438;6.978;2024-03-23T05:18:34;99570.19;;;9.28;91.80
2339;BME280;1180;51.438;6.978;2024-03-23T05:20:59;99566.28;;;9.22;92.34
2339;BME280;1180;51.438;6.978;2024-03-23T05:23:28;99571.06;;;9.14;92.63
2339;BME280;1180;51.438;6.978;2024-03-23T05:25:53;99571.88;;;9.15;92.92
2339;BME280;1180;51.438;6.978;2024-03-23T05:28:20;99577.97;;;9.27;91.91
2339;BME280;1180;51.438;6.978;2024-03-23T05:30:55;99578.59;;;9.30;92.25
2339;BME280;1180;51.438;6.978;2024-03-23T05:33:22;99583.56;;;9.19;92.56
2339;BME280;1180;51.438;6.978;2024-03-23T05:35:59;99583.88;;;9.14;92.78
2339;BME280;1180;51.438;6.978;2024-03-23T05:38:25;99581.91;;;9.18;93.26
2339;BME280;1180;51.438;6.978;2024-03-23T05:40:54;99583.59;;;9.32;93.11
2339;BME280;1180;51.438;6.978;2024-03-23T05:43:20;99585.16;;;9.47;92.10
2339;BME280;1180;51.438;6.978;2024-03-23T05:45:46;99585.16;;;9.34;91.21
2339;BME280;1180;51.438;6.978;2024-03-23T05:48:11;99586.88;;;9.34;91.73
2339;BME280;1180;51.438;6.978;2024-03-23T05:50:37;99589.47;;;9.47;92.32
2339;BME280;1180;51.438;6.978;2024-03-23T05:53:02;99594.69;;;9.45;91.26
2339;BME280;1180;51.438;6.978;2024-03-23T05:55:31;99597.97;;;9.47;90.46
2339;BME280;1180;51.438;6.978;2024-03-23T05:57:57;99595.59;;;9.44;91.32
2339;BME280;1180;51.438;6.978;2024-03-23T06:00:26;99584.91;;;9.24;91.56
2339;BME280;1180;51.438;6.978;2024-03-23T06:02:51;99585.03;;;9.36;92.47
2339;BME280;1180;51.438;6.978;2024-03-23T06:05:17;99587.28;;;9.28;91.87
2339;BME280;1180;51.438;6.978;2024-03-23T06:07:42;99593.03;;;9.31;92.15
2339;BME280;1180;51.438;6.978;2024-03-23T06:10:08;99588.63;;;9.33;91.94
2339;BME280;1180;51.438;6.978;2024-03-23T06:12:34;99590.75;;;9.27;92.64
2339;BME280;1180;51.438;6.978;2024-03-23T06:15:00;99597.84;;;9.36;92.13
2339;BME280;1180;51.438;6.978;2024-03-23T06:17:25;99598.88;;;9.33;91.65
2339;BME280;1180;51.438;6.978;2024-03-23T06:19:51;99610.13;;;9.31;91.22
2339;BME280;1180;51.438;6.978;2024-03-23T06:22:17;99611.03;;;9.30;91.95
2339;BME280;1180;51.438;6.978;2024-03-23T06:24:42;99606.34;;;9.36;91.57
2339;BME280;1180;51.438;6.978;2024-03-23T06:27:08;99608.31;;;9.46;91.40
2339;BME280;1180;51.438;6.978;2024-03-23T06:29:33;99603.66;;;9.38;91.37
2339;BME280;1180;51.438;6.978;2024-03-23T06:31:59;99606.56;;;9.33;91.84
2339;BME280;1180;51.438;6.978;2024-03-23T06:34:25;99605.72;;;9.33;91.83
2339;BME280;1180;51.438;6.978;2024-03-23T06:36:50;99609.31;;;9.30;91.62
2339;BME280;1180;51.438;6.978;2024-03-23T06:39:19;99606.16;;;9.39;91.80
2339;BME280;1180;51.438;6.978;2024-03-23T06:41:52;99602.47;;;9.44;91.80
2339;BME280;1180;51.438;6.978;2024-03-23T06:44:18;99604.19;;;9.43;90.49
2339;BME280;1180;51.438;6.978;2024-03-23T06:46:44;99603.78;;;9.09;91.47
2339;BME280;1180;51.438;6.978;2024-03-23T06:49:10;99597.25;;;9.05;92.92
2339;BME280;1180;51.438;6.978;2024-03-23T06:51:36;99607.84;;;9.26;92.76
2339;BME280;1180;51.438;6.978;2024-03-23T06:54:03;99602.03;;;9.37;92.67
2339;BME280;1180;51.438;6.978;2024-03-23T06:56:30;99613.13;;;9.37;90.82
2339;BME280;1180;51.438;6.978;2024-03-23T06:58:56;99613.88;;;9.25;91.70
2339;BME280;1180;51.438;6.978;2024-03-23T07:01:21;99612.56;;;9.19;92.19
2339;BME280;1180;51.438;6.978;2024-03-23T07:03:47;99608.03;;;9.23;92.39
2339;BME280;1180;51.438;6.978;2024-03-23T07:06:12;99613.50;;;9.31;92.63
2339;BME280;1180;51.438;6.978;2024-03-23T07:08:38;99604.41;;;9.40;92.39
2339;BME280;1180;51.438;6.978;2024-03-23T07:11:03;99610.16;;;9.44;92.08
2339;BME280;1180;51.438;6.978;2024-03-23T07:13:30;99607.50;;;9.45;92.32
2339;BME280;1180;51.438;6.978;2024-03-23T07:15:56;99609.53;;;9.53;92.07
2339;BME280;1180;51.438;6.978;2024-03-23T07:18:22;99618.34;;;9.49;92.02
2339;BME280;1180;51.438;6.978;2024-03-23T07:20:58;99613.84;;;9.52;92.78
2339;BME280;1180;51.438;6.978;2024-03-23T07:23:24;99608.75;;;9.52;93.22
2339;BME280;1180;51.438;6.978;2024-03-23T07:25:59;99594.59;;;9.60;92.74
2339;BME280;1180;51.438;6.978;2024-03-23T07:28:25;99608.75;;;9.65;92.11
2339;BME280;1180;51.438;6.978;2024-03-23T07:31:10;99601.47;;;9.72;92.25
2339;BME280;1180;51.438;6.978;2024-03-23T07:33:42;99600.97;;;9.67;91.97
2339;BME280;1180;51.438;6.978;2024-03-23T07:36:07;99601.69;;;9.82;92.27
2339;BME280;1180;51.438;6.978;2024-03-23T07:38:33;99609.28;;;9.83;92.27
2339;BME280;1180;51.438;6.978;2024-03-23T07:41:09;99609.28;;;9.83;91.93
2339;BME280;1180;51.438;6.978;2024-03-23T07:43:36;99601.25;;;9.88;92.15
2339;BME280;1180;51.438;6.978;2024-03-23T07:46:01;99604.47;;;9.92;92.32
2339;BME280;1180;51.438;6.978;2024-03-23T07:48:28;99603.63;;;9.91;91.79
2339;BME280;1180;51.438;6.978;2024-03-23T07:53:30;99610.81;;;9.86;91.80
2339;BME280;1180;51.438;6.978;2024-03-23T07:56:01;99617.06;;;9.95;91.49
2339;BME280;1180;51.438;6.978;2024-03-23T07:58:28;99613.28;;;10.01;89.16
2339;BME280;1180;51.438;6.978;2024-03-23T08:01:03;99615.22;;;9.97;89.36
2339;BME280;1180;51.438;6.978;2024-03-23T08:03:30;99616.56;;;10.03;90.24
2339;BME280;1180;51.438;6.978;2024-03-23T08:05:55;99618.28;;;10.15;90.91
2339;BME280;1180;51.438;6.978;2024-03-23T08:08:21;99623.41;;;10.28;88.49
2339;BME280;1180;51.438;6.978;2024-03-23T08:10:50;99623.09;;;10.20;88.92
2339;BME280;1180;51.438;6.978;2024-03-23T08:13:16;99623.19;;;10.18;87.93
2339;BME280;1180;51.438;6.978;2024-03-23T08:15:41;99629.59;;;10.00;86.92
2339;BME280;1180;51.438;6.978;2024-03-23T08:18:07;99621.06;;;10.12;87.31
2339;BME280;1180;51.438;6.978;2024-03-23T08:20:33;99619.13;;;10.16;86.96
2339;BME280;1180;51.438;6.978;2024-03-23T08:22:58;99623.41;;;10.15;84.12
2339;BME280;1180;51.438;6.978;2024-03-23T08:25:23;99618.59;;;10.10;83.66
2339;BME280;1180;51.438;6.978;2024-03-23T08:27:49;99618.69;;;10.35;84.08
2339;BME280;1180;51.438;6.978;2024-03-23T08:30:15;99623.81;;;10.22;83.36
2339;BME280;1180;51.438;6.978;2024-03-23T08:32:41;99619.28;;;10.25;82.81
2339;BME280;1180;51.438;6.978;2024-03-23T08:35:07;99615.28;;;10.34;85.95
2339;BME280;1180;51.438;6.978;2024-03-23T08:37:33;99613.88;;;10.43;79.01
2339;BME280;1180;51.438;6.978;2024-03-23T08:39:59;99614.66;;;10.57;78.27
2339;BME280;1180;51.438;6.978;2024-03-23T08:42:24;99610.22;;;10.59;77.98
2339;BME280;1180;51.438;6.978;2024-03-23T08:44:49;99605.66;;;10.75;77.82
2339;BME280;1180;51.438;6.978;2024-03-23T08:47:15;99608.28;;;10.62;76.49
2339;BME280;1180;51.438;6.978;2024-03-23T08:49:41;99603.50;;;10.45;76.90
2339;BME280;1180;51.438;6.978;2024-03-23T08:52:07;99611.41;;;10.42;76.28
2339;BME280;1180;51.438;6.978;2024-03-23T08:54:33;99613.66;;;10.46;76.83
2339;BME280;1180;51.438;6.978;2024-03-23T08:56:59;99616.84;;;10.50;75.90
2339;BME280;1180;51.438;6.978;2024-03-23T08:59:25;99617.97;;;10.46;76.10
2339;BME280;1180;51.438;6.978;2024-03-23T09:01:50;99623.97;;;10.58;81.49
2339;BME280;1180;51.438;6.978;2024-03-23T09:04:16;99622.66;;;10.39;75.31
2339;BME280;1180;51.438;6.978;2024-03-23T09:06:44;99620.91;;;10.39;75.17
2339;BME280;1180;51.438;6.978;2024-03-23T09:09:10;99631.81;;;10.17;73.85
2339;BME280;1180;51.438;6.978;2024-03-23T09:11:36;99624.63;;;10.22;74.65
2339;BME280;1180;51.438;6.978;2024-03-23T09:14:03;99630.50;;;10.11;75.86
2339;BME280;1180;51.438;6.978;2024-03-23T09:16:28;99628.03;;;9.84;75.44
2339;BME280;1180;51.438;6.978;2024-03-23T09:18:55;99632.84;;;9.89;76.59
2339;BME280;1180;51.438;6.978;2024-03-23T09:21:21;99628.53;;;9.89;76.04
2339;BME280;1180;51.438;6.978;2024-03-23T09:23:47;99633.66;;;9.89;75.83
2339;BME280;1180;51.438;6.978;2024-03-23T09:26:15;99631.72;;;10.06;77.53
2339;BME280;1180;51.438;6.978;2024-03-23T09:28:41;99626.19;;;10.12;77.51
2339;BME280;1180;51.438;6.978;2024-03-23T09:31:08;99636.44;;;10.25;76.47
2339;BME280;1180;51.438;6.978;2024-03-23T09:33:35;99625.66;;;10.46;75.86
2339;BME280;1180;51.438;6.978;2024-03-23T09:36:05;99625.75;;;10.57;75.93
2339;BME280;1180;51.438;6.978;2024-03-23T09:38:30;99634.16;;;10.59;74.63
2339;BME280;1180;51.438;6.978;2024-03-23T09:40:57;99635.88;;;10.59;74.10
2339;BME280;1180;51.438;6.978;2024-03-23T09:43:23;99633.31;;;10.59;73.72
2339;BME280;1180;51.438;6.978;2024-03-23T09:45:48;99621.13;;;10.49;73.63
2339;BME280;1180;51.438;6.978;2024-03-23T09:48:15;99617.09;;;10.71;75.94
2339;BME280;1180;51.438;6.978;2024-03-23T09:50:42;99622.53;;;10.91;74.21
2339;BME280;1180;51.438;6.978;2024-03-23T09:53:08;99617.63;;;10.88;72.95
2339;BME280;1180;51.438;6.978;2024-03-23T09:55:35;99613.69;;;10.71;69.96
2339;BME280;1180;51.438;6.978;2024-03-23T09:58:04;99621.59;;;10.67;69.62
2339;BME280;1180;51.438;6.978;2024-03-23T10:00:34;99615.25;;;10.60;69.74
2339;BME280;1180;51.438;6.978;2024-03-23T10:03:00;99596.13;;;10.77;70.18
2339;BME280;1180;51.438;6.978;2024-03-23T10:05:30;99602.66;;;10.81;68.00
2339;BME280;1180;51.438;6.978;2024-03-23T10:10:43;99577.59;;;11.09;66.83
2339;BME280;1180;51.438;6.978;2024-03-23T10:13:09;99583.00;;;11.18;65.91
2339;BME280;1180;51.438;6.978;2024-03-23T10:15:36;99583.84;;;11.30;64.51
2339;BME280;1180;51.438;6.978;2024-03-23T10:18:20;99582.13;;;11.41;64.65
2339;BME280;1180;51.438;6.978;2024-03-23T10:21:10;99583.38;;;11.36;63.10
2339;BME280;1180;51.438;6.978;2024-03-23T10:23:40;99577.44;;;11.35;61.85
2339;BME280;1180;51.438;6.978;2024-03-23T10:26:20;99586.25;;;11.44;59.70
2339;BME280;1180;51.438;6.978;2024-03-23T10:29:01;99593.44;;;11.39;59.75
2339;BME280;1180;51.438;6.978;2024-03-23T10:31:27;99582.22;;;11.29;59.68
2339;BME280;1180;51.438;6.978;2024-03-23T10:33:53;99606.44;;;11.49;58.91
2339;BME280;1180;51.438;6.978;2024-03-23T10:36:21;99591.47;;;11.43;59.42
2339;BME280;1180;51.438;6.978;2024-03-23T10:38:54;99579.78;;;11.38;58.07
2339;BME280;1180;51.438;6.978;2024-03-23T10:41:20;99586.94;;;11.46;58.89
2339;BME280;1180;51.438;6.978;2024-03-23T10:43:48;99608.44;;;11.56;60.12
2339;BME280;1180;51.438;6.978;2024-03-23T10:46:15;99586.91;;;11.35;60.39
2339;BME280;1180;51.438;6.978;2024-03-23T10:48:40;99670.56;;;11.02;60.68
2339;BME280;1180;51.438;6.978;2024-03-23T10:51:10;99666.09;;;10.42;61.91
2339;BME280;1180;51.438;6.978;2024-03-23T10:53:36;99661.50;;;9.55;66.17
2339;BME280;1180;51.438;6.978;2024-03-23T10:56:06;99652.38;;;9.51;68.84
2339;BME280;1180;51.438;6.978;2024-03-23T10:58:38;99645.56;;;9.37;69.92
2339;BME280;1180;51.438;6.978;2024-03-23T11:01:04;99644.84;;;9.35;72.27
2339;BME280;1180;51.438;6.978;2024-03-23T11:06:03;99639.84;;;9.33;73.32
2339;BME280;1180;51.438;6.978;2024-03-23T11:08:39;99638.19;;;9.32;73.38
2339;BME280;1180;51.438;6.978;2024-03-23T11:13:39;99633.66;;;9.63;75.48
2339;BME280;1180;51.438;6.978;2024-03-23T11:16:21;99627.41;;;9.67;76.39
2339;BME280;1180;51.438;6.978;2024-03-23T11:18:47;99620.13;;;9.74;76.62
2339;BME280;1180;51.438;6.978;2024-03-23T11:21:52;99627.50;;;9.79;76.57
2339;BME280;1180;51.438;6.978;2024-03-23T11:24:21;99621.38;;;9.94;76.59
2339;BME280;1180;51.438;6.978;2024-03-23T11:26:48;99628.31;;;9.92;76.52
2339;BME280;1180;51.438;6.978;2024-03-23T11:29:15;99616.34;;;9.93;75.61
2339;BME280;1180;51.438;6.978;2024-03-23T11:34:14;99618.78;;;10.20;76.92
2339;BME280;1180;51.438;6.978;2024-03-23T11:36:40;99610.59;;;10.41;74.75
2339;BME280;1180;51.438;6.978;2024-03-23T11:39:19;99617.34;;;10.55;74.93
2339;BME280;1180;51.438;6.978;2024-03-23T11:41:56;99615.59;;;10.43;73.17
2339;BME280;1180;51.438;6.978;2024-03-23T11:44:25;99607.38;;;10.24;73.29
2339;BME280;1180;51.438;6.978;2024-03-23T11:46:52;99604.72;;;10.39;72.64
2339;BME280;1180;51.438;6.978;2024-03-23T11:49:29;99597.63;;;10.55;73.29
2339;BME280;1180;51.438;6.978;2024-03-23T11:51:56;99598.28;;;10.71;71.60
2339;BME280;1180;51.438;6.978;2024-03-23T11:54:23;99604.25;;;10.71;69.81
2339;BME280;1180;51.438;6.978;2024-03-23T11:57:03;99584.47;;;10.84;69.01
2339;BME280;1180;51.438;6.978;2024-03-23T12:02:09;99562.84;;;10.76;64.27
2339;BME280;1180;51.438;6.978;2024-03-23T12:04:36;99586.78;;;11.01;63.54
2339;BME280;1180;51.438;6.978;2024-03-23T12:07:19;99575.09;;;10.96;60.13
2339;BME280;1180;51.438;6.978;2024-03-23T12:09:46;99603.59;;;11.05;59.15
2339;BME280;1180;51.438;6.978;2024-03-23T12:12:16;99587.00;;;10.97;59.02
2339;BME280;1180;51.438;6.978;2024-03-23T12:15:01;99604.31;;;10.82;58.92
2339;BME280;1180;51.438;6.978;2024-03-23T12:17:28;99591.78;;;10.53;58.54
2339;BME280;1180;51.438;6.978;2024-03-23T12:19:54;99591.06;;;10.51;62.57
2339;BME280;1180;51.438;6.978;2024-03-23T12:22:23;99587.47;;;10.54;63.23
2339;BME280;1180;51.438;6.978;2024-03-23T12:24:50;99584.16;;;10.65;64.61
2339;BME280;1180;51.438;6.978;2024-03-23T12:27:16;99587.00;;;10.73;64.87
2339;BME280;1180;51.438;6.978;2024-03-23T12:29:42;99581.44;;;10.79;65.65
2339;BME280;1180;51.438;6.978;2024-03-23T12:32:11;99588.97;;;10.94;65.58
2339;BME280;1180;51.438;6.978;2024-03-23T12:34:37;99584.38;;;10.86;63.87
2339;BME280;1180;51.438;6.978;2024-03-23T12:37:03;99582.34;;;10.78;63.95
2339;BME280;1180;51.438;6.978;2024-03-23T12:39:28;99583.22;;;10.66;65.54
2339;BME280;1180;51.438;6.978;2024-03-23T12:41:54;99589.41;;;10.88;66.37
2339;BME280;1180;51.438;6.978;2024-03-23T12:44:20;99590.66;;;11.06;65.22
2339;BME280;1180;51.438;6.978;2024-03-23T12:46:46;99589.81;;;11.06;65.00
2339;BME280;1180;51.438;6.978;2024-03-23T12:49:12;99590.13;;;11.25;65.12
2339;BME280;1180;51.438;6.978;2024-03-23T12:51:38;99583.78;;;11.54;62.33
2339;BME280;1180;51.438;6.978;2024-03-23T12:54:04;99583.31;;;11.49;61.74
2339;BME280;1180;51.438;6.978;2024-03-23T12:56:30;99584.16;;;11.49;60.36
2339;BME280;1180;51.438;6.978;2024-03-23T12:58:58;99576.44;;;11.49;62.17
2339;BME280;1180;51.438;6.978;2024-03-23T13:01:24;99589.13;;;11.39;63.39
2339;BME280;1180;51.438;6.978;2024-03-23T13:03:50;99592.47;;;11.29;64.96
2339;BME280;1180;51.438;6.978;2024-03-23T13:06:16;99598.41;;;11.18;64.84
2339;BME280;1180;51.438;6.978;2024-03-23T13:08:47;99607.00;;;11.05;65.05
2339;BME280;1180;51.438;6.978;2024-03-23T13:11:15;99609.56;;;11.05;65.41
2339;BME280;1180;51.438;6.978;2024-03-23T13:13:41;99604.53;;;11.04;65.44
2339;BME280;1180;51.438;6.978;2024-03-23T13:16:07;99600.78;;;11.08;65.28
2339;BME280;1180;51.438;6.978;2024-03-23T13:18:33;99610.13;;;11.09;64.72
2339;BME280;1180;51.438;6.978;2024-03-23T13:21:00;99615.66;;;11.16;63.61
2339;BME280;1180;51.438;6.978;2024-03-23T13:23:26;99622.50;;;11.04;63.23
2339;BME280;1180;51.438;6.978;2024-03-23T13:25:52;99620.63;;;11.06;62.94
2339;BME280;1180;51.438;6.978;2024-03-23T13:28:22;99605.84;;;10.85;63.10
2339;BME280;1180;51.438;6.978;2024-03-23T13:30:54;99598.28;;;10.71;64.48
2339;BME280;1180;51.438;6.978;2024-03-23T13:33:20;99588.94;;;10.69;66.23
2339;BME280;1180;51.438;6.978;2024-03-23T13:35:53;99578.31;;;10.87;66.72
2339;BME280;1180;51.438;6.978;2024-03-23T13:38:20;99582.88;;;11.19;68.54
2339;BME280;1180;51.438;6.978;2024-03-23T13:40:50;99576.16;;;11.41;68.05
2339;BME280;1180;51.438;6.978;2024-03-23T13:43:16;99572.56;;;11.44;64.41
2339;BME280;1180;51.438;6.978;2024-03-23T13:45:41;99583.31;;;11.49;62.25
2339;BME280;1180;51.438;6.978;2024-03-23T13:48:07;99578.03;;;11.39;60.62
2339;BME280;1180;51.438;6.978;2024-03-23T13:50:33;99582.06;;;11.19;60.03
2339;BME280;1180;51.438;6.978;2024-03-23T13:52:59;99576.50;;;11.01;59.32
2339;BME280;1180;51.438;6.978;2024-03-23T13:55:25;99577.84;;;10.82;59.26
2339;BME280;1180;51.438;6.978;2024-03-23T13:57:50;99575.19;;;11.19;58.05
2339;BME280;1180;51.438;6.978;2024-03-23T14:00:16;99582.88;;;11.19;57.11
2339;BME280;1180;51.438;6.978;2024-03-23T14:02:44;99578.72;;;11.30;56.17
2339;BME280;1180;51.438;6.978;2024-03-23T14:05:09;99565.56;;;11.46;57.21
2339;BME280;1180;51.438;6.978;2024-03-23T14:07:36;99560.88;;;11.51;56.04
2339;BME280;1180;51.438;6.978;2024-03-23T14:10:05;99562.09;;;11.69;56.14
2339;BME280;1180;51.438;6.978;2024-03-23T14:12:36;99560.94;;;11.96;56.09
2339;BME280;1180;51.438;6.978;2024-03-23T14:15:05;99555.56;;;12.22;56.19
2339;BME280;1180;51.438;6.978;2024-03-23T14:17:31;99550.97;;;12.49;53.35
2339;BME280;1180;51.438;6.978;2024-03-23T14:19:57;99566.31;;;12.39;54.17
2339;BME280;1180;51.438;6.978;2024-03-23T14:22:27;99564.91;;;11.89;52.56
2339;BME280;1180;51.438;6.978;2024-03-23T14:24:52;99562.00;;;11.82;52.82
2339;BME280;1180;51.438;6.978;2024-03-23T14:27:18;99567.97;;;12.17;54.48
2339;BME280;1180;51.438;6.978;2024-03-23T14:29:46;99571.25;;;12.08;51.08
2339;BME280;1180;51.438;6.978;2024-03-23T14:32:12;99569.22;;;11.66;51.22
2339;BME280;1180;51.438;6.978;2024-03-23T14:34:37;99568.03;;;11.70;52.40
2339;BME280;1180;51.438;6.978;2024-03-23T14:37:03;99564.53;;;11.48;51.61