sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2022-12-08T00:00:23;99527.09;;;0.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:02:54;99530.67;;;0.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:05:24;99531.99;;;0.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:08:13;99535.55;;;0.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:11:01;99548.31;;;0.96;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:13:31;99544.41;;;0.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:16:01;99557.66;;;0.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:18:32;99557.23;;;0.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:21:02;99557.67;;;0.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:23:33;99551.97;;;0.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:26:06;99546.30;;;0.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:28:36;99551.61;;;0.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:31:10;99552.50;;;0.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:33:41;99549.80;;;0.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:36:13;99548.12;;;0.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:38:43;99552.45;;;0.87;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:41:19;99555.52;;;0.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:44:12;99550.64;;;0.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:46:43;99554.31;;;0.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:49:14;99555.59;;;0.85;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:51:45;99562.69;;;0.84;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:54:16;99562.27;;;0.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:56:48;99563.18;;;0.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T00:59:19;99566.73;;;0.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:01:49;99570.29;;;0.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:04:20;99565.49;;;0.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:06:51;99571.61;;;0.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:09:21;99573.95;;;0.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:11:52;99582.78;;;0.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:14:22;99582.37;;;0.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:16:53;99593.09;;;0.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:19:23;99592.69;;;0.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:21:53;99597.14;;;0.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:24:24;99589.62;;;0.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:26:55;99592.28;;;0.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:29:26;99585.70;;;0.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:31:57;99587.95;;;0.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:34:27;99595.00;;;0.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:36:58;99589.70;;;0.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:39:28;99593.25;;;0.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:41:58;99594.17;;;0.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:47:04;99595.11;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:49:35;99596.86;;;0.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:52:37;99595.11;;;0.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:55:29;99595.59;;;0.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T01:58:20;99600.07;;;0.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:00:45;99598.81;;;0.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:03:35;99600.62;;;0.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:06:01;99609.05;;;0.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:08:34;99602.98;;;0.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:11:09;99603.88;;;0.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:13:42;99606.52;;;0.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:25:11;99609.71;;;0.16;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:36:34;99618.67;;;0.06;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:42:31;99622.66;;;0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:45:12;99613.86;;;0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:47:37;99620.95;;;0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:50:09;99622.29;;;-0.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:52:43;99617.89;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T02:55:30;99620.10;;;0.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:01:13;99619.22;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:04:04;99607.31;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:06:58;99600.70;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:12:30;99599.84;;;-0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:14:59;99599.84;;;-0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:17:31;99595.45;;;-0.03;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:20:06;99597.62;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:22:37;99599.84;;;-0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:25:12;99596.34;;;-0.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:27:44;99601.59;;;-0.03;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:30:15;99600.70;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:33:00;99591.44;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:35:33;99588.79;;;-0.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:38:14;99594.96;;;0.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:40:39;99596.71;;;0.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:43:10;99596.18;;;0.06;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:45:40;99593.48;;;0.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:48:11;99584.69;;;0.08;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:50:41;99582.05;;;0.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:53:11;99588.61;;;0.10;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:55:42;99591.72;;;0.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T03:58:12;99579.77;;;0.11;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:00:42;99580.67;;;0.10;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:03:13;99586.44;;;0.08;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:05:43;99592.58;;;0.10;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:08:14;99589.52;;;0.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:10:44;99589.08;;;0.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:13:14;99590.81;;;0.12;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:15:47;99583.72;;;0.14;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:18:17;99579.27;;;0.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:20:48;99578.38;;;0.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:23:18;99579.22;;;0.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:25:50;99579.62;;;0.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:28:21;99585.33;;;0.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:30:51;99572.05;;;0.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:33:22;99571.20;;;0.25;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:35:53;99565.84;;;0.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:38:23;99567.59;;;0.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:40:54;99575.95;;;0.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:43:24;99574.20;;;0.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:45:55;99564.03;;;0.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:48:25;99564.86;;;0.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:50:55;99566.63;;;0.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:53:25;99563.95;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:55:56;99563.95;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T04:58:26;99557.34;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:00:57;99559.98;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:03:27;99557.77;;;0.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:06:00;99564.81;;;0.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:08:32;99563.83;;;0.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:11:05;99567.39;;;0.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:13:36;99566.05;;;0.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:16:10;99560.27;;;0.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:18:41;99554.97;;;0.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:21:12;99557.99;;;0.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:23:42;99557.08;;;0.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:26:13;99550.87;;;0.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:28:43;99546.42;;;0.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:31:15;99549.95;;;0.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:33:47;99545.97;;;0.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:36:19;99533.92;;;0.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:38:49;99530.80;;;0.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:41:20;99538.38;;;0.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:43:51;99543.13;;;0.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:46:26;99534.20;;;0.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:48:54;99539.40;;;0.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:51:24;99538.91;;;0.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:53:56;99542.83;;;0.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:56:26;99537.96;;;0.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T05:58:57;99542.69;;;0.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:01:30;99540.50;;;0.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:04:02;99541.67;;;0.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:06:34;99543.28;;;1.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:09:05;99544.00;;;1.14;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:11:37;99538.56;;;1.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:14:10;99545.51;;;1.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:16:41;99542.28;;;1.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:19:11;99538.70;;;1.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:21:42;99543.42;;;1.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:24:12;99548.67;;;1.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:26:43;99545.56;;;1.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:29:15;99540.62;;;1.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:31:45;99534.81;;;1.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:34:16;99532.89;;;1.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:36:46;99532.36;;;1.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:39:16;99532.38;;;1.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:41:47;99525.66;;;1.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:44:35;99528.73;;;1.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:47:05;99530.39;;;1.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:49:35;99532.53;;;1.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:52:05;99529.80;;;1.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:54:36;99540.40;;;1.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:57:08;99539.98;;;1.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T06:59:39;99543.03;;;1.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:02:10;99542.45;;;1.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:04:40;99541.42;;;1.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:07:11;99537.37;;;1.96;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:09:42;99536.02;;;1.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:12:12;99532.87;;;1.99;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:14:42;99531.20;;;1.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:17:12;99537.29;;;1.99;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:19:43;99531.95;;;2.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:22:13;99535.50;;;2.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:24:43;99527.95;;;2.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:27:13;99536.77;;;2.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:29:44;99532.89;;;2.17;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:32:14;99525.62;;;2.25;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:34:44;99530.57;;;2.21;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:37:15;99529.66;;;2.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:39:46;99525.27;;;2.21;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:42:16;99523.00;;;2.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:44:47;99520.81;;;2.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:47:17;99520.26;;;2.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:49:48;99517.60;;;2.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:52:18;99516.64;;;2.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:54:48;99514.89;;;2.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:57:19;99519.31;;;2.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T07:59:49;99511.73;;;2.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:02:20;99518.69;;;2.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:04:51;99504.91;;;2.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:07:21;99501.25;;;2.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:09:52;99507.78;;;2.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:12:22;99513.50;;;2.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:14:52;99508.28;;;2.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:17:23;99503.35;;;2.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:19:56;99504.27;;;2.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:22:27;99505.42;;;2.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:24:58;99500.05;;;2.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:27:29;99496.48;;;2.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:29:59;99504.45;;;2.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:32:34;99499.05;;;2.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:35:05;99503.95;;;2.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:37:36;99500.29;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:40:07;99505.61;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:42:38;99506.84;;;2.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:45:09;99503.72;;;2.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:47:39;99503.63;;;2.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:50:10;99499.11;;;2.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:52:40;99501.70;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:55:11;99503.40;;;2.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T08:57:41;99503.81;;;2.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:00:13;99506.41;;;2.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:02:43;99498.41;;;2.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:05:13;99511.09;;;2.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:07:44;99498.98;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:10:15;99504.33;;;2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:12:45;99503.30;;;2.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:15:16;99492.59;;;3.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:17:48;99497.91;;;3.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:20:18;99494.84;;;3.00;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:22:49;99493.93;;;3.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:25:20;99487.69;;;3.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:27:50;99496.02;;;3.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:30:21;99490.45;;;3.14;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:32:51;99484.91;;;3.21;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:35:21;99488.08;;;3.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:37:52;99474.14;;;3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:40:24;99473.34;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:45:55;99475.66;;;3.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:48:35;99471.88;;;3.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:51:01;99468.81;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:53:48;99471.03;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:56:22;99468.95;;;3.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T09:59:34;99472.94;;;3.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:01:38;99470.41;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:04:28;99465.59;;;3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:07:29;99466.96;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:10:21;99461.33;;;3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:13:41;99462.80;;;3.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:21:31;99456.86;;;3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:24:10;99456.08;;;3.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:26:37;99442.64;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:29:11;99449.43;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:31:43;99444.41;;;3.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:34:22;99449.19;;;3.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:36:58;99445.50;;;3.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:39:40;99450.27;;;3.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:42:19;99453.00;;;3.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:47:29;99449.80;;;3.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:50:23;99456.53;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:53:00;99449.67;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T10:58:42;99450.59;;;3.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:01:20;99451.85;;;3.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:04:02;99458.78;;;3.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:06:38;99453.94;;;3.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:11:57;99452.06;;;3.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:22:44;99447.21;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:25:26;99444.48;;;3.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:27:59;99439.45;;;3.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:30:35;99441.71;;;3.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:33:26;99441.09;;;3.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:36:06;99443.72;;;3.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:38:42;99437.88;;;3.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:41:19;99435.59;;;3.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:44:18;99436.64;;;3.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:46:50;99432.09;;;3.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:49:24;99432.02;;;3.96;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:55:04;99428.77;;;4.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T11:57:33;99420.66;;;4.04;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:00:08;99429.58;;;4.03;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:02:41;99419.44;;;4.01;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:11:29;99414.30;;;4.08;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:14:33;99416.05;;;4.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:17:05;99415.04;;;4.13;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:19:38;99410.12;;;4.14;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:22:15;99408.64;;;4.19;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:24:49;99400.57;;;4.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:27:37;99408.89;;;4.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:30:20;99393.49;;;4.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:33:02;99391.84;;;4.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:35:40;99387.66;;;4.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:38:19;99389.84;;;4.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:41:08;99396.05;;;4.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:43:40;99394.47;;;4.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:51:56;99387.14;;;4.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T12:54:27;99389.16;;;4.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:05:29;99376.80;;;4.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:08:20;99385.00;;;4.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:11:06;99385.20;;;4.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:13:59;99379.86;;;4.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:16:34;99385.23;;;4.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:19:12;99383.38;;;4.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:21:43;99384.59;;;4.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:24:30;99385.69;;;4.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:29:39;99389.00;;;4.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:34:56;99386.16;;;4.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:37:48;99382.66;;;4.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:40:26;99383.66;;;4.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:46:08;99379.00;;;4.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:48:49;99374.64;;;4.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:51:27;99376.90;;;4.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:56:48;99367.61;;;4.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T13:59:24;99370.84;;;4.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:02:26;99377.02;;;4.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:04:51;99375.56;;;4.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:07:22;99369.27;;;4.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:09:54;99369.20;;;4.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:12:28;99366.41;;;4.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:15:03;99359.75;;;4.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:17:37;99362.73;;;4.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:20:29;99363.95;;;4.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:23:00;99358.26;;;4.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:25:31;99361.81;;;4.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:28:04;99357.84;;;4.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:30:35;99363.55;;;4.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:33:16;99371.42;;;4.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:35:42;99371.95;;;4.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:38:16;99369.77;;;4.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:40:59;99359.14;;;4.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:43:31;99361.56;;;4.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:46:04;99355.98;;;4.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:48:39;99362.80;;;4.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:51:29;99363.20;;;4.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-08T14:54:06;99365.02;;;4.34;100.00