sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:01:17;10.2;8.2;7
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:06:13;9;8.3;7
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:11:23;8.4;7.4;6.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:16:07;8;7.2;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:21:17;9;7.9;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:26:17;9.3;8;6.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:31:17;9.4;8.1;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:36:15;9.4;8.6;7.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:41:23;8.6;7.9;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:46:07;10;8.6;7.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:51:17;8.4;7.4;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T00:56:29;8.7;8.2;6.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:01:07;8.9;7.8;6.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:06:17;9;8.3;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:11:29;9.3;7.9;6.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:16:07;8.6;8;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:21:07;9.5;8;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:26:07;8.7;7.9;6.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:31:33;8.6;7.5;6.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:36:37;8.3;7.4;6.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:41:29;8.8;7.6;6.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:46:23;9.1;7.7;6.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:51:19;9;8.1;6.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T01:56:07;6.7;5.3;4.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:01:17;8.4;7.5;6.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:06:17;7.6;6.9;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:11:17;8.3;7.3;6.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:16:23;7.6;7.2;5.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:21:27;8.3;7.5;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:26:27;7.4;6.8;5.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:31:07;7.7;7;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:36:25;8.1;7.2;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:41:17;7.6;6.7;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:46:17;8.4;7.4;6.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:51:07;8;7;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T02:56:07;7.8;6.9;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:01:17;6.5;6.3;5.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:06:07;7.2;6.6;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:11:15;7.4;6.8;5.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:16:23;7;6.3;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:21:29;7.6;6.5;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:26:23;7.1;6.4;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:31:07;6.6;6.3;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:36:07;6.7;5.9;5
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:41:23;7.3;6.4;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:46:23;7.1;6.8;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:51:07;7.6;6.6;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T03:56:17;6.9;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:01:17;7.6;6.6;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:06:17;7.5;6.5;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:11:17;7.3;6.3;5.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:16:17;6.7;6.1;5.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:21:39;7.1;6.2;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:26:17;7.1;6;4.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:31:27;7.3;6.4;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:36:13;7.4;6.5;5.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:41:07;7.7;7;5.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:46:39;8;7.4;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:51:13;7.5;6.8;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T04:56:07;8;7.1;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:01:31;7.3;6.7;5.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:06:07;8.2;7.2;6.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:11:07;8.4;7.6;6.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:16:25;7.8;7.2;6.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:21:17;8.4;7.3;5.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:26:07;8.7;7.3;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:31:19;8.4;7.3;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:36:23;8.1;7.3;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:41:33;6.4;6;5
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:46:17;6.6;5.8;4.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:51:09;7.2;6.4;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T05:56:17;8.2;7.3;6.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:01:23;9.2;7.2;5.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:06:15;7.8;6.6;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:11:27;7.2;6.8;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:16:13;7.7;7;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:21:21;7.5;7;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:26:17;7.6;6.9;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:31:07;8.8;7.6;6.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:36:33;8.7;7.8;6.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:41:17;9.3;8.1;6.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:46:13;9.6;8.8;7.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:51:17;10.2;8.7;7.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T06:56:23;10.8;9.3;7.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:01:15;9.7;8.1;7.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:06:07;8.6;7.8;6.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:11:15;9.2;8.1;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:16:15;9.5;8.1;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:21:17;8.8;7.8;6.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:26:17;9.4;8;6.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:31:25;8.3;7.6;6.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:36:17;7;6.1;5.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:41:07;8;7.2;6.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:46:07;8.4;7.3;6
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:51:07;7.9;7.1;5.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T07:56:35;8.3;7.2;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:01:17;6.1;5;4.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:06:27;7.2;6.2;5.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:11:17;5.4;4.8;4.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:16:07;5.3;4.3;3.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:21:27;6.6;6;5.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:26:13;25.3;22.4;17
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:31:07;12.1;11.1;9.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:36:27;4.4;3.8;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:41:19;3.5;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:46:07;3.9;3.4;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:51:29;4.5;3.9;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T08:56:17;3.5;3.1;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:01:19;4.1;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:06:23;4;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:11:07;3.7;3.3;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:16:07;4.1;3.4;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:21:17;3.5;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:26:13;3.9;3.6;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:31:29;4.6;3.8;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:36:07;4.4;4;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:41:07;4.5;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:46:07;4.1;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:51:23;4.7;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T09:56:08;4.3;4.2;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:01:19;4.8;4;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:06:07;5;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:11:19;4.6;4.1;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:16:07;4.9;4.3;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:21:17;4.5;3.7;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:26:29;5;4.5;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:31:07;5.2;4.4;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:36:38;4.6;4.2;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:41:07;4.4;3.8;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:46:07;4.8;4.1;3.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:51:10;5.1;4.3;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T10:56:25;4.6;4;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:01:30;4.9;4.1;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:06:37;3.8;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:11:14;4.7;4.1;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:16:25;4.3;4;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:21:10;5.2;4.3;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:26:17;5.2;4.4;3.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:31:35;4;3.6;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:36:19;3.9;3.7;3
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:41:17;4.1;3.9;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:46:20;4.7;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:51:37;4.3;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T11:56:17;3.8;3.3;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:01:07;4.5;3.8;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:06:07;3.9;3.1;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:11:17;4.1;3.8;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:16:17;4.2;3.5;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:21:18;4.6;3.7;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:26:17;3.8;3.1;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:31:25;4;3.6;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:36:07;3.8;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:41:08;3.6;3;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:46:07;4.5;4.1;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:51:31;4.6;3.8;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T12:56:07;5.2;4.5;3.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:01:17;4.7;4;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:06:17;4.6;4;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:11:39;4.3;4.1;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:16:31;4.2;3.7;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:21:23;4.5;4.1;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:26:07;4;3.5;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:31:19;4.1;4;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:36:19;4.2;3.7;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:41:07;3.9;3.4;3
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:46:19;4.4;3.9;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:51:15;3.6;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T13:56:19;3.6;3.1;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:01:07;3;2.9;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:06:13;3.5;2.9;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:11:19;3.4;3.2;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:16:07;3.4;3.1;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:21:07;2.9;2.8;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:26:19;3.1;2.7;2.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:31:29;3.2;2.7;2.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:36:15;3.3;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:41:25;3.3;3;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:46:29;3;2.8;2.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:51:21;3.4;2.9;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T14:56:07;3.7;3.3;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:01:17;3.1;2.9;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:06:07;3.4;3.2;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:11:07;3.7;3.2;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:16:07;2.7;2.5;2.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:21:17;3.1;3.1;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:26:07;4.1;3.3;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:31:17;3.6;3;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:36:25;4;3.1;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:41:07;3.2;3.1;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:46:15;3.1;2.9;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:51:07;3.7;3.1;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T15:56:41;3.5;2.9;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:01:15;3.8;3.1;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:06:29;3.8;3.1;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:11:07;3.8;3;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:16:23;2.9;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:21:17;3.4;3.1;2.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:26:17;3.7;3.1;2.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:31:07;3.6;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:36:19;3.8;3.4;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:41:17;4.2;3.8;3
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:46:19;3.7;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:51:13;4.1;3.6;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T16:56:27;3.6;3.1;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:01:07;3.4;3;2.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:06:39;4.4;3.9;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:11:23;4.1;3.3;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:16:07;3.9;3.3;2.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:21:19;4.5;3.7;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:26:13;4;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:31:51;4.5;3.8;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:36:07;4.6;4.2;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:41:17;5.1;4;3.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:46:17;4.1;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:51:07;4.7;4.2;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T17:56:15;4.3;3.6;3
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:01:07;4.3;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:06:07;4.6;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:11:07;4.3;3.9;3.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:16:07;4.1;3.7;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:21:07;4.5;3.9;3.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:26:29;4.6;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:31:19;4.7;3.7;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:36:07;4.5;4;3.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:41:25;4.6;4.1;3.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:46:29;4.9;4.4;3.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:51:07;4.8;4.1;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T18:56:17;5.2;4.5;3.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:01:07;5;4.5;3.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:06:25;5.2;4.5;3.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:11:29;5.6;4.9;4.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:16:23;6;5.2;4.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:21:07;5.4;4.9;4.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:26:29;6.3;5.3;4.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:31:07;5.5;4.7;3.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:36:39;5.3;4.8;4.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:41:29;6;5.5;4.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:46:29;6.9;5.1;4.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:51:07;6.8;5.1;4.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T19:56:07;5.5;4.8;4
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:01:17;6.6;5.7;4.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:06:17;6;5.6;4.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:11:19;6.5;5.8;4.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:16:27;7;6;4.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:21:19;7.2;6;5
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:26:07;7.3;5.6;4.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:31:07;6.2;5.5;4.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:36:07;6.4;5.6;4.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:41:07;6.1;5.7;4.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:46:17;7;5.9;4.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:51:07;7.1;6.1;5.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T20:56:31;6.1;5.3;4.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:01:07;5.9;5.6;4.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:06:19;8.1;6.4;5.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:11:07;6.8;6.4;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:16:07;7.4;6.4;5.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:21:19;7.6;7;5.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:26:07;8;7.4;5.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:31:29;8.7;7.7;6.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:36:21;9;8.4;6.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:41:17;8.1;7.3;6.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:46:25;9.4;7.9;6.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:51:31;9.5;8.4;7.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T21:56:21;9.5;8.5;7
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:01:07;9.5;8;6.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:06:07;9.8;8.6;7
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:11:33;9.7;8.3;7.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:16:31;10;9.2;7.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:21:17;10.5;9.3;7.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:26:07;11.2;9.5;7.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:31:21;11.3;10.4;8.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:36:07;10.6;10.1;7.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:41:07;11;10;7.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:46:21;13;10.4;8.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:51:17;10.6;9.9;7.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T22:56:21;12.2;11.1;8.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:01:21;12.5;11.1;8.8
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:06:07;12.9;11.4;9.5
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:11:07;12.3;11;8.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:16:31;13.4;11.4;9.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:21:17;13.6;11.6;9.7
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:26:21;12.5;11.4;9.1
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:31:07;12.1;11.7;9.2
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:36:13;13.2;11.8;9.4
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:41:07;12.5;11.7;9.6
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:46:07;12.2;11;8.9
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:51:07;13.5;11.9;9.3
45788;PMS7003;31492;54.856;26.318;2023-04-24T23:56:27;13.7;12.2;9.6
