sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55693;DHT22;41590;53.366;5.212;2022-12-24T00:00:26;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:03:02;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:05:41;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:08:15;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:10:54;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:13:53;5.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:16:18;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:22:12;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:24:48;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:27:30;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:30:33;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:33:10;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:35:43;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:38:22;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:41:08;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:47:30;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:49:55;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T00:56:22;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:02:28;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:05:14;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:07:51;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:10:19;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:13:02;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:15:40;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:18:11;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:20:44;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:23:15;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:25:48;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:28:14;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:34:02;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:36:39;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:39:21;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:42:18;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:54:57;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T01:57:48;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:00:20;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:02:48;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:05:58;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:08:43;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:11:18;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:14:11;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:31:20;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:37:21;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:42:41;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:45:28;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:47:59;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:54:32;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T02:57:24;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:00:12;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:03:06;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:05:50;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:11:19;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:17:25;7.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:19:54;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:22:27;7.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:24:57;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:27:27;7.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:29:55;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:32:51;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:35:55;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:38:34;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:44:17;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:49:50;8.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T03:52:16;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:01:56;8.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:04:26;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:07:04;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:09:35;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:12:08;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:14:36;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:17:02;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:19:30;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:22:00;7.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:24:31;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:27:01;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:29:28;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:32:01;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:37:35;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:40:12;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:42:39;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:45:07;7.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:47:49;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:50:16;7.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:52:42;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:55:18;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T04:57:45;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:00:47;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:03:15;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:06:01;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:12:24;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:18:14;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:20:53;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:23:31;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:26:43;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:29:12;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:31:52;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:34:19;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:40:10;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:42:44;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:45:30;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:47:58;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:50:32;6.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:52:59;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:55:28;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T05:57:57;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:00:23;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:02:49;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:05:44;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:08:11;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:10:39;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:13:14;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:15:42;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:18:10;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:20:39;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:23:19;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:26:03;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:28:40;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:31:21;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:34:16;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:36:54;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:39:30;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:42:02;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:44:30;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:47:03;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:49:39;6.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:52:04;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:54:46;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T06:57:24;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:00:10;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:02:41;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:05:08;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:07:44;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:10:29;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:12:56;6.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:15:24;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:18:04;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:20:31;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:23:06;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:25:41;7.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:28:12;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:30:47;6.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:33:13;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:35:41;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:38:07;6.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:40:33;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:43:05;7.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:45:31;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:47:59;7.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:50:36;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:53:08;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:55:38;7.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T07:58:28;7.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:00:56;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:03:23;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:05:51;7.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:08:17;7.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:10:50;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:13:16;7.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:15:43;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:18:10;8.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:20:38;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:23:17;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:26:05;7.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:28:43;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:34:41;7.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:44:08;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:46:35;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:49:02;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:51:46;8.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:54:15;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T08:59:55;8.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:02:30;7.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:04:57;8.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:07:41;8.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:10:24;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:13:09;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:23:00;8.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:29:17;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:32:09;8.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:38:36;8.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:41:23;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:47:27;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:50:41;8.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:53:01;9.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:55:33;9.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T09:58:00;8.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:00:36;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:03:15;8.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:06:04;8.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:12:24;8.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:15:29;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:24:58;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:27:34;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:50:59;8.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:53:48;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T10:59:56;9.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:02:37;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:05:29;8.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:11:08;9.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:13:45;8.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:16:35;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:19:33;9.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:22:32;9.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:25:37;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:28:18;9.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:34:34;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T11:40:36;8.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:04:23;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:06:59;9.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:09:36;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:12:25;8.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:15:24;8.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:33:58;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:36:31;8.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T12:39:08;9.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:01:10;7.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:22:24;8.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:25:17;8.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:38:58;8.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:41:44;8.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:44:17;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:50:36;8.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:53:32;7.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T13:59:38;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:02:29;7.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:05:36;7.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:14:32;7.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:20:39;7.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:36:06;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:52:47;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T14:55:46;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:01:30;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:04:26;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:06:53;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:09:30;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:12:11;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:14:48;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:17:41;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:20:17;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:22:49;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:25:30;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:28:18;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:38:17;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:41:01;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:43:32;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:46:23;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:49:16;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:52:20;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:55:03;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T15:57:37;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:00:31;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:06:54;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:09:48;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:12:28;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:15:03;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:17:37;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:20:19;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:23:04;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:28:45;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:34:04;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:36:31;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:38:58;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:41:43;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:44:27;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:46:59;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:49:26;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:52:17;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:54:44;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T16:57:33;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:00:17;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:02:48;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:05:14;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:07:54;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:10:25;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:13:01;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:15:32;5.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:18:10;4.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:23:46;4.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:26:20;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:28:55;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:31:30;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:34:08;5.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:36:34;5.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:39:00;5.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:41:27;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:43:54;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:46:25;4.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:48:55;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T17:58:36;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:04:23;4.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:10:19;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:16:36;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:19:21;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:22:33;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:25:03;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:34:44;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:37:27;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:40:21;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:43:22;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:46:19;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:48:53;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:54:54;5.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T18:57:34;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:00:07;4.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:02:41;5.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:05:14;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:11:11;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:14:05;5.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:20:37;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:36:47;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:42:52;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:45:43;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:54:48;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T19:57:16;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:00:04;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:05:55;6.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:08:28;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:11:06;6.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:19:51;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:26:12;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:28:42;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:31:17;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:34:03;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:36:46;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:39:20;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:42:12;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:51:26;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:54:05;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T20:56:31;6.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:02:23;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:05:01;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:07:37;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:10:28;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:16:53;5.90;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:23:23;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:26:19;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:28:46;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:31:21;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:37:09;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:39:45;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:42:34;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:45:03;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:55:00;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T21:57:55;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:00:28;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:03:11;6.10;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:06:17;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:09:05;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:11:58;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:14:28;6.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:17:17;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:23:21;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:25:48;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:28:14;6.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:31:02;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:33:32;6.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:36:24;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:39:23;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:41:59;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:44:31;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:47:05;6.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:49:43;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:52:15;5.60;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T22:55:04;5.50;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:04:59;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:07:24;5.70;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:09:53;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:12:24;6.00;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:15:25;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:17:56;5.20;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:20:22;5.30;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:22:48;5.40;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:25:27;5.80;99.90
55693;DHT22;41590;53.366;5.212;2022-12-24T23:31:32;5.80;99.90
