sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14900;SDS011;7542;49.078;9.194;2022-09-13T00:00:03;1.50;;;1.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:01:06;1.70;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:02:08;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:03:10;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:04:13;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:05:15;2.97;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:06:17;2.10;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:07:20;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:08:22;1.93;;;1.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:09:24;2.10;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:10:26;1.80;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:11:28;1.97;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:12:31;1.80;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:13:33;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:14:35;1.83;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:15:40;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:16:50;1.93;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:17:51;1.67;;;1.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:18:53;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:19:56;1.77;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:21:05;1.83;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:22:14;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:23:15;1.77;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:24:17;1.87;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:25:19;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:26:22;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:27:27;1.73;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:28:29;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:29:31;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:30:33;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:31:35;2.03;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:32:37;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:33:39;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:34:40;1.87;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:35:42;1.80;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:36:44;3.20;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:37:46;1.77;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:38:47;3.33;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:39:49;2.17;;;2.07;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:40:51;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:41:53;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:42:55;2.43;;;2.33;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:43:58;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:46:07;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:47:11;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:48:23;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:49:30;4.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:50:38;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:51:47;1.90;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:53:16;1.97;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:54:23;2.17;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:55:37;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:56:56;2.00;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:58:04;1.83;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T00:59:33;2.60;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:00:52;1.83;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:02:00;2.30;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:03:05;1.87;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:04:13;2.07;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:05:21;1.63;;;1.63;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:06:30;1.60;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:07:36;2.13;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:08:39;1.97;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:09:46;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:10:52;1.93;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:12:02;1.70;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:13:17;1.57;;;1.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:14:23;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:15:25;1.87;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:16:27;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:17:29;1.70;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:18:34;1.93;;;1.83;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:19:35;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:20:53;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:31:15;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:33:07;2.47;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:34:37;1.87;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:36:43;1.83;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:41:11;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:47:24;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:48:35;2.13;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:50:06;1.70;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:51:42;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:53:02;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:54:17;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:55:57;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:57:15;1.77;;;1.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T01:58:53;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:00:13;1.57;;;1.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:01:20;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:02:42;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:05:06;1.87;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:06:24;2.13;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:07:34;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:08:43;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:09:58;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:11:12;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:12:19;2.50;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:13:26;1.73;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:14:39;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:15:45;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:16:53;1.73;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:18:13;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:19:24;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:20:36;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:21:45;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:22:58;1.93;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:24:26;1.87;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:25:33;2.00;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:26:39;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:27:49;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:28:57;2.63;;;1.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:30:05;1.73;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:31:10;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:32:28;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:33:48;1.93;;;1.83;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:35:01;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:36:21;1.97;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:37:30;2.33;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:39:11;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:40:14;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:41:40;3.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:42:56;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:45:17;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:55:58;1.93;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:57:29;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T02:58:45;2.00;;;1.87;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:00:07;2.50;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:01:10;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:02:13;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:03:22;2.33;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:04:25;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:05:29;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:06:32;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:07:34;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:08:36;1.93;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:09:42;1.93;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:10:58;1.83;;;1.83;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:19:16;1.70;;;1.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:20:43;1.70;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:27:00;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:29:52;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:31:09;2.03;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:34:07;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:37:50;1.80;;;1.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:41:50;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:43:02;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:44:14;2.63;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:45:23;2.73;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:46:33;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:47:41;2.70;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:48:47;2.53;;;2.43;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:49:51;2.33;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:50:56;2.43;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:51:58;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:53:05;3.00;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:54:14;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:55:22;2.53;;;2.33;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:56:25;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:57:27;2.60;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:58:28;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T03:59:30;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:00:32;2.33;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:01:34;2.07;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:02:36;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:03:37;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:04:40;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:05:44;2.30;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:06:46;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:07:48;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:08:50;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:09:51;2.67;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:10:53;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:11:55;2.00;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:12:57;2.23;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:14:00;2.07;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:15:03;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:16:06;2.30;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:17:09;2.30;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:18:12;1.90;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:19:14;2.60;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:20:17;2.67;;;2.43;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:21:19;2.10;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:22:21;3.03;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:23:23;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:24:28;2.33;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:25:31;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:26:33;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:27:35;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:28:37;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:29:39;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:30:42;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:31:51;2.43;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:32:54;2.20;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:33:56;2.37;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:35:00;2.33;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:36:02;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:37:04;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:38:06;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:39:09;2.63;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:40:14;2.47;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:41:16;2.80;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:42:17;2.90;;;2.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:43:19;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:44:22;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:45:24;2.63;;;2.53;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:46:26;2.80;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:47:29;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:48:31;2.80;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:49:33;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:50:34;2.67;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:51:36;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:52:38;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:53:40;2.67;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:54:41;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:55:43;2.37;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:56:45;2.67;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:57:51;2.33;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:58:54;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T04:59:56;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:01:01;2.33;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:02:05;2.77;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:03:07;2.93;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:04:09;2.53;;;2.43;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:05:11;2.93;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:06:14;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:07:20;2.43;;;2.33;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:08:22;2.70;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:09:24;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:10:26;2.37;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:11:28;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:12:30;3.03;;;2.83;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:13:32;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:14:34;2.90;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:15:36;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:16:37;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:17:39;2.57;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:18:41;2.90;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:19:45;3.03;;;2.73;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:20:47;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:21:49;2.80;;;2.70;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:22:51;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:23:53;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:24:57;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:25:59;2.63;;;2.53;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:27:05;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:28:07;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:29:09;2.80;;;2.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:30:11;2.63;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:31:15;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:32:20;2.73;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:33:29;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:34:36;3.67;;;2.53;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:35:39;2.37;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:36:41;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:37:43;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:38:45;2.50;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:39:47;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:41:08;2.10;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:42:10;2.40;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:43:12;2.23;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:44:15;2.57;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:45:17;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:46:19;2.17;;;2.07;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:47:22;2.47;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:48:24;2.17;;;2.07;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:49:25;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:50:27;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:51:49;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:52:51;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:53:56;2.47;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:54:59;2.37;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:56:01;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:57:03;2.57;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:58:05;2.43;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T05:59:10;2.40;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:00:14;1.80;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:01:17;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:02:22;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:03:24;2.87;;;2.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:04:26;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:05:27;2.33;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:06:32;2.17;;;2.07;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:07:35;2.23;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:08:41;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:09:44;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:12:07;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:13:09;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:14:10;4.77;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:15:12;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:16:15;1.97;;;1.97;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:17:17;2.43;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:18:19;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:19:21;2.70;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:20:23;2.20;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:21:25;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:22:29;3.10;;;2.57;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:23:33;2.67;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:24:35;3.07;;;2.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:25:38;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:26:40;3.03;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:27:42;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:28:50;3.37;;;3.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:29:55;2.87;;;2.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:31:00;2.73;;;2.53;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:32:07;4.60;;;2.77;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:33:09;2.60;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:34:11;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:35:15;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:36:18;2.70;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:37:19;2.57;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:38:22;3.17;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:39:24;2.63;;;2.43;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:40:25;3.53;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:41:27;3.83;;;2.27;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:42:29;4.80;;;2.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:43:34;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:44:36;2.57;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:45:38;3.23;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:46:41;2.80;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:47:43;3.73;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:48:45;2.80;;;2.63;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:49:48;2.80;;;2.60;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:50:50;2.40;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:51:51;2.47;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:52:55;2.47;;;2.37;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:53:57;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:55:00;2.43;;;2.33;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:57:08;2.57;;;2.47;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:58:10;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T06:59:12;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:00:14;2.50;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:01:20;2.73;;;2.53;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:02:26;2.67;;;2.50;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:03:27;2.97;;;2.67;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:04:29;2.40;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:05:31;2.60;;;2.40;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:06:37;5.80;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:07:45;2.20;;;2.07;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:08:48;2.63;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:09:51;2.67;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:10:56;2.30;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:11:58;2.50;;;2.30;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:13:00;2.20;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:14:02;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:15:07;2.03;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:16:10;2.53;;;2.43;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:17:12;2.27;;;2.17;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:18:14;2.47;;;2.33;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:19:20;3.00;;;2.23;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:20:26;2.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:21:28;2.53;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:22:30;3.43;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:23:32;2.03;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:24:35;2.50;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:25:37;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:26:39;3.10;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:27:40;2.17;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:28:43;2.30;;;2.10;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:29:48;2.33;;;2.13;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:30:49;2.23;;;1.93;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:31:52;1.90;;;1.80;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:32:55;2.00;;;1.90;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:33:57;4.13;;;2.03;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:35:05;2.53;;;2.00;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:36:08;2.40;;;2.20;;
14900;SDS011;7542;49.078;9.194;2022-09-13T07:37:12;3.13;;;2.20;;