sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36995;SDS011;22905;50.340;10.776;2024-01-30T00:04:06;48.55;;;19.88;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:09:06;40.47;;;18.38;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:14:07;33.42;;;15.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:19:07;33.53;;;16.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:24:08;38.45;;;15.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:29:08;31.40;;;15.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:34:08;35.80;;;14.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:39:09;31.00;;;14.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:44:09;30.48;;;15.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:49:10;31.50;;;14.57;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:54:10;38.22;;;15.45;;
36995;SDS011;22905;50.340;10.776;2024-01-30T00:59:11;37.80;;;16.35;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:04:11;41.75;;;16.88;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:09:11;38.00;;;17.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:14:12;49.00;;;17.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:19:12;44.10;;;17.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:24:12;42.83;;;16.37;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:29:13;42.70;;;18.47;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:34:13;39.00;;;16.33;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:39:13;39.15;;;15.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:44:14;37.05;;;14.77;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:49:14;35.50;;;14.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:54:14;34.63;;;13.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T01:59:15;32.15;;;12.68;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:04:16;29.40;;;13.77;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:09:16;34.25;;;15.10;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:14:16;29.73;;;13.87;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:19:17;25.73;;;12.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:24:17;31.33;;;13.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:29:17;26.37;;;12.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:34:18;28.67;;;13.87;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:39:19;21.63;;;11.68;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:44:19;20.55;;;11.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:49:20;21.45;;;10.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:54:21;22.50;;;10.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T02:59:21;23.10;;;10.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:04:22;20.08;;;9.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:09:22;19.45;;;11.35;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:14:23;21.52;;;11.18;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:19:23;26.77;;;11.75;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:24:23;22.88;;;11.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:29:24;24.92;;;11.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:34:24;27.80;;;11.15;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:39:24;25.27;;;12.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:44:25;27.57;;;13.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:49:25;26.87;;;12.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:54:25;28.80;;;11.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T03:59:26;34.10;;;14.95;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:04:26;30.00;;;13.67;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:09:26;37.30;;;16.08;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:14:28;35.83;;;13.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:19:28;34.43;;;13.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:24:29;27.73;;;11.88;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:29:29;24.10;;;11.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:34:29;22.90;;;11.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:39:30;29.90;;;10.48;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:44:30;22.05;;;10.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:49:30;21.38;;;10.43;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:54:31;20.77;;;9.48;;
36995;SDS011;22905;50.340;10.776;2024-01-30T04:59:31;18.23;;;8.85;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:04:32;20.90;;;10.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:09:32;23.73;;;9.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:14:33;23.42;;;12.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:19:33;37.88;;;14.32;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:24:33;32.60;;;13.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:29:34;32.57;;;14.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:34:35;42.93;;;18.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:39:35;34.83;;;14.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:44:35;40.83;;;18.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:49:36;43.22;;;19.08;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:54:37;45.95;;;19.35;;
36995;SDS011;22905;50.340;10.776;2024-01-30T05:59:39;57.53;;;20.10;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:04:40;61.67;;;22.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:09:40;55.40;;;18.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:14:41;56.08;;;18.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:19:42;51.95;;;20.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:24:43;53.42;;;23.38;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:29:44;38.15;;;17.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:34:45;35.70;;;16.65;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:39:46;36.17;;;15.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:44:46;50.17;;;23.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:49:46;52.08;;;26.08;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:54:47;187.33;;;73.37;;
36995;SDS011;22905;50.340;10.776;2024-01-30T06:59:47;40.43;;;17.97;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:04:47;28.30;;;14.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:09:48;32.75;;;13.82;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:14:51;33.38;;;14.57;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:19:51;32.85;;;14.25;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:24:52;26.43;;;11.87;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:29:52;33.17;;;13.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:34:52;28.00;;;12.53;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:39:53;24.67;;;13.67;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:44:53;23.23;;;13.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:49:53;22.87;;;12.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:54:54;22.83;;;12.32;;
36995;SDS011;22905;50.340;10.776;2024-01-30T07:59:55;23.75;;;11.10;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:04:57;26.15;;;12.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:09:57;23.20;;;11.52;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:14:57;29.53;;;12.37;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:19:58;26.92;;;13.32;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:24:58;24.60;;;12.55;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:29:58;28.67;;;13.38;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:34:59;29.40;;;14.53;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:40:01;25.98;;;11.82;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:45:03;31.50;;;13.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:50:05;23.23;;;12.32;;
36995;SDS011;22905;50.340;10.776;2024-01-30T08:55:05;23.42;;;11.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:00:06;32.22;;;13.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:05:09;37.05;;;13.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:10:09;23.85;;;12.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:15:09;31.17;;;14.03;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:20:10;31.92;;;15.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:25:10;26.75;;;14.07;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:30:11;29.83;;;13.77;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:35:12;30.70;;;14.35;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:40:12;29.17;;;13.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:45:13;28.50;;;12.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:50:14;28.20;;;14.18;;
36995;SDS011;22905;50.340;10.776;2024-01-30T09:55:15;30.73;;;13.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:00:16;35.03;;;14.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:05:16;26.00;;;13.32;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:10:19;26.83;;;13.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:15:22;22.35;;;12.48;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:20:24;23.70;;;13.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:25:25;28.58;;;13.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:30:26;25.52;;;13.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:35:27;27.40;;;13.57;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:40:28;29.83;;;14.07;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:45:28;26.92;;;14.15;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:50:31;30.83;;;12.82;;
36995;SDS011;22905;50.340;10.776;2024-01-30T10:55:33;26.92;;;14.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:00:33;30.67;;;15.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:05:34;25.42;;;13.95;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:10:43;32.83;;;16.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:15:44;26.20;;;14.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:20:47;30.25;;;14.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:25:48;26.73;;;14.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:30:49;31.92;;;15.77;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:35:52;101.82;;;53.58;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:40:53;37.80;;;23.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:45:54;45.43;;;26.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:50:55;35.15;;;19.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T11:55:55;37.90;;;20.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:00:56;33.70;;;19.42;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:05:57;28.23;;;17.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:10:58;28.83;;;15.97;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:15:59;31.20;;;15.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:21:00;26.33;;;16.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:26:01;41.50;;;19.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:31:03;32.40;;;15.23;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:36:04;32.67;;;14.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:41:06;30.98;;;16.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:46:07;30.42;;;14.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:51:07;29.97;;;17.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T12:56:07;27.73;;;14.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:01:08;26.33;;;14.47;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:06:08;35.05;;;15.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:11:08;28.40;;;15.43;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:16:09;35.25;;;17.48;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:21:09;37.40;;;17.43;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:26:09;28.37;;;15.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:31:10;30.40;;;16.53;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:36:10;29.17;;;16.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:41:11;28.90;;;15.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:46:11;59.23;;;31.07;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:51:12;58.00;;;31.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T13:56:13;41.35;;;21.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:01:13;34.15;;;19.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:06:13;42.33;;;21.07;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:11:14;32.97;;;18.33;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:16:14;50.20;;;32.65;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:21:14;42.97;;;20.10;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:26:15;33.88;;;17.42;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:31:15;35.90;;;17.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:36:18;35.25;;;17.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:41:20;33.13;;;17.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:46:21;33.47;;;16.88;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:51:21;34.67;;;17.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T14:56:22;29.03;;;17.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:01:22;38.05;;;17.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:06:22;38.20;;;18.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:11:24;80.17;;;51.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:16:25;55.30;;;31.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:21:25;43.55;;;24.58;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:26:25;41.40;;;22.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:31:26;47.67;;;22.45;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:36:28;44.83;;;23.33;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:41:29;55.90;;;27.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:46:29;48.45;;;23.98;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:51:30;45.53;;;23.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T15:56:30;49.22;;;23.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:01:31;52.17;;;23.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:06:32;43.33;;;21.92;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:11:32;49.47;;;22.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:16:33;42.75;;;20.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:21:34;54.33;;;27.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:26:34;69.90;;;26.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:31:35;68.82;;;31.42;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:36:35;75.32;;;36.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:41:36;75.53;;;37.22;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:46:37;66.10;;;34.80;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:51:39;59.60;;;29.52;;
36995;SDS011;22905;50.340;10.776;2024-01-30T16:56:39;50.17;;;26.58;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:01:40;46.38;;;24.33;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:06:43;42.47;;;23.52;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:11:43;59.92;;;28.58;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:16:44;67.82;;;29.95;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:21:45;80.28;;;34.25;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:26:46;96.17;;;35.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:31:46;66.60;;;34.07;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:36:47;65.95;;;33.47;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:41:48;56.33;;;29.92;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:46:48;63.08;;;30.55;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:51:50;58.40;;;29.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T17:56:50;56.88;;;30.38;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:01:51;61.67;;;30.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:06:51;60.93;;;27.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:11:53;55.67;;;29.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:16:53;61.25;;;31.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:21:53;71.90;;;36.95;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:26:54;84.13;;;40.37;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:31:54;82.40;;;39.65;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:36:55;75.83;;;35.93;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:42:00;66.15;;;32.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:47:00;58.53;;;30.15;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:52:01;51.80;;;25.87;;
36995;SDS011;22905;50.340;10.776;2024-01-30T18:57:03;61.95;;;29.35;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:02:03;62.23;;;28.87;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:07:03;55.87;;;28.60;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:12:04;58.00;;;25.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:17:04;51.28;;;25.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:22:06;53.20;;;26.88;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:27:08;53.47;;;26.58;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:32:08;60.05;;;30.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:37:08;61.40;;;31.40;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:42:09;60.15;;;29.38;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:47:09;62.00;;;30.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:52:10;55.90;;;26.77;;
36995;SDS011;22905;50.340;10.776;2024-01-30T19:57:10;52.45;;;25.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:02:10;51.70;;;26.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:07:15;60.17;;;30.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:12:17;50.17;;;25.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:17:17;70.87;;;34.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:22:18;122.50;;;55.78;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:27:19;128.05;;;53.92;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:32:20;107.28;;;49.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:37:21;110.25;;;53.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:42:21;107.07;;;49.47;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:47:21;99.13;;;44.75;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:52:22;88.57;;;42.45;;
36995;SDS011;22905;50.340;10.776;2024-01-30T20:57:22;78.40;;;39.10;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:02:22;73.65;;;38.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:07:23;78.70;;;36.67;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:12:23;83.20;;;38.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:17:23;84.20;;;38.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:22:24;86.72;;;37.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:27:24;80.80;;;35.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:32:26;75.00;;;34.37;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:37:26;77.40;;;32.28;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:42:27;73.77;;;31.20;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:47:27;70.80;;;30.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:52:30;72.15;;;31.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T21:57:30;61.13;;;27.85;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:02:31;56.83;;;26.57;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:07:31;48.58;;;24.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:12:31;51.87;;;24.90;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:17:31;45.97;;;22.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:22:32;44.63;;;23.33;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:27:33;44.10;;;23.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:32:34;46.45;;;21.55;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:37:36;46.47;;;22.50;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:42:37;45.75;;;23.05;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:47:37;51.97;;;22.83;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:52:38;51.93;;;24.73;;
36995;SDS011;22905;50.340;10.776;2024-01-30T22:57:38;46.33;;;22.95;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:02:38;50.13;;;25.08;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:07:39;52.40;;;26.13;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:12:40;52.17;;;22.63;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:17:41;57.40;;;23.30;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:22:42;58.75;;;23.08;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:27:42;46.53;;;23.00;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:32:42;54.78;;;25.65;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:37:43;50.60;;;25.15;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:42:43;70.53;;;30.02;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:47:43;63.30;;;29.70;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:52:44;63.47;;;29.27;;
36995;SDS011;22905;50.340;10.776;2024-01-30T23:57:45;61.43;;;29.77;;
