sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39357;BME280;25077;50.302;18.996;2023-01-19T00:01:29;96728.69;;;0.63;77.15
39357;BME280;25077;50.302;18.996;2023-01-19T00:04:31;96740.91;;;0.64;77.31
39357;BME280;25077;50.302;18.996;2023-01-19T00:07:34;96736.00;;;0.66;76.90
39357;BME280;25077;50.302;18.996;2023-01-19T00:15:04;96745.13;;;0.65;76.72
39357;BME280;25077;50.302;18.996;2023-01-19T00:18:06;96747.78;;;0.65;76.93
39357;BME280;25077;50.302;18.996;2023-01-19T00:21:08;96745.13;;;0.65;76.69
39357;BME280;25077;50.302;18.996;2023-01-19T00:24:12;96748.56;;;0.65;76.68
39357;BME280;25077;50.302;18.996;2023-01-19T00:27:14;96745.56;;;0.67;76.86
39357;BME280;25077;50.302;18.996;2023-01-19T00:30:17;96753.53;;;0.67;76.85
39357;BME280;25077;50.302;18.996;2023-01-19T00:33:19;96756.22;;;0.67;76.39
39357;BME280;25077;50.302;18.996;2023-01-19T00:36:21;96755.44;;;0.66;76.54
39357;BME280;25077;50.302;18.996;2023-01-19T00:43:52;96756.88;;;0.64;76.46
39357;BME280;25077;50.302;18.996;2023-01-19T00:46:54;96753.66;;;0.58;76.42
39357;BME280;25077;50.302;18.996;2023-01-19T00:49:56;96749.31;;;0.54;76.46
39357;BME280;25077;50.302;18.996;2023-01-19T00:52:58;96743.41;;;0.48;76.73
39357;BME280;25077;50.302;18.996;2023-01-19T01:00:29;96738.13;;;0.27;76.99
39357;BME280;25077;50.302;18.996;2023-01-19T01:03:31;96742.34;;;0.28;77.22
39357;BME280;25077;50.302;18.996;2023-01-19T01:06:33;96735.94;;;0.29;77.08
39357;BME280;25077;50.302;18.996;2023-01-19T01:09:35;96729.16;;;0.32;77.30
39357;BME280;25077;50.302;18.996;2023-01-19T01:12:38;96728.81;;;0.33;77.35
39357;BME280;25077;50.302;18.996;2023-01-19T01:15:42;96727.25;;;0.32;77.30
39357;BME280;25077;50.302;18.996;2023-01-19T01:18:44;96730.06;;;0.36;77.42
39357;BME280;25077;50.302;18.996;2023-01-19T01:21:46;96727.06;;;0.37;77.20
39357;BME280;25077;50.302;18.996;2023-01-19T01:29:16;96723.63;;;0.37;76.90
39357;BME280;25077;50.302;18.996;2023-01-19T01:32:20;96733.16;;;0.38;77.05
39357;BME280;25077;50.302;18.996;2023-01-19T01:35:22;96745.25;;;0.35;77.12
39357;BME280;25077;50.302;18.996;2023-01-19T01:38:24;96749.69;;;0.31;77.06
39357;BME280;25077;50.302;18.996;2023-01-19T01:45:55;96749.63;;;0.19;77.28
39357;BME280;25077;50.302;18.996;2023-01-19T01:49:03;96757.16;;;0.17;77.05
39357;BME280;25077;50.302;18.996;2023-01-19T01:52:06;96750.94;;;0.13;77.29
39357;BME280;25077;50.302;18.996;2023-01-19T01:55:09;96746.59;;;0.08;76.97
39357;BME280;25077;50.302;18.996;2023-01-19T01:58:14;96746.47;;;0.05;77.41
39357;BME280;25077;50.302;18.996;2023-01-19T02:01:17;96753.88;;;-0.01;77.42
39357;BME280;25077;50.302;18.996;2023-01-19T02:04:38;96752.66;;;-0.03;77.47
39357;BME280;25077;50.302;18.996;2023-01-19T02:07:44;96758.31;;;-0.05;77.64
39357;BME280;25077;50.302;18.996;2023-01-19T02:15:29;96758.34;;;-0.14;77.66
39357;BME280;25077;50.302;18.996;2023-01-19T02:18:32;96764.47;;;-0.13;77.74
39357;BME280;25077;50.302;18.996;2023-01-19T02:21:42;96762.91;;;-0.14;77.47
39357;BME280;25077;50.302;18.996;2023-01-19T02:24:48;96771.66;;;-0.14;77.88
39357;BME280;25077;50.302;18.996;2023-01-19T02:27:51;96772.44;;;-0.13;77.86
39357;BME280;25077;50.302;18.996;2023-01-19T02:30:53;96772.00;;;-0.15;77.73
39357;BME280;25077;50.302;18.996;2023-01-19T02:33:56;96774.50;;;-0.19;77.64
39357;BME280;25077;50.302;18.996;2023-01-19T02:36:59;96766.88;;;-0.20;77.87
39357;BME280;25077;50.302;18.996;2023-01-19T02:44:35;96769.56;;;-0.29;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T02:47:40;96766.59;;;-0.27;78.14
39357;BME280;25077;50.302;18.996;2023-01-19T02:50:45;96762.50;;;-0.25;78.00
39357;BME280;25077;50.302;18.996;2023-01-19T02:59:32;96777.56;;;-0.29;77.95
39357;BME280;25077;50.302;18.996;2023-01-19T03:02:46;96769.75;;;-0.34;78.27
39357;BME280;25077;50.302;18.996;2023-01-19T03:05:56;96776.31;;;-0.31;78.16
39357;BME280;25077;50.302;18.996;2023-01-19T03:09:02;96769.56;;;-0.29;78.58
39357;BME280;25077;50.302;18.996;2023-01-19T03:12:08;96776.59;;;-0.24;78.52
39357;BME280;25077;50.302;18.996;2023-01-19T03:15:18;96777.50;;;-0.20;78.17
39357;BME280;25077;50.302;18.996;2023-01-19T03:18:25;96776.41;;;-0.19;78.29
39357;BME280;25077;50.302;18.996;2023-01-19T03:21:32;96772.97;;;-0.20;78.28
39357;BME280;25077;50.302;18.996;2023-01-19T03:24:40;96771.41;;;-0.21;78.24
39357;BME280;25077;50.302;18.996;2023-01-19T03:27:43;96770.75;;;-0.18;78.35
39357;BME280;25077;50.302;18.996;2023-01-19T03:30:50;96773.09;;;-0.16;78.12
39357;BME280;25077;50.302;18.996;2023-01-19T03:33:57;96773.88;;;-0.16;77.88
39357;BME280;25077;50.302;18.996;2023-01-19T03:37:02;96767.44;;;-0.15;77.93
39357;BME280;25077;50.302;18.996;2023-01-19T03:44:35;96777.44;;;-0.12;77.78
39357;BME280;25077;50.302;18.996;2023-01-19T03:47:38;96783.56;;;-0.11;77.75
39357;BME280;25077;50.302;18.996;2023-01-19T03:50:42;96796.88;;;-0.11;77.77
39357;BME280;25077;50.302;18.996;2023-01-19T03:53:44;96792.50;;;-0.16;77.72
39357;BME280;25077;50.302;18.996;2023-01-19T04:01:15;96788.66;;;-0.27;77.66
39357;BME280;25077;50.302;18.996;2023-01-19T04:04:17;96803.19;;;-0.24;77.87
39357;BME280;25077;50.302;18.996;2023-01-19T04:07:21;96805.53;;;-0.23;78.05
39357;BME280;25077;50.302;18.996;2023-01-19T04:10:23;96797.53;;;-0.23;78.05
39357;BME280;25077;50.302;18.996;2023-01-19T04:13:25;96805.22;;;-0.21;78.07
39357;BME280;25077;50.302;18.996;2023-01-19T04:16:29;96805.66;;;-0.19;77.78
39357;BME280;25077;50.302;18.996;2023-01-19T04:19:31;96801.78;;;-0.22;77.73
39357;BME280;25077;50.302;18.996;2023-01-19T04:22:35;96801.00;;;-0.22;77.83
39357;BME280;25077;50.302;18.996;2023-01-19T04:30:06;96819.41;;;-0.17;77.97
39357;BME280;25077;50.302;18.996;2023-01-19T04:33:09;96821.00;;;-0.16;77.92
39357;BME280;25077;50.302;18.996;2023-01-19T04:36:11;96829.75;;;-0.16;77.78
39357;BME280;25077;50.302;18.996;2023-01-19T04:39:15;96830.88;;;-0.17;77.89
39357;BME280;25077;50.302;18.996;2023-01-19T04:46:44;96827.69;;;-0.10;78.32
39357;BME280;25077;50.302;18.996;2023-01-19T04:49:47;96824.88;;;-0.14;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T04:52:49;96833.19;;;-0.15;78.08
39357;BME280;25077;50.302;18.996;2023-01-19T04:55:54;96838.38;;;-0.19;77.83
39357;BME280;25077;50.302;18.996;2023-01-19T04:58:56;96850.56;;;-0.18;78.28
39357;BME280;25077;50.302;18.996;2023-01-19T05:01:58;96853.72;;;-0.16;78.37
39357;BME280;25077;50.302;18.996;2023-01-19T05:05:00;96857.94;;;-0.15;78.11
39357;BME280;25077;50.302;18.996;2023-01-19T05:08:02;96865.25;;;-0.12;78.21
39357;BME280;25077;50.302;18.996;2023-01-19T05:15:33;96864.19;;;-0.11;77.92
39357;BME280;25077;50.302;18.996;2023-01-19T05:18:35;96863.41;;;-0.11;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T05:21:37;96870.28;;;-0.10;78.04
39357;BME280;25077;50.302;18.996;2023-01-19T05:24:39;96865.06;;;-0.06;78.44
39357;BME280;25077;50.302;18.996;2023-01-19T05:32:11;96857.22;;;-0.03;78.25
39357;BME280;25077;50.302;18.996;2023-01-19T05:35:14;96854.22;;;-0.01;78.12
39357;BME280;25077;50.302;18.996;2023-01-19T05:38:16;96856.91;;;-0.01;78.27
39357;BME280;25077;50.302;18.996;2023-01-19T05:41:19;96854.22;;;-0.01;78.23
39357;BME280;25077;50.302;18.996;2023-01-19T05:44:21;96848.47;;;-0.03;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T05:47:24;96836.25;;;-0.04;78.16
39357;BME280;25077;50.302;18.996;2023-01-19T05:50:26;96834.25;;;-0.07;78.03
39357;BME280;25077;50.302;18.996;2023-01-19T05:53:29;96835.00;;;-0.07;78.28
39357;BME280;25077;50.302;18.996;2023-01-19T06:01:01;96844.44;;;-0.09;78.15
39357;BME280;25077;50.302;18.996;2023-01-19T06:04:06;96850.09;;;-0.11;77.97
39357;BME280;25077;50.302;18.996;2023-01-19T06:07:08;96848.38;;;-0.16;78.23
39357;BME280;25077;50.302;18.996;2023-01-19T06:10:11;96839.94;;;-0.18;78.08
39357;BME280;25077;50.302;18.996;2023-01-19T06:17:41;96837.94;;;-0.21;78.11
39357;BME280;25077;50.302;18.996;2023-01-19T06:20:44;96851.25;;;-0.21;78.09
39357;BME280;25077;50.302;18.996;2023-01-19T06:23:46;96853.91;;;-0.21;78.17
39357;BME280;25077;50.302;18.996;2023-01-19T06:26:48;96853.41;;;-0.23;78.21
39357;BME280;25077;50.302;18.996;2023-01-19T06:29:50;96871.59;;;-0.25;78.29
39357;BME280;25077;50.302;18.996;2023-01-19T06:32:52;96878.47;;;-0.24;78.37
39357;BME280;25077;50.302;18.996;2023-01-19T06:35:56;96883.16;;;-0.21;78.44
39357;BME280;25077;50.302;18.996;2023-01-19T06:38:58;96889.59;;;-0.22;78.21
39357;BME280;25077;50.302;18.996;2023-01-19T06:46:30;96896.00;;;-0.23;78.33
39357;BME280;25077;50.302;18.996;2023-01-19T06:49:32;96896.00;;;-0.23;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T06:52:36;96916.50;;;-0.23;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T06:55:42;96932.47;;;-0.23;78.42
39357;BME280;25077;50.302;18.996;2023-01-19T06:58:46;96944.38;;;-0.21;78.64
39357;BME280;25077;50.302;18.996;2023-01-19T07:01:48;96946.25;;;-0.21;78.60
39357;BME280;25077;50.302;18.996;2023-01-19T07:04:50;96956.13;;;-0.22;78.54
39357;BME280;25077;50.302;18.996;2023-01-19T07:07:54;96963.00;;;-0.21;78.76
39357;BME280;25077;50.302;18.996;2023-01-19T07:15:24;96969.25;;;-0.17;78.96
39357;BME280;25077;50.302;18.996;2023-01-19T07:18:26;96973.47;;;-0.16;78.73
39357;BME280;25077;50.302;18.996;2023-01-19T07:21:28;96979.25;;;-0.14;78.76
39357;BME280;25077;50.302;18.996;2023-01-19T07:24:32;96979.06;;;-0.08;79.06
39357;BME280;25077;50.302;18.996;2023-01-19T07:32:06;96988.59;;;-0.07;79.00
39357;BME280;25077;50.302;18.996;2023-01-19T07:35:30;96989.09;;;-0.05;78.70
39357;BME280;25077;50.302;18.996;2023-01-19T07:38:32;97000.19;;;-0.03;78.86
39357;BME280;25077;50.302;18.996;2023-01-19T07:41:36;96995.00;;;0.00;78.54
39357;BME280;25077;50.302;18.996;2023-01-19T07:44:40;96992.03;;;0.02;78.79
39357;BME280;25077;50.302;18.996;2023-01-19T07:47:43;96990.25;;;0.06;78.67
39357;BME280;25077;50.302;18.996;2023-01-19T07:50:45;96984.63;;;0.07;78.71
39357;BME280;25077;50.302;18.996;2023-01-19T07:53:49;96974.78;;;0.08;78.80
39357;BME280;25077;50.302;18.996;2023-01-19T08:01:19;96988.84;;;0.08;78.72
39357;BME280;25077;50.302;18.996;2023-01-19T08:04:21;96993.22;;;0.13;78.63
39357;BME280;25077;50.302;18.996;2023-01-19T08:07:23;97003.38;;;0.20;78.65
39357;BME280;25077;50.302;18.996;2023-01-19T08:10:26;97009.94;;;0.22;78.67
39357;BME280;25077;50.302;18.996;2023-01-19T08:17:58;97030.16;;;0.23;78.25
39357;BME280;25077;50.302;18.996;2023-01-19T08:21:01;97021.06;;;0.24;78.52
39357;BME280;25077;50.302;18.996;2023-01-19T08:24:03;97023.53;;;0.29;78.30
39357;BME280;25077;50.302;18.996;2023-01-19T08:27:05;97020.69;;;0.34;78.57
39357;BME280;25077;50.302;18.996;2023-01-19T08:30:10;97025.69;;;0.36;77.74
39357;BME280;25077;50.302;18.996;2023-01-19T08:33:14;97012.81;;;0.38;77.79
39357;BME280;25077;50.302;18.996;2023-01-19T08:36:16;97014.09;;;0.40;77.87
39357;BME280;25077;50.302;18.996;2023-01-19T08:39:18;97012.50;;;0.39;77.85
39357;BME280;25077;50.302;18.996;2023-01-19T08:46:48;97003.72;;;0.39;77.97
39357;BME280;25077;50.302;18.996;2023-01-19T08:49:51;97020.97;;;0.41;77.62
39357;BME280;25077;50.302;18.996;2023-01-19T08:52:54;97016.41;;;0.42;77.88
39357;BME280;25077;50.302;18.996;2023-01-19T08:55:57;96996.66;;;0.43;77.91
39357;BME280;25077;50.302;18.996;2023-01-19T09:03:27;97029.41;;;0.43;77.64
39357;BME280;25077;50.302;18.996;2023-01-19T09:06:31;97033.03;;;0.39;77.54
39357;BME280;25077;50.302;18.996;2023-01-19T09:09:33;97042.91;;;0.38;77.71
39357;BME280;25077;50.302;18.996;2023-01-19T09:12:37;97056.88;;;0.35;77.32
39357;BME280;25077;50.302;18.996;2023-01-19T09:15:40;97055.94;;;0.31;77.79
39357;BME280;25077;50.302;18.996;2023-01-19T09:18:42;97060.34;;;0.27;77.50
39357;BME280;25077;50.302;18.996;2023-01-19T09:21:47;97065.41;;;0.20;77.44
39357;BME280;25077;50.302;18.996;2023-01-19T09:24:50;97052.59;;;0.13;77.86
39357;BME280;25077;50.302;18.996;2023-01-19T09:32:20;97078.13;;;0.06;78.44
39357;BME280;25077;50.302;18.996;2023-01-19T09:35:22;97075.44;;;0.06;77.94
39357;BME280;25077;50.302;18.996;2023-01-19T09:38:26;97063.91;;;0.02;78.23
39357;BME280;25077;50.302;18.996;2023-01-19T09:41:32;97058.91;;;0.00;78.46
39357;BME280;25077;50.302;18.996;2023-01-19T09:49:05;97047.16;;;-0.07;78.17
39357;BME280;25077;50.302;18.996;2023-01-19T09:52:13;97051.56;;;-0.12;78.51
39357;BME280;25077;50.302;18.996;2023-01-19T09:55:19;97053.75;;;-0.14;78.61
39357;BME280;25077;50.302;18.996;2023-01-19T09:58:22;97045.44;;;-0.12;78.58
39357;BME280;25077;50.302;18.996;2023-01-19T10:01:33;97035.13;;;-0.14;78.45
39357;BME280;25077;50.302;18.996;2023-01-19T10:04:39;97026.53;;;-0.11;78.85
39357;BME280;25077;50.302;18.996;2023-01-19T10:07:52;97022.59;;;-0.04;79.04
39357;BME280;25077;50.302;18.996;2023-01-19T10:10:57;97025.84;;;0.01;78.99
39357;BME280;25077;50.302;18.996;2023-01-19T10:18:28;97031.78;;;0.07;79.13
39357;BME280;25077;50.302;18.996;2023-01-19T10:21:39;97021.41;;;0.14;78.95
39357;BME280;25077;50.302;18.996;2023-01-19T10:24:43;97024.34;;;0.21;78.98
39357;BME280;25077;50.302;18.996;2023-01-19T10:27:47;97021.06;;;0.24;78.26
39357;BME280;25077;50.302;18.996;2023-01-19T10:30:50;97017.28;;;0.25;78.50
39357;BME280;25077;50.302;18.996;2023-01-19T10:33:54;97011.31;;;0.28;78.43
39357;BME280;25077;50.302;18.996;2023-01-19T10:37:02;97001.56;;;0.32;78.54
39357;BME280;25077;50.302;18.996;2023-01-19T10:40:16;97004.72;;;0.34;78.72
39357;BME280;25077;50.302;18.996;2023-01-19T10:47:49;97004.72;;;0.34;78.51
39357;BME280;25077;50.302;18.996;2023-01-19T10:51:00;97010.16;;;0.38;78.31
39357;BME280;25077;50.302;18.996;2023-01-19T10:54:03;97015.63;;;0.41;78.44
39357;BME280;25077;50.302;18.996;2023-01-19T10:57:07;97014.97;;;0.45;78.29
39357;BME280;25077;50.302;18.996;2023-01-19T11:02:02;96999.91;;;0.49;78.21
39357;BME280;25077;50.302;18.996;2023-01-19T11:05:22;97003.69;;;0.48;78.30
39357;BME280;25077;50.302;18.996;2023-01-19T11:08:28;97010.13;;;0.47;77.89
39357;BME280;25077;50.302;18.996;2023-01-19T11:11:40;97003.88;;;0.42;77.80
39357;BME280;25077;50.302;18.996;2023-01-19T11:14:43;97002.66;;;0.40;77.51
39357;BME280;25077;50.302;18.996;2023-01-19T11:17:45;96998.72;;;0.37;78.05
39357;BME280;25077;50.302;18.996;2023-01-19T11:20:51;96986.06;;;0.34;78.08
39357;BME280;25077;50.302;18.996;2023-01-19T11:23:56;96981.19;;;0.36;78.29
39357;BME280;25077;50.302;18.996;2023-01-19T11:26:59;96984.31;;;0.38;77.86
39357;BME280;25077;50.302;18.996;2023-01-19T11:34:32;96981.34;;;0.40;77.91
39357;BME280;25077;50.302;18.996;2023-01-19T11:37:36;96993.22;;;0.42;77.99
39357;BME280;25077;50.302;18.996;2023-01-19T11:40:40;96995.56;;;0.44;78.25
39357;BME280;25077;50.302;18.996;2023-01-19T11:43:50;96990.81;;;0.50;78.05
39357;BME280;25077;50.302;18.996;2023-01-19T11:46:56;96979.84;;;0.51;77.81
39357;BME280;25077;50.302;18.996;2023-01-19T11:50:04;96985.75;;;0.57;77.75
39357;BME280;25077;50.302;18.996;2023-01-19T11:53:13;96988.88;;;0.59;78.11
39357;BME280;25077;50.302;18.996;2023-01-19T11:56:19;96984.66;;;0.58;77.74
39357;BME280;25077;50.302;18.996;2023-01-19T12:03:54;96984.66;;;0.58;76.89
39357;BME280;25077;50.302;18.996;2023-01-19T12:07:02;96979.00;;;0.59;77.67
39357;BME280;25077;50.302;18.996;2023-01-19T12:10:23;96988.22;;;0.62;77.39
39357;BME280;25077;50.302;18.996;2023-01-19T12:13:26;96994.34;;;0.62;77.85
39357;BME280;25077;50.302;18.996;2023-01-19T12:16:31;96988.69;;;0.64;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T12:19:41;96988.69;;;0.64;77.75
39357;BME280;25077;50.302;18.996;2023-01-19T12:22:50;96988.50;;;0.69;77.45
39357;BME280;25077;50.302;18.996;2023-01-19T12:26:09;96987.75;;;0.68;77.90
39357;BME280;25077;50.302;18.996;2023-01-19T12:33:46;96992.66;;;0.58;77.33
39357;BME280;25077;50.302;18.996;2023-01-19T12:36:49;96991.94;;;0.49;77.20
39357;BME280;25077;50.302;18.996;2023-01-19T12:39:55;96989.63;;;0.38;77.24
39357;BME280;25077;50.302;18.996;2023-01-19T12:43:14;96992.53;;;0.25;77.03
39357;BME280;25077;50.302;18.996;2023-01-19T12:46:23;96996.19;;;0.11;77.45
39357;BME280;25077;50.302;18.996;2023-01-19T12:49:32;97004.84;;;0.08;77.74
39357;BME280;25077;50.302;18.996;2023-01-19T12:52:38;97001.38;;;0.08;78.03
39357;BME280;25077;50.302;18.996;2023-01-19T12:55:57;97006.38;;;0.09;77.89
39357;BME280;25077;50.302;18.996;2023-01-19T13:04:00;97004.28;;;-0.15;78.24
39357;BME280;25077;50.302;18.996;2023-01-19T13:07:08;97007.75;;;-0.23;77.96
39357;BME280;25077;50.302;18.996;2023-01-19T13:17:43;97010.94;;;-0.38;78.82
39357;BME280;25077;50.302;18.996;2023-01-19T13:20:51;97008.75;;;-0.36;78.92
39357;BME280;25077;50.302;18.996;2023-01-19T13:23:56;97017.97;;;-0.33;78.63
39357;BME280;25077;50.302;18.996;2023-01-19T13:27:00;97021.88;;;-0.31;78.98
39357;BME280;25077;50.302;18.996;2023-01-19T13:34:34;97034.06;;;-0.30;78.97
39357;BME280;25077;50.302;18.996;2023-01-19T13:37:42;97043.16;;;-0.31;78.75
39357;BME280;25077;50.302;18.996;2023-01-19T13:40:45;97057.09;;;-0.34;78.76
39357;BME280;25077;50.302;18.996;2023-01-19T13:43:49;97051.97;;;-0.39;78.86
39357;BME280;25077;50.302;18.996;2023-01-19T13:46:56;97043.81;;;-0.43;78.94
39357;BME280;25077;50.302;18.996;2023-01-19T13:49:59;97051.00;;;-0.43;79.11
39357;BME280;25077;50.302;18.996;2023-01-19T13:53:15;97043.50;;;-0.41;78.73
39357;BME280;25077;50.302;18.996;2023-01-19T13:56:20;97057.91;;;-0.42;78.65
39357;BME280;25077;50.302;18.996;2023-01-19T14:03:49;97061.34;;;-0.42;78.93
39357;BME280;25077;50.302;18.996;2023-01-19T14:06:54;97064.31;;;-0.43;78.83
39357;BME280;25077;50.302;18.996;2023-01-19T14:10:03;97066.31;;;-0.40;78.76
39357;BME280;25077;50.302;18.996;2023-01-19T14:13:13;97072.47;;;-0.40;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T14:20:51;97078.72;;;-0.44;78.63
39357;BME280;25077;50.302;18.996;2023-01-19T14:24:05;97069.63;;;-0.43;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T14:27:18;97072.91;;;-0.46;78.58
39357;BME280;25077;50.302;18.996;2023-01-19T14:30:21;97077.31;;;-0.50;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T14:33:40;97071.22;;;-0.51;78.83
39357;BME280;25077;50.302;18.996;2023-01-19T14:36:43;97077.94;;;-0.53;78.57
39357;BME280;25077;50.302;18.996;2023-01-19T14:39:47;97083.09;;;-0.57;78.69
39357;BME280;25077;50.302;18.996;2023-01-19T14:42:53;97085.47;;;-0.55;78.90
39357;BME280;25077;50.302;18.996;2023-01-19T14:50:26;97088.91;;;-0.55;79.14
39357;BME280;25077;50.302;18.996;2023-01-19T14:53:32;97085.59;;;-0.52;79.03
39357;BME280;25077;50.302;18.996;2023-01-19T14:56:36;97078.72;;;-0.53;78.68
39357;BME280;25077;50.302;18.996;2023-01-19T14:59:40;97090.78;;;-0.55;78.82
39357;BME280;25077;50.302;18.996;2023-01-19T15:02:48;97088.72;;;-0.58;78.69
39357;BME280;25077;50.302;18.996;2023-01-19T15:05:50;97092.50;;;-0.59;78.80
39357;BME280;25077;50.302;18.996;2023-01-19T15:08:54;97088.28;;;-0.60;78.67
39357;BME280;25077;50.302;18.996;2023-01-19T15:11:56;97091.72;;;-0.60;78.96
39357;BME280;25077;50.302;18.996;2023-01-19T15:19:27;97094.06;;;-0.58;78.95
39357;BME280;25077;50.302;18.996;2023-01-19T15:22:30;97091.38;;;-0.58;79.19
39357;BME280;25077;50.302;18.996;2023-01-19T15:25:32;97096.72;;;-0.58;79.19
39357;BME280;25077;50.302;18.996;2023-01-19T15:28:35;97094.38;;;-0.60;79.11
39357;BME280;25077;50.302;18.996;2023-01-19T15:36:10;97096.41;;;-0.66;79.11
39357;BME280;25077;50.302;18.996;2023-01-19T15:39:12;97106.72;;;-0.64;79.39
39357;BME280;25077;50.302;18.996;2023-01-19T15:42:14;97101.09;;;-0.63;79.23
39357;BME280;25077;50.302;18.996;2023-01-19T15:50:54;97099.22;;;-0.62;79.39
39357;BME280;25077;50.302;18.996;2023-01-19T15:53:57;97101.09;;;-0.63;79.25
39357;BME280;25077;50.302;18.996;2023-01-19T15:56:59;97097.97;;;-0.65;79.37
39357;BME280;25077;50.302;18.996;2023-01-19T16:04:29;97105.47;;;-0.67;79.13
39357;BME280;25077;50.302;18.996;2023-01-19T16:07:31;97115.34;;;-0.67;79.27
39357;BME280;25077;50.302;18.996;2023-01-19T16:10:35;97111.25;;;-0.65;79.28
39357;BME280;25077;50.302;18.996;2023-01-19T16:13:38;97110.66;;;-0.61;79.33
39357;BME280;25077;50.302;18.996;2023-01-19T16:21:07;97120.66;;;-0.58;79.47
39357;BME280;25077;50.302;18.996;2023-01-19T16:24:09;97128.78;;;-0.55;79.39
39357;BME280;25077;50.302;18.996;2023-01-19T16:27:12;97129.75;;;-0.51;79.42
39357;BME280;25077;50.302;18.996;2023-01-19T16:30:15;97129.88;;;-0.47;79.26
39357;BME280;25077;50.302;18.996;2023-01-19T16:33:19;97125.34;;;-0.47;79.06
39357;BME280;25077;50.302;18.996;2023-01-19T16:36:23;97136.31;;;-0.40;79.38
39357;BME280;25077;50.302;18.996;2023-01-19T16:39:25;97136.13;;;-0.34;79.29
39357;BME280;25077;50.302;18.996;2023-01-19T16:42:28;97139.72;;;-0.30;78.85
39357;BME280;25077;50.302;18.996;2023-01-19T16:49:58;97138.94;;;-0.31;78.72
39357;BME280;25077;50.302;18.996;2023-01-19T16:53:00;97149.59;;;-0.31;78.95
39357;BME280;25077;50.302;18.996;2023-01-19T16:56:03;97150.03;;;-0.29;78.81
39357;BME280;25077;50.302;18.996;2023-01-19T16:59:13;97139.41;;;-0.29;79.05
39357;BME280;25077;50.302;18.996;2023-01-19T17:06:42;97149.13;;;-0.33;79.11
39357;BME280;25077;50.302;18.996;2023-01-19T17:09:46;97153.97;;;-0.35;79.10
39357;BME280;25077;50.302;18.996;2023-01-19T17:12:48;97144.75;;;-0.38;78.95
39357;BME280;25077;50.302;18.996;2023-01-19T17:15:51;97148.19;;;-0.37;79.22
39357;BME280;25077;50.302;18.996;2023-01-19T17:18:56;97142.22;;;-0.34;79.33
39357;BME280;25077;50.302;18.996;2023-01-19T17:21:58;97148.03;;;-0.32;79.19
39357;BME280;25077;50.302;18.996;2023-01-19T17:25:00;97142.06;;;-0.29;79.16
39357;BME280;25077;50.302;18.996;2023-01-19T17:28:02;97147.38;;;-0.29;79.07
39357;BME280;25077;50.302;18.996;2023-01-19T17:35:34;97154.44;;;-0.33;79.08
39357;BME280;25077;50.302;18.996;2023-01-19T17:38:36;97150.84;;;-0.37;79.22
39357;BME280;25077;50.302;18.996;2023-01-19T17:41:38;97151.94;;;-0.38;79.04
39357;BME280;25077;50.302;18.996;2023-01-19T17:44:40;97154.13;;;-0.40;79.07
39357;BME280;25077;50.302;18.996;2023-01-19T17:51:43;97157.41;;;-0.43;79.27
39357;BME280;25077;50.302;18.996;2023-01-19T17:54:45;97161.97;;;-0.44;79.28
39357;BME280;25077;50.302;18.996;2023-01-19T17:57:47;97157.25;;;-0.47;79.15
39357;BME280;25077;50.302;18.996;2023-01-19T18:00:50;97160.69;;;-0.46;79.10
39357;BME280;25077;50.302;18.996;2023-01-19T18:03:52;97163.34;;;-0.46;79.29
39357;BME280;25077;50.302;18.996;2023-01-19T18:06:55;97165.22;;;-0.47;78.98
39357;BME280;25077;50.302;18.996;2023-01-19T18:09:58;97170.25;;;-0.45;79.14
39357;BME280;25077;50.302;18.996;2023-01-19T18:13:00;97168.06;;;-0.43;78.90
39357;BME280;25077;50.302;18.996;2023-01-19T18:20:29;97174.78;;;-0.46;78.94
39357;BME280;25077;50.302;18.996;2023-01-19T18:23:33;97175.59;;;-0.45;78.96
39357;BME280;25077;50.302;18.996;2023-01-19T18:26:36;97188.25;;;-0.42;78.78
39357;BME280;25077;50.302;18.996;2023-01-19T18:29:38;97184.47;;;-0.41;78.98
39357;BME280;25077;50.302;18.996;2023-01-19T18:37:08;97182.47;;;-0.44;78.75
39357;BME280;25077;50.302;18.996;2023-01-19T18:40:12;97184.97;;;-0.48;78.50
39357;BME280;25077;50.302;18.996;2023-01-19T18:43:14;97194.50;;;-0.47;78.66
39357;BME280;25077;50.302;18.996;2023-01-19T18:46:16;97187.44;;;-0.51;78.50
39357;BME280;25077;50.302;18.996;2023-01-19T18:49:18;97188.53;;;-0.52;78.53
39357;BME280;25077;50.302;18.996;2023-01-19T18:52:20;97192.47;;;-0.50;78.61
39357;BME280;25077;50.302;18.996;2023-01-19T18:55:24;97205.00;;;-0.50;78.74
39357;BME280;25077;50.302;18.996;2023-01-19T18:58:26;97205.00;;;-0.50;78.45
39357;BME280;25077;50.302;18.996;2023-01-19T19:06:01;97207.16;;;-0.52;78.86
39357;BME280;25077;50.302;18.996;2023-01-19T19:09:03;97213.44;;;-0.48;78.77
39357;BME280;25077;50.302;18.996;2023-01-19T19:12:06;97206.56;;;-0.49;78.66
39357;BME280;25077;50.302;18.996;2023-01-19T19:15:10;97232.53;;;-0.46;78.65
39357;BME280;25077;50.302;18.996;2023-01-19T19:18:22;97228.78;;;-0.45;78.56
39357;BME280;25077;50.302;18.996;2023-01-19T19:21:24;97236.75;;;-0.54;78.25
39357;BME280;25077;50.302;18.996;2023-01-19T19:24:26;97238.31;;;-0.53;78.56
39357;BME280;25077;50.302;18.996;2023-01-19T19:27:30;97236.41;;;-0.52;78.66
39357;BME280;25077;50.302;18.996;2023-01-19T19:30:33;97246.78;;;-0.51;78.93
39357;BME280;25077;50.302;18.996;2023-01-19T19:33:38;97251.09;;;-0.64;78.55
39357;BME280;25077;50.302;18.996;2023-01-19T19:36:40;97257.19;;;-0.72;79.04
39357;BME280;25077;50.302;18.996;2023-01-19T19:39:42;97257.97;;;-0.71;79.28
39357;BME280;25077;50.302;18.996;2023-01-19T19:42:46;97258.13;;;-0.76;79.11
39357;BME280;25077;50.302;18.996;2023-01-19T19:50:15;97274.47;;;-0.92;79.81
39357;BME280;25077;50.302;18.996;2023-01-19T19:53:18;97276.84;;;-0.90;80.01