sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54431;DHT22;40342;52.998;5.862;2023-05-17T00:00:57;9.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:03:23;9.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:05:48;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:08:14;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:10:39;9.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:13:05;9.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:15:30;9.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:17:56;9.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:20:22;9.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:22:47;9.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:25:13;9.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:27:38;9.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:30:04;9.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:32:30;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:34:56;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:37:23;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:39:49;8.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:42:15;8.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:44:40;8.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:47:06;8.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:49:32;8.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:51:58;8.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:54:24;8.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:56:51;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T00:59:17;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:01:43;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:04:09;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:06:36;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:09:02;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:11:52;8.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:17:23;8.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:28:56;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:31:24;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:33:50;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:36:15;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:38:41;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:41:14;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:43:47;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:46:22;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:51:31;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:54:01;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:56:32;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T01:58:59;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:01:28;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:03:54;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:06:20;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:08:46;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:11:11;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:13:37;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:16:03;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:18:29;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:20:55;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:23:20;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:25:46;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:28:12;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:30:38;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:33:07;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:35:33;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:37:59;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:40:25;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:42:50;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:45:16;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:47:42;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:50:08;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:52:34;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:55:00;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:57:25;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T02:59:51;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:02:16;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:04:42;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:07:08;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:09:33;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:11:59;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:14:25;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:16:50;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:19:16;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:21:42;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:24:07;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:26:33;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:28:58;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:31:25;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:33:50;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:36:16;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:38:42;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:41:08;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:43:33;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:45:59;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:48:24;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:50:50;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:53:16;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:55:41;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T03:58:07;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:00:32;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:02:58;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:05:23;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:07:49;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:10:15;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:12:40;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:15:06;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:17:32;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:19:57;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:22:23;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:24:48;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:27:14;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:29:40;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:32:07;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:34:33;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:36:58;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:39:24;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:41:50;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:44:15;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:46:42;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:49:08;7.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:51:34;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:54:00;7.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:56:26;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T04:58:52;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:01:18;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:03:44;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:06:09;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:08:36;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:11:02;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:13:27;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:15:53;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:18:18;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:20:46;7.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:23:12;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:25:38;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:28:03;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:30:31;7.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:32:56;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:35:22;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:37:55;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:40:21;8.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:42:47;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:45:12;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:47:38;8.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:50:05;8.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:52:30;8.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:54:56;8.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:57:21;8.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T05:59:47;8.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:02:13;8.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:04:38;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:07:04;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:09:29;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:11:55;8.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:14:21;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:16:46;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:19:13;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:21:39;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:24:05;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:26:31;8.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:28:56;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:31:22;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:33:47;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:36:13;8.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:38:39;8.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:41:04;8.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:43:30;8.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:45:55;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:48:21;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:50:47;9.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:53:12;9.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:55:38;9.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T06:58:04;9.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:00:30;9.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:02:56;9.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:05:22;9.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:07:50;9.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:10:15;9.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:12:41;9.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:15:07;9.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:17:33;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:19:58;9.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:22:24;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:24:49;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:27:15;9.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:29:41;9.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:32:07;9.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:34:34;9.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:37:00;9.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:39:25;9.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:41:51;9.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:44:17;9.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:46:45;9.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:49:11;9.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:51:37;9.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:54:03;10.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:56:28;10.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T07:58:54;10.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:01:20;10.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:03:47;10.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:06:14;10.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:08:40;10.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:11:06;10.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:13:31;10.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:15:57;10.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:18:30;10.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:20:56;10.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:23:21;10.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:25:47;10.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:28:13;10.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:30:38;10.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:33:04;10.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:35:29;10.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:37:56;10.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:40:21;10.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:42:50;10.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:45:16;10.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:47:44;10.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:50:11;10.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:52:38;10.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:55:05;10.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T08:57:33;10.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:00:03;10.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:02:37;10.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:05:04;10.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:07:31;11.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:09:56;11.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:12:22;11.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:14:48;11.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:17:18;11.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:19:45;11.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:22:12;11.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:24:39;11.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:27:06;11.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:29:33;11.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:32:13;11.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:34:40;11.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:37:12;11.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:39:39;11.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:42:05;12.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:44:30;12.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:46:57;12.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:49:26;12.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:51:52;12.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:54:17;12.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:56:44;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T09:59:11;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:01:39;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:04:08;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:06:39;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:09:10;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:11:38;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:14:10;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:16:37;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:19:03;12.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:21:30;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:24:01;12.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:26:28;12.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:28:59;12.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:31:29;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:33:55;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:36:23;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:38:50;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:41:17;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:43:44;12.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:46:15;13.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:48:41;13.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:51:07;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:54:08;13.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:56:34;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T10:59:22;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:02:09;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:04:42;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:10:01;13.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:15:11;13.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:22:42;13.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:25:10;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:27:47;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:30:24;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:33:00;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:35:30;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:40:48;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:43:16;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:45:44;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:48:11;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:50:37;13.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:53:05;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:55:42;13.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T11:58:09;13.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:00:38;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:03:26;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:06:08;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:08:35;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:11:03;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:13:30;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:15:59;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:18:40;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:21:07;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:23:33;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:26:07;13.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:28:34;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:31:01;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:33:48;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:36:15;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:38:42;14.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:41:10;14.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:43:37;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:46:08;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:48:35;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:51:18;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:53:49;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:56:20;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T12:59:06;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:01:35;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:04:02;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:06:28;13.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:09:00;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:11:26;13.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:13:51;13.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:16:27;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:18:53;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:21:20;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:23:47;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:26:13;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:28:39;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:31:05;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:33:31;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:35:56;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:38:22;14.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:40:48;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:43:13;14.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:45:40;13.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:48:05;14.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:50:31;14.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:52:57;14.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:55:23;14.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T13:57:48;15.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:00:14;15.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:02:40;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:05:06;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:07:34;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:10:00;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:12:26;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:14:52;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:17:18;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:19:43;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:22:09;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:24:34;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:27:00;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:29:27;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:31:54;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:34:20;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:36:45;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:39:11;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:41:37;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:44:04;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:46:29;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:48:55;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:51:21;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:53:47;16.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:56:12;16.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T14:58:39;16.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:01:06;16.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:03:32;16.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:05:59;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:08:25;16.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:10:51;15.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:13:17;15.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:15:43;15.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:18:09;15.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:20:39;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:23:05;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:25:30;15.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:27:56;15.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:30:22;15.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:32:58;15.20;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:35:24;15.10;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:37:51;15.00;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:40:18;14.90;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:42:46;14.80;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:45:11;14.70;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:47:37;14.60;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:50:04;14.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:52:30;14.50;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:54:55;14.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:57:21;14.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T15:59:46;14.40;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T16:02:13;14.30;99.90
54431;DHT22;40342;52.998;5.862;2023-05-17T16:04:39;14.30;99.90