sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19920;DHT22;10122;50.074;19.920;2022-09-02T00:01:02;15.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:03:31;15.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:05:59;15.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:08:26;15.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:10:52;15.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:13:18;15.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:15:45;15.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:18:12;15.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:20:40;15.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:23:06;15.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:25:34;15.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:27:59;15.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:30:25;15.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:32:51;15.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:35:17;15.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:37:43;15.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:40:09;15.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:42:36;15.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:45:03;15.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:47:30;15.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:49:56;15.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:52:27;15.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:54:58;15.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T00:57:33;15.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:02:41;15.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:05:10;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:07:36;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:10:09;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:12:36;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:15:05;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:17:32;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:20:04;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:22:31;15.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:25:06;15.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:27:32;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:29:59;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:32:26;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:34:52;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:37:19;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:39:45;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:42:12;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:44:37;15.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:47:24;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:49:51;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:52:17;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:54:43;14.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:57:09;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T01:59:36;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:02:02;14.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:04:28;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:06:54;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:09:20;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:11:46;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:14:12;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:16:38;14.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:19:03;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:21:30;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:23:56;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:26:24;14.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:28:50;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:31:16;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:33:41;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:36:07;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:38:35;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:41:01;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:43:29;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:45:54;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:48:20;14.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:50:46;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:53:12;14.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:55:38;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T02:58:05;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:00:31;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:03:15;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:05:45;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:08:12;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:10:39;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:13:07;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:15:35;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:18:01;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:20:27;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:22:55;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:25:21;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:27:48;13.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:30:19;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:32:46;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:35:14;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:37:40;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:40:09;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:42:36;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:45:03;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:47:29;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:49:55;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:52:22;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:54:48;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:57:14;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T03:59:40;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:02:05;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:04:31;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:06:57;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:09:23;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:11:49;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:14:15;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:16:41;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:19:06;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:21:35;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:24:02;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:26:28;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:28:53;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:31:21;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:33:50;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:36:17;13.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:38:43;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:41:18;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:43:45;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:46:13;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:48:39;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:51:07;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:53:34;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:56:06;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T04:58:33;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:00:58;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:03:24;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:06:05;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:08:31;13.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:10:57;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:13:23;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:15:50;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:18:16;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:20:42;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:23:09;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:25:36;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:28:03;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:30:28;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:32:54;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:35:20;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:37:46;13.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:40:11;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:42:40;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:45:06;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:47:33;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:50:00;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:52:28;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:54:55;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:57:21;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T05:59:47;13.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:02:17;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:04:46;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:07:13;13.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:09:39;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:12:06;13.80;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:14:33;14.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:16:59;14.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:19:26;14.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:21:54;14.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:24:19;15.20;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:26:45;15.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:29:11;15.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:31:40;16.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:34:06;16.70;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:36:32;17.00;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:38:59;17.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:41:27;17.50;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:43:59;17.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:46:34;18.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:49:01;18.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:51:30;18.30;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:53:57;18.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:56:23;18.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T06:58:49;18.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T07:01:21;19.10;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T07:03:47;19.40;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T07:06:36;19.60;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T07:09:08;19.90;99.90
19920;DHT22;10122;50.074;19.920;2022-09-02T07:11:33;20.10;98.50
19920;DHT22;10122;50.074;19.920;2022-09-02T07:14:00;20.10;96.50
19920;DHT22;10122;50.074;19.920;2022-09-02T07:16:32;20.20;97.80
19920;DHT22;10122;50.074;19.920;2022-09-02T07:18:59;20.20;98.00
19920;DHT22;10122;50.074;19.920;2022-09-02T07:21:26;20.40;97.30
19920;DHT22;10122;50.074;19.920;2022-09-02T07:23:57;20.50;97.00
19920;DHT22;10122;50.074;19.920;2022-09-02T07:26:24;20.60;96.70
19920;DHT22;10122;50.074;19.920;2022-09-02T07:28:50;20.70;96.20
19920;DHT22;10122;50.074;19.920;2022-09-02T07:31:16;20.70;96.10
19920;DHT22;10122;50.074;19.920;2022-09-02T07:33:43;20.70;95.30
19920;DHT22;10122;50.074;19.920;2022-09-02T07:36:10;20.80;94.80
19920;DHT22;10122;50.074;19.920;2022-09-02T07:38:37;20.90;95.30
19920;DHT22;10122;50.074;19.920;2022-09-02T07:41:03;21.10;95.10
19920;DHT22;10122;50.074;19.920;2022-09-02T07:43:30;21.30;94.20
19920;DHT22;10122;50.074;19.920;2022-09-02T07:45:57;21.50;92.60
19920;DHT22;10122;50.074;19.920;2022-09-02T07:48:25;21.50;92.10
19920;DHT22;10122;50.074;19.920;2022-09-02T07:50:51;21.60;92.60
19920;DHT22;10122;50.074;19.920;2022-09-02T07:53:17;21.70;91.70
19920;DHT22;10122;50.074;19.920;2022-09-02T07:55:44;21.80;91.00
19920;DHT22;10122;50.074;19.920;2022-09-02T07:58:11;21.90;90.40
19920;DHT22;10122;50.074;19.920;2022-09-02T08:00:38;22.10;89.50
19920;DHT22;10122;50.074;19.920;2022-09-02T08:03:04;22.20;88.50
19920;DHT22;10122;50.074;19.920;2022-09-02T08:05:31;22.30;87.00
19920;DHT22;10122;50.074;19.920;2022-09-02T08:07:58;22.50;84.50
19920;DHT22;10122;50.074;19.920;2022-09-02T08:10:26;22.60;83.80
19920;DHT22;10122;50.074;19.920;2022-09-02T08:12:57;22.70;81.90
19920;DHT22;10122;50.074;19.920;2022-09-02T08:15:25;22.80;81.60
19920;DHT22;10122;50.074;19.920;2022-09-02T08:17:53;22.90;80.20
19920;DHT22;10122;50.074;19.920;2022-09-02T08:20:19;23.00;79.40
19920;DHT22;10122;50.074;19.920;2022-09-02T08:22:45;23.10;79.10
19920;DHT22;10122;50.074;19.920;2022-09-02T08:25:11;23.20;79.00
19920;DHT22;10122;50.074;19.920;2022-09-02T08:27:36;23.20;76.60
19920;DHT22;10122;50.074;19.920;2022-09-02T08:30:06;23.00;75.60
19920;DHT22;10122;50.074;19.920;2022-09-02T08:32:35;22.80;77.00
19920;DHT22;10122;50.074;19.920;2022-09-02T08:35:01;22.80;78.40
19920;DHT22;10122;50.074;19.920;2022-09-02T08:37:30;22.90;78.90
19920;DHT22;10122;50.074;19.920;2022-09-02T08:39:56;23.00;78.80
19920;DHT22;10122;50.074;19.920;2022-09-02T08:42:34;23.20;77.50
19920;DHT22;10122;50.074;19.920;2022-09-02T08:45:16;23.40;74.60
19920;DHT22;10122;50.074;19.920;2022-09-02T08:47:45;23.60;73.10
19920;DHT22;10122;50.074;19.920;2022-09-02T08:50:15;23.70;72.20
19920;DHT22;10122;50.074;19.920;2022-09-02T08:56:08;23.80;68.80
19920;DHT22;10122;50.074;19.920;2022-09-02T08:58:18;23.60;69.30
19920;DHT22;10122;50.074;19.920;2022-09-02T09:00:49;23.50;70.50
19920;DHT22;10122;50.074;19.920;2022-09-02T09:03:31;23.60;71.20
19920;DHT22;10122;50.074;19.920;2022-09-02T09:06:03;23.70;70.70
19920;DHT22;10122;50.074;19.920;2022-09-02T09:08:42;23.80;70.30
19920;DHT22;10122;50.074;19.920;2022-09-02T09:19:50;23.70;66.40
19920;DHT22;10122;50.074;19.920;2022-09-02T09:22:21;23.70;66.40
19920;DHT22;10122;50.074;19.920;2022-09-02T09:24:50;23.70;66.70
19920;DHT22;10122;50.074;19.920;2022-09-02T09:27:18;23.70;67.70
19920;DHT22;10122;50.074;19.920;2022-09-02T09:29:45;23.80;70.70
19920;DHT22;10122;50.074;19.920;2022-09-02T09:32:31;24.00;70.40
19920;DHT22;10122;50.074;19.920;2022-09-02T09:35:07;24.00;67.90
19920;DHT22;10122;50.074;19.920;2022-09-02T09:42:43;24.10;66.30
19920;DHT22;10122;50.074;19.920;2022-09-02T09:45:30;24.20;66.10
19920;DHT22;10122;50.074;19.920;2022-09-02T09:53:27;24.20;63.20
19920;DHT22;10122;50.074;19.920;2022-09-02T10:03:44;23.90;61.60
19920;DHT22;10122;50.074;19.920;2022-09-02T10:09:03;24.00;61.10
19920;DHT22;10122;50.074;19.920;2022-09-02T10:11:36;24.20;62.50
19920;DHT22;10122;50.074;19.920;2022-09-02T10:19:28;24.40;60.50
19920;DHT22;10122;50.074;19.920;2022-09-02T10:25:02;24.40;59.30
19920;DHT22;10122;50.074;19.920;2022-09-02T10:27:57;24.40;61.00
19920;DHT22;10122;50.074;19.920;2022-09-02T10:30:31;24.50;59.40
19920;DHT22;10122;50.074;19.920;2022-09-02T10:33:26;24.50;59.10
19920;DHT22;10122;50.074;19.920;2022-09-02T10:36:03;24.30;57.80
19920;DHT22;10122;50.074;19.920;2022-09-02T10:41:10;24.00;58.10
19920;DHT22;10122;50.074;19.920;2022-09-02T10:46:25;23.50;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T10:49:09;23.50;59.50
19920;DHT22;10122;50.074;19.920;2022-09-02T10:52:02;23.60;59.90
19920;DHT22;10122;50.074;19.920;2022-09-02T10:54:57;23.70;59.40
19920;DHT22;10122;50.074;19.920;2022-09-02T10:57:31;23.60;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T11:00:18;23.60;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T11:02:55;23.60;58.20
19920;DHT22;10122;50.074;19.920;2022-09-02T11:05:32;23.70;59.70
19920;DHT22;10122;50.074;19.920;2022-09-02T11:08:22;23.70;59.10
19920;DHT22;10122;50.074;19.920;2022-09-02T11:11:11;23.70;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T11:14:06;23.80;58.40
19920;DHT22;10122;50.074;19.920;2022-09-02T11:16:42;23.80;59.90
19920;DHT22;10122;50.074;19.920;2022-09-02T11:19:39;23.90;57.30
19920;DHT22;10122;50.074;19.920;2022-09-02T11:22:23;23.80;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T11:27:54;24.00;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T11:30:42;23.50;57.70
19920;DHT22;10122;50.074;19.920;2022-09-02T11:33:31;23.40;58.30
19920;DHT22;10122;50.074;19.920;2022-09-02T11:36:00;23.30;56.40
19920;DHT22;10122;50.074;19.920;2022-09-02T11:38:59;23.10;57.30
19920;DHT22;10122;50.074;19.920;2022-09-02T11:46:48;23.10;57.60
19920;DHT22;10122;50.074;19.920;2022-09-02T11:54:36;22.90;57.20
19920;DHT22;10122;50.074;19.920;2022-09-02T11:57:04;22.90;56.20
19920;DHT22;10122;50.074;19.920;2022-09-02T12:02:46;23.10;56.90
19920;DHT22;10122;50.074;19.920;2022-09-02T12:08:00;23.50;56.60
19920;DHT22;10122;50.074;19.920;2022-09-02T12:21:28;23.10;57.30
19920;DHT22;10122;50.074;19.920;2022-09-02T12:29:11;23.00;57.30
19920;DHT22;10122;50.074;19.920;2022-09-02T12:31:39;22.90;57.70
19920;DHT22;10122;50.074;19.920;2022-09-02T12:35:06;23.00;60.10
19920;DHT22;10122;50.074;19.920;2022-09-02T12:37:06;23.00;56.90
19920;DHT22;10122;50.074;19.920;2022-09-02T12:55:17;23.10;58.70
19920;DHT22;10122;50.074;19.920;2022-09-02T12:57:46;23.10;57.90
19920;DHT22;10122;50.074;19.920;2022-09-02T13:00:18;23.10;58.20
19920;DHT22;10122;50.074;19.920;2022-09-02T13:12:00;23.00;58.10
19920;DHT22;10122;50.074;19.920;2022-09-02T13:17:47;23.20;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T13:23:37;23.40;57.90
19920;DHT22;10122;50.074;19.920;2022-09-02T13:31:41;23.20;57.30
19920;DHT22;10122;50.074;19.920;2022-09-02T13:34:11;23.10;57.70
19920;DHT22;10122;50.074;19.920;2022-09-02T13:36:44;23.00;58.10
19920;DHT22;10122;50.074;19.920;2022-09-02T13:41:43;23.10;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T13:44:11;23.10;57.80
19920;DHT22;10122;50.074;19.920;2022-09-02T13:46:49;23.10;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T13:49:21;23.00;57.20
19920;DHT22;10122;50.074;19.920;2022-09-02T13:51:48;23.00;57.60
19920;DHT22;10122;50.074;19.920;2022-09-02T13:54:25;23.10;57.80
19920;DHT22;10122;50.074;19.920;2022-09-02T13:56:53;23.20;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T13:59:39;23.20;57.50
19920;DHT22;10122;50.074;19.920;2022-09-02T14:02:25;23.10;57.80
19920;DHT22;10122;50.074;19.920;2022-09-02T14:05:19;23.10;58.10
19920;DHT22;10122;50.074;19.920;2022-09-02T14:07:44;23.10;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T14:10:15;23.10;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T14:12:42;23.00;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T14:15:12;23.00;58.10
19920;DHT22;10122;50.074;19.920;2022-09-02T14:17:38;23.10;57.60
19920;DHT22;10122;50.074;19.920;2022-09-02T14:22:39;23.10;57.60
19920;DHT22;10122;50.074;19.920;2022-09-02T14:25:15;23.00;58.00
19920;DHT22;10122;50.074;19.920;2022-09-02T14:27:50;22.90;58.50
19920;DHT22;10122;50.074;19.920;2022-09-02T14:30:36;22.80;58.40
19920;DHT22;10122;50.074;19.920;2022-09-02T14:35:40;22.80;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T14:38:06;22.80;59.00
19920;DHT22;10122;50.074;19.920;2022-09-02T14:40:36;22.70;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T14:43:03;22.70;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T14:45:32;22.70;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T14:48:01;22.70;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T14:50:33;22.70;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T14:53:04;22.70;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T14:56:06;22.60;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T14:58:32;22.60;58.70
19920;DHT22;10122;50.074;19.920;2022-09-02T15:00:59;22.60;58.50
19920;DHT22;10122;50.074;19.920;2022-09-02T15:03:28;22.60;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T15:05:54;22.60;59.00
19920;DHT22;10122;50.074;19.920;2022-09-02T15:08:20;22.60;58.60
19920;DHT22;10122;50.074;19.920;2022-09-02T15:10:46;22.50;58.80
19920;DHT22;10122;50.074;19.920;2022-09-02T15:13:27;22.40;58.70
19920;DHT22;10122;50.074;19.920;2022-09-02T15:15:53;22.30;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T15:18:20;22.40;59.20
19920;DHT22;10122;50.074;19.920;2022-09-02T15:20:46;22.30;59.30
19920;DHT22;10122;50.074;19.920;2022-09-02T15:23:13;22.20;59.10
19920;DHT22;10122;50.074;19.920;2022-09-02T15:25:38;22.10;59.10
19920;DHT22;10122;50.074;19.920;2022-09-02T15:28:04;22.00;58.90
19920;DHT22;10122;50.074;19.920;2022-09-02T15:30:33;21.90;59.30
19920;DHT22;10122;50.074;19.920;2022-09-02T15:33:02;21.70;59.20
19920;DHT22;10122;50.074;19.920;2022-09-02T15:35:31;21.60;60.10
19920;DHT22;10122;50.074;19.920;2022-09-02T15:37:58;21.60;59.90
19920;DHT22;10122;50.074;19.920;2022-09-02T15:40:23;21.70;60.20
19920;DHT22;10122;50.074;19.920;2022-09-02T15:42:49;21.70;60.30
19920;DHT22;10122;50.074;19.920;2022-09-02T15:45:15;21.80;60.30
19920;DHT22;10122;50.074;19.920;2022-09-02T15:47:40;21.80;60.20
19920;DHT22;10122;50.074;19.920;2022-09-02T15:50:06;21.80;60.50
19920;DHT22;10122;50.074;19.920;2022-09-02T15:52:33;21.80;60.30
19920;DHT22;10122;50.074;19.920;2022-09-02T15:54:59;21.80;60.70
19920;DHT22;10122;50.074;19.920;2022-09-02T15:57:25;21.70;60.70
19920;DHT22;10122;50.074;19.920;2022-09-02T15:59:51;21.50;60.90
19920;DHT22;10122;50.074;19.920;2022-09-02T16:02:16;21.50;62.10
19920;DHT22;10122;50.074;19.920;2022-09-02T16:04:42;21.40;61.20
19920;DHT22;10122;50.074;19.920;2022-09-02T16:07:08;21.40;61.30
19920;DHT22;10122;50.074;19.920;2022-09-02T16:09:33;21.30;61.60
19920;DHT22;10122;50.074;19.920;2022-09-02T16:11:59;21.30;61.30
19920;DHT22;10122;50.074;19.920;2022-09-02T16:14:25;21.40;61.40
19920;DHT22;10122;50.074;19.920;2022-09-02T16:16:51;21.40;61.70
19920;DHT22;10122;50.074;19.920;2022-09-02T16:19:22;21.40;61.40
19920;DHT22;10122;50.074;19.920;2022-09-02T16:21:49;21.30;61.40
19920;DHT22;10122;50.074;19.920;2022-09-02T16:24:15;21.40;61.70
19920;DHT22;10122;50.074;19.920;2022-09-02T16:26:42;21.30;61.80
19920;DHT22;10122;50.074;19.920;2022-09-02T16:29:12;21.30;62.90
19920;DHT22;10122;50.074;19.920;2022-09-02T16:31:40;21.20;62.40
19920;DHT22;10122;50.074;19.920;2022-09-02T16:34:09;21.20;62.60
19920;DHT22;10122;50.074;19.920;2022-09-02T16:36:37;21.10;62.40
19920;DHT22;10122;50.074;19.920;2022-09-02T16:39:04;21.10;62.90
19920;DHT22;10122;50.074;19.920;2022-09-02T16:41:44;21.10;63.30
19920;DHT22;10122;50.074;19.920;2022-09-02T16:44:13;21.10;63.50
19920;DHT22;10122;50.074;19.920;2022-09-02T16:46:41;21.10;64.00
19920;DHT22;10122;50.074;19.920;2022-09-02T16:49:08;21.00;63.50
19920;DHT22;10122;50.074;19.920;2022-09-02T16:51:34;21.00;63.70
19920;DHT22;10122;50.074;19.920;2022-09-02T16:54:03;20.90;64.10
19920;DHT22;10122;50.074;19.920;2022-09-02T16:56:29;20.90;64.10
19920;DHT22;10122;50.074;19.920;2022-09-02T16:58:58;20.90;64.00
19920;DHT22;10122;50.074;19.920;2022-09-02T17:01:23;20.80;64.10
19920;DHT22;10122;50.074;19.920;2022-09-02T17:03:49;20.80;64.40
19920;DHT22;10122;50.074;19.920;2022-09-02T17:06:15;20.70;64.60
19920;DHT22;10122;50.074;19.920;2022-09-02T17:08:41;20.60;65.10
19920;DHT22;10122;50.074;19.920;2022-09-02T17:11:25;20.60;64.90
19920;DHT22;10122;50.074;19.920;2022-09-02T17:16:20;20.50;65.30
19920;DHT22;10122;50.074;19.920;2022-09-02T17:18:46;20.50;65.20
19920;DHT22;10122;50.074;19.920;2022-09-02T17:23:43;20.50;65.50
19920;DHT22;10122;50.074;19.920;2022-09-02T17:26:09;20.40;66.00
19920;DHT22;10122;50.074;19.920;2022-09-02T17:28:35;20.40;65.80
19920;DHT22;10122;50.074;19.920;2022-09-02T17:31:24;20.40;65.90
19920;DHT22;10122;50.074;19.920;2022-09-02T17:33:51;20.40;66.00
19920;DHT22;10122;50.074;19.920;2022-09-02T17:36:18;20.40;66.70
19920;DHT22;10122;50.074;19.920;2022-09-02T17:38:44;20.30;67.20
19920;DHT22;10122;50.074;19.920;2022-09-02T17:41:11;20.30;66.80
19920;DHT22;10122;50.074;19.920;2022-09-02T17:43:55;20.20;67.40