sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77023;BME280;65952;51.440;-2.054;2022-12-20T00:05:11;99002.03;;;11.64;88.93
77023;BME280;65952;51.440;-2.054;2022-12-20T00:07:36;98996.47;;;11.73;88.44
77023;BME280;65952;51.440;-2.054;2022-12-20T00:10:02;98980.94;;;11.75;88.37
77023;BME280;65952;51.440;-2.054;2022-12-20T00:12:28;99001.44;;;11.69;88.55
77023;BME280;65952;51.440;-2.054;2022-12-20T00:14:53;99003.69;;;11.65;88.79
77023;BME280;65952;51.440;-2.054;2022-12-20T00:17:19;98982.81;;;11.67;88.75
77023;BME280;65952;51.440;-2.054;2022-12-20T00:19:45;98982.81;;;11.67;88.82
77023;BME280;65952;51.440;-2.054;2022-12-20T00:22:10;98980.13;;;11.67;88.85
77023;BME280;65952;51.440;-2.054;2022-12-20T00:24:36;98977.88;;;11.71;88.24
77023;BME280;65952;51.440;-2.054;2022-12-20T00:27:01;98966.91;;;11.73;88.25
77023;BME280;65952;51.440;-2.054;2022-12-20T00:29:27;98981.16;;;11.66;88.82
77023;BME280;65952;51.440;-2.054;2022-12-20T00:31:52;98995.84;;;11.64;89.08
77023;BME280;65952;51.440;-2.054;2022-12-20T00:34:18;98991.50;;;11.63;89.10
77023;BME280;65952;51.440;-2.054;2022-12-20T00:36:43;98987.16;;;11.68;88.98
77023;BME280;65952;51.440;-2.054;2022-12-20T00:39:09;98980.94;;;11.68;88.89
77023;BME280;65952;51.440;-2.054;2022-12-20T00:41:35;98977.44;;;11.74;88.96
77023;BME280;65952;51.440;-2.054;2022-12-20T00:44:01;98972.88;;;11.75;89.14
77023;BME280;65952;51.440;-2.054;2022-12-20T00:46:28;98975.78;;;11.66;89.44
77023;BME280;65952;51.440;-2.054;2022-12-20T00:48:54;98968.75;;;11.65;89.49
77023;BME280;65952;51.440;-2.054;2022-12-20T00:51:23;98967.72;;;11.66;89.11
77023;BME280;65952;51.440;-2.054;2022-12-20T00:53:49;98968.75;;;11.65;89.70
77023;BME280;65952;51.440;-2.054;2022-12-20T00:56:15;98961.94;;;11.63;89.58
77023;BME280;65952;51.440;-2.054;2022-12-20T00:58:42;98960.88;;;11.70;89.28
77023;BME280;65952;51.440;-2.054;2022-12-20T01:01:20;98973.09;;;11.73;89.23
77023;BME280;65952;51.440;-2.054;2022-12-20T01:03:46;98956.34;;;11.64;89.21
77023;BME280;65952;51.440;-2.054;2022-12-20T01:06:12;98953.25;;;11.61;89.09
77023;BME280;65952;51.440;-2.054;2022-12-20T01:08:38;98954.28;;;11.66;88.94
77023;BME280;65952;51.440;-2.054;2022-12-20T01:11:10;98945.38;;;11.59;89.59
77023;BME280;65952;51.440;-2.054;2022-12-20T01:13:40;98949.53;;;11.62;89.30
77023;BME280;65952;51.440;-2.054;2022-12-20T01:16:06;98954.91;;;11.62;89.40
77023;BME280;65952;51.440;-2.054;2022-12-20T01:18:32;98950.56;;;11.67;89.00
77023;BME280;65952;51.440;-2.054;2022-12-20T01:21:03;98948.47;;;11.69;89.10
77023;BME280;65952;51.440;-2.054;2022-12-20T01:23:29;98941.88;;;11.65;88.87
77023;BME280;65952;51.440;-2.054;2022-12-20T01:25:57;98941.66;;;11.67;88.92
77023;BME280;65952;51.440;-2.054;2022-12-20T01:28:23;98931.13;;;11.65;88.85
77023;BME280;65952;51.440;-2.054;2022-12-20T01:30:48;98920.59;;;11.64;88.94
77023;BME280;65952;51.440;-2.054;2022-12-20T01:33:14;98924.28;;;11.69;89.12
77023;BME280;65952;51.440;-2.054;2022-12-20T01:35:40;98919.97;;;11.68;89.32
77023;BME280;65952;51.440;-2.054;2022-12-20T01:38:06;98924.94;;;11.65;89.54
77023;BME280;65952;51.440;-2.054;2022-12-20T01:40:31;98920.81;;;11.62;89.80
77023;BME280;65952;51.440;-2.054;2022-12-20T01:42:57;98908.16;;;11.69;89.38
77023;BME280;65952;51.440;-2.054;2022-12-20T01:45:31;98894.72;;;11.76;89.58
77023;BME280;65952;51.440;-2.054;2022-12-20T01:47:57;98902.78;;;11.76;89.29
77023;BME280;65952;51.440;-2.054;2022-12-20T01:50:24;98899.69;;;11.73;89.22
77023;BME280;65952;51.440;-2.054;2022-12-20T01:52:50;98888.50;;;11.76;88.97
77023;BME280;65952;51.440;-2.054;2022-12-20T01:55:20;98895.53;;;11.77;89.15
77023;BME280;65952;51.440;-2.054;2022-12-20T01:57:50;98882.28;;;11.82;88.59
77023;BME280;65952;51.440;-2.054;2022-12-20T02:00:19;98883.31;;;11.81;88.88
77023;BME280;65952;51.440;-2.054;2022-12-20T02:02:46;98883.13;;;11.82;88.91
77023;BME280;65952;51.440;-2.054;2022-12-20T02:05:13;98877.34;;;11.79;89.07
77023;BME280;65952;51.440;-2.054;2022-12-20T02:07:41;98879.59;;;11.89;88.75
77023;BME280;65952;51.440;-2.054;2022-12-20T02:10:10;98873.81;;;11.85;88.67
77023;BME280;65952;51.440;-2.054;2022-12-20T02:12:46;98864.06;;;11.84;88.91
77023;BME280;65952;51.440;-2.054;2022-12-20T02:15:37;98867.16;;;11.81;88.90
77023;BME280;65952;51.440;-2.054;2022-12-20T02:18:47;98864.25;;;11.89;88.75
77023;BME280;65952;51.440;-2.054;2022-12-20T02:32:35;98828.28;;;11.83;88.89
77023;BME280;65952;51.440;-2.054;2022-12-20T02:35:04;98850.00;;;11.89;88.62
77023;BME280;65952;51.440;-2.054;2022-12-20T02:37:31;98849.97;;;11.95;88.71
77023;BME280;65952;51.440;-2.054;2022-12-20T02:39:57;98842.75;;;11.96;88.69
77023;BME280;65952;51.440;-2.054;2022-12-20T02:42:24;98844.41;;;11.97;88.40
77023;BME280;65952;51.440;-2.054;2022-12-20T02:45:05;98836.53;;;11.95;88.60
77023;BME280;65952;51.440;-2.054;2022-12-20T02:47:48;98826.16;;;11.92;88.37
77023;BME280;65952;51.440;-2.054;2022-12-20T02:50:20;98815.00;;;11.95;88.57
77023;BME280;65952;51.440;-2.054;2022-12-20T02:52:47;98813.78;;;11.91;88.61
77023;BME280;65952;51.440;-2.054;2022-12-20T02:55:13;98811.28;;;11.90;88.89
77023;BME280;65952;51.440;-2.054;2022-12-20T02:58:02;98818.09;;;11.92;89.01
77023;BME280;65952;51.440;-2.054;2022-12-20T03:00:33;98811.47;;;11.95;88.64
77023;BME280;65952;51.440;-2.054;2022-12-20T03:03:02;98805.09;;;11.89;88.90
77023;BME280;65952;51.440;-2.054;2022-12-20T03:05:48;98796.41;;;11.87;88.94
77023;BME280;65952;51.440;-2.054;2022-12-20T03:08:14;98777.00;;;11.85;89.31
77023;BME280;65952;51.440;-2.054;2022-12-20T03:10:40;98781.97;;;11.81;89.44
77023;BME280;65952;51.440;-2.054;2022-12-20T03:13:10;98774.53;;;11.77;89.34
77023;BME280;65952;51.440;-2.054;2022-12-20T03:15:35;98844.03;;;11.80;89.55
77023;BME280;65952;51.440;-2.054;2022-12-20T03:18:01;98898.84;;;11.65;86.85
77023;BME280;65952;51.440;-2.054;2022-12-20T03:20:27;98892.50;;;11.13;83.13
77023;BME280;65952;51.440;-2.054;2022-12-20T03:22:52;98901.53;;;10.65;84.47
77023;BME280;65952;51.440;-2.054;2022-12-20T03:25:18;98898.94;;;10.30;85.06
77023;BME280;65952;51.440;-2.054;2022-12-20T03:27:43;98908.34;;;10.05;86.06
77023;BME280;65952;51.440;-2.054;2022-12-20T03:30:10;98903.91;;;9.91;87.11
77023;BME280;65952;51.440;-2.054;2022-12-20T03:32:35;98907.94;;;9.73;87.40
77023;BME280;65952;51.440;-2.054;2022-12-20T03:35:01;98913.03;;;9.62;87.95
77023;BME280;65952;51.440;-2.054;2022-12-20T03:37:26;98902.28;;;9.55;87.92
77023;BME280;65952;51.440;-2.054;2022-12-20T03:39:52;98917.06;;;9.51;88.33
77023;BME280;65952;51.440;-2.054;2022-12-20T03:42:17;98928.75;;;9.43;88.65
77023;BME280;65952;51.440;-2.054;2022-12-20T03:44:43;98923.38;;;9.36;88.70
77023;BME280;65952;51.440;-2.054;2022-12-20T03:47:08;98930.97;;;9.33;88.76
77023;BME280;65952;51.440;-2.054;2022-12-20T03:49:34;98943.66;;;9.24;88.52
77023;BME280;65952;51.440;-2.054;2022-12-20T03:51:59;98943.91;;;9.29;87.90
77023;BME280;65952;51.440;-2.054;2022-12-20T03:54:24;98960.13;;;9.21;88.34
77023;BME280;65952;51.440;-2.054;2022-12-20T03:56:50;98962.41;;;9.24;87.50
77023;BME280;65952;51.440;-2.054;2022-12-20T03:59:15;98979.44;;;9.16;87.90
77023;BME280;65952;51.440;-2.054;2022-12-20T04:01:41;98985.34;;;9.11;88.23
77023;BME280;65952;51.440;-2.054;2022-12-20T04:04:09;98993.78;;;9.08;88.17
77023;BME280;65952;51.440;-2.054;2022-12-20T04:06:35;99004.84;;;9.05;88.46
77023;BME280;65952;51.440;-2.054;2022-12-20T04:09:00;99009.13;;;9.00;88.89
77023;BME280;65952;51.440;-2.054;2022-12-20T04:11:26;99008.75;;;9.03;87.82
77023;BME280;65952;51.440;-2.054;2022-12-20T04:13:52;99021.13;;;9.04;87.41
77023;BME280;65952;51.440;-2.054;2022-12-20T04:16:24;99023.34;;;9.00;87.84
77023;BME280;65952;51.440;-2.054;2022-12-20T04:18:50;99018.28;;;8.90;87.91
77023;BME280;65952;51.440;-2.054;2022-12-20T04:21:21;99024.22;;;8.86;88.17
77023;BME280;65952;51.440;-2.054;2022-12-20T04:23:47;99021.47;;;8.79;88.10
77023;BME280;65952;51.440;-2.054;2022-12-20T04:26:12;99018.97;;;8.77;88.22
77023;BME280;65952;51.440;-2.054;2022-12-20T04:28:38;99019.97;;;8.76;88.34
77023;BME280;65952;51.440;-2.054;2022-12-20T04:31:03;99028.22;;;8.75;87.98
77023;BME280;65952;51.440;-2.054;2022-12-20T04:33:29;99037.09;;;8.75;87.78
77023;BME280;65952;51.440;-2.054;2022-12-20T04:35:54;99030.88;;;8.75;87.61
77023;BME280;65952;51.440;-2.054;2022-12-20T04:38:20;99030.81;;;8.68;88.29
77023;BME280;65952;51.440;-2.054;2022-12-20T04:40:50;99039.19;;;8.65;88.12
77023;BME280;65952;51.440;-2.054;2022-12-20T04:43:17;99049.28;;;8.63;88.38
77023;BME280;65952;51.440;-2.054;2022-12-20T04:45:43;99057.13;;;8.65;88.08
77023;BME280;65952;51.440;-2.054;2022-12-20T04:48:09;99068.81;;;8.64;87.91
77023;BME280;65952;51.440;-2.054;2022-12-20T04:50:34;99072.22;;;8.72;85.79
77023;BME280;65952;51.440;-2.054;2022-12-20T04:53:00;99064.84;;;8.74;85.77
77023;BME280;65952;51.440;-2.054;2022-12-20T04:55:44;99064.47;;;8.62;85.96
77023;BME280;65952;51.440;-2.054;2022-12-20T04:58:09;99070.41;;;8.58;85.82
77023;BME280;65952;51.440;-2.054;2022-12-20T05:00:35;99071.50;;;8.49;86.10
77023;BME280;65952;51.440;-2.054;2022-12-20T05:03:00;99070.09;;;8.38;86.25
77023;BME280;65952;51.440;-2.054;2022-12-20T05:05:26;99068.06;;;8.25;86.46
77023;BME280;65952;51.440;-2.054;2022-12-20T05:07:52;99080.31;;;8.19;86.59
77023;BME280;65952;51.440;-2.054;2022-12-20T05:10:17;99084.38;;;8.15;86.66
77023;BME280;65952;51.440;-2.054;2022-12-20T05:12:43;99085.56;;;8.12;86.52
77023;BME280;65952;51.440;-2.054;2022-12-20T05:15:09;99100.88;;;8.04;86.55
77023;BME280;65952;51.440;-2.054;2022-12-20T05:17:34;99102.84;;;7.87;86.92
77023;BME280;65952;51.440;-2.054;2022-12-20T05:20:00;99103.75;;;7.79;87.25
77023;BME280;65952;51.440;-2.054;2022-12-20T05:22:25;99104.28;;;7.74;87.24
77023;BME280;65952;51.440;-2.054;2022-12-20T05:25:10;99100.59;;;7.75;87.14
77023;BME280;65952;51.440;-2.054;2022-12-20T05:27:54;99087.06;;;7.77;86.45
77023;BME280;65952;51.440;-2.054;2022-12-20T05:30:20;99100.97;;;7.72;86.42
77023;BME280;65952;51.440;-2.054;2022-12-20T05:32:45;99109.63;;;7.74;86.36
77023;BME280;65952;51.440;-2.054;2022-12-20T05:35:11;99114.84;;;7.68;86.63
77023;BME280;65952;51.440;-2.054;2022-12-20T05:37:39;99128.03;;;7.69;86.63
77023;BME280;65952;51.440;-2.054;2022-12-20T05:40:05;99142.81;;;7.57;87.29
77023;BME280;65952;51.440;-2.054;2022-12-20T05:42:31;99144.66;;;7.56;87.50
77023;BME280;65952;51.440;-2.054;2022-12-20T05:44:56;99150.81;;;7.57;87.24
77023;BME280;65952;51.440;-2.054;2022-12-20T05:47:22;99159.53;;;7.51;87.73
77023;BME280;65952;51.440;-2.054;2022-12-20T05:49:47;99168.25;;;7.44;87.68
77023;BME280;65952;51.440;-2.054;2022-12-20T05:52:13;99166.25;;;7.46;87.86
77023;BME280;65952;51.440;-2.054;2022-12-20T05:54:38;99167.53;;;7.51;87.58
77023;BME280;65952;51.440;-2.054;2022-12-20T05:57:03;99171.06;;;7.51;87.49
77023;BME280;65952;51.440;-2.054;2022-12-20T05:59:29;99178.59;;;7.47;87.64
77023;BME280;65952;51.440;-2.054;2022-12-20T06:01:54;99182.56;;;7.52;87.44
77023;BME280;65952;51.440;-2.054;2022-12-20T06:04:20;99190.28;;;7.46;87.24
77023;BME280;65952;51.440;-2.054;2022-12-20T06:06:45;99192.81;;;7.40;87.89
77023;BME280;65952;51.440;-2.054;2022-12-20T06:09:10;99207.69;;;7.34;88.25
77023;BME280;65952;51.440;-2.054;2022-12-20T06:11:36;99214.34;;;7.38;88.23
77023;BME280;65952;51.440;-2.054;2022-12-20T06:14:02;99217.47;;;7.50;87.62
77023;BME280;65952;51.440;-2.054;2022-12-20T06:16:27;99226.84;;;7.46;87.65
77023;BME280;65952;51.440;-2.054;2022-12-20T06:18:53;99222.91;;;7.34;88.09
77023;BME280;65952;51.440;-2.054;2022-12-20T06:21:18;99234.91;;;7.29;87.71
77023;BME280;65952;51.440;-2.054;2022-12-20T06:23:44;99240.41;;;7.28;87.37
77023;BME280;65952;51.440;-2.054;2022-12-20T06:26:09;99239.28;;;7.22;87.59
77023;BME280;65952;51.440;-2.054;2022-12-20T06:28:35;99241.78;;;7.24;87.61
77023;BME280;65952;51.440;-2.054;2022-12-20T06:31:07;99244.97;;;7.19;87.82
77023;BME280;65952;51.440;-2.054;2022-12-20T06:33:35;99250.16;;;7.12;87.99
77023;BME280;65952;51.440;-2.054;2022-12-20T06:36:01;99252.34;;;7.09;88.21
77023;BME280;65952;51.440;-2.054;2022-12-20T06:38:27;99261.22;;;7.01;88.47
77023;BME280;65952;51.440;-2.054;2022-12-20T06:40:53;99261.88;;;6.95;88.52
77023;BME280;65952;51.440;-2.054;2022-12-20T06:43:18;99266.06;;;6.89;88.45
77023;BME280;65952;51.440;-2.054;2022-12-20T06:45:44;99272.91;;;6.83;88.67
77023;BME280;65952;51.440;-2.054;2022-12-20T06:48:10;99272.28;;;6.73;88.86
77023;BME280;65952;51.440;-2.054;2022-12-20T06:50:37;99276.44;;;6.67;89.08
77023;BME280;65952;51.440;-2.054;2022-12-20T06:53:02;99278.28;;;6.59;89.13
77023;BME280;65952;51.440;-2.054;2022-12-20T06:55:28;99276.94;;;6.46;89.13
77023;BME280;65952;51.440;-2.054;2022-12-20T06:57:53;99282.09;;;6.40;89.41
77023;BME280;65952;51.440;-2.054;2022-12-20T07:00:21;99278.44;;;6.41;89.56
77023;BME280;65952;51.440;-2.054;2022-12-20T07:02:46;99284.28;;;6.36;89.61
77023;BME280;65952;51.440;-2.054;2022-12-20T07:05:11;99290.94;;;6.32;89.93
77023;BME280;65952;51.440;-2.054;2022-12-20T07:07:37;99287.28;;;6.33;89.78
77023;BME280;65952;51.440;-2.054;2022-12-20T07:10:02;99288.25;;;6.24;89.94
77023;BME280;65952;51.440;-2.054;2022-12-20T07:12:28;99287.78;;;6.20;90.00
77023;BME280;65952;51.440;-2.054;2022-12-20T07:14:53;99290.94;;;6.24;90.10
77023;BME280;65952;51.440;-2.054;2022-12-20T07:17:19;99294.94;;;6.28;90.12
77023;BME280;65952;51.440;-2.054;2022-12-20T07:19:44;99303.25;;;6.25;90.12
77023;BME280;65952;51.440;-2.054;2022-12-20T07:22:10;99318.09;;;6.27;90.27
77023;BME280;65952;51.440;-2.054;2022-12-20T07:24:35;99319.59;;;6.30;90.30
77023;BME280;65952;51.440;-2.054;2022-12-20T07:27:01;99316.78;;;6.31;90.44
77023;BME280;65952;51.440;-2.054;2022-12-20T07:29:26;99311.59;;;6.30;90.26
77023;BME280;65952;51.440;-2.054;2022-12-20T07:31:52;99309.09;;;6.28;89.94
77023;BME280;65952;51.440;-2.054;2022-12-20T07:34:18;99322.25;;;6.30;89.99
77023;BME280;65952;51.440;-2.054;2022-12-20T07:36:43;99320.59;;;6.21;89.97
77023;BME280;65952;51.440;-2.054;2022-12-20T07:39:09;99330.09;;;6.23;89.83
77023;BME280;65952;51.440;-2.054;2022-12-20T07:41:34;99332.22;;;6.20;89.82
77023;BME280;65952;51.440;-2.054;2022-12-20T07:44:00;99332.88;;;6.13;90.14
77023;BME280;65952;51.440;-2.054;2022-12-20T07:46:25;99334.38;;;6.16;89.90
77023;BME280;65952;51.440;-2.054;2022-12-20T07:48:51;99331.88;;;6.06;90.23
77023;BME280;65952;51.440;-2.054;2022-12-20T07:51:24;99334.06;;;6.11;90.03
77023;BME280;65952;51.440;-2.054;2022-12-20T07:53:54;99332.72;;;6.07;90.05
77023;BME280;65952;51.440;-2.054;2022-12-20T07:56:24;99341.19;;;6.02;90.00
77023;BME280;65952;51.440;-2.054;2022-12-20T07:58:53;99339.50;;;6.01;89.94
77023;BME280;65952;51.440;-2.054;2022-12-20T08:01:22;99346.47;;;5.94;89.79
77023;BME280;65952;51.440;-2.054;2022-12-20T08:03:50;99356.53;;;6.00;89.80
77023;BME280;65952;51.440;-2.054;2022-12-20T08:06:18;99360.78;;;5.93;89.65
77023;BME280;65952;51.440;-2.054;2022-12-20T08:08:50;99369.78;;;5.92;89.81
77023;BME280;65952;51.440;-2.054;2022-12-20T08:11:17;99375.91;;;5.92;89.56
77023;BME280;65952;51.440;-2.054;2022-12-20T08:13:44;99384.25;;;5.89;89.57
77023;BME280;65952;51.440;-2.054;2022-12-20T08:16:09;99391.03;;;5.83;89.60
77023;BME280;65952;51.440;-2.054;2022-12-20T08:18:35;99395.06;;;5.88;89.34
77023;BME280;65952;51.440;-2.054;2022-12-20T08:21:00;99404.06;;;5.86;89.59
77023;BME280;65952;51.440;-2.054;2022-12-20T08:23:25;99402.91;;;5.89;89.21
77023;BME280;65952;51.440;-2.054;2022-12-20T08:25:51;99409.03;;;5.90;89.08
77023;BME280;65952;51.440;-2.054;2022-12-20T08:28:16;99402.72;;;5.82;89.26
77023;BME280;65952;51.440;-2.054;2022-12-20T08:30:42;99406.53;;;5.80;89.30
77023;BME280;65952;51.440;-2.054;2022-12-20T08:33:07;99408.69;;;5.76;89.42
77023;BME280;65952;51.440;-2.054;2022-12-20T08:35:33;99410.81;;;5.73;89.38
77023;BME280;65952;51.440;-2.054;2022-12-20T08:37:58;99419.63;;;5.73;89.83
77023;BME280;65952;51.440;-2.054;2022-12-20T08:40:23;99419.44;;;5.66;89.85
77023;BME280;65952;51.440;-2.054;2022-12-20T08:42:49;99417.94;;;5.72;89.86
77023;BME280;65952;51.440;-2.054;2022-12-20T08:45:14;99425.47;;;5.77;89.79
77023;BME280;65952;51.440;-2.054;2022-12-20T08:47:40;99431.97;;;5.74;89.44
77023;BME280;65952;51.440;-2.054;2022-12-20T08:50:06;99424.66;;;5.76;89.38
77023;BME280;65952;51.440;-2.054;2022-12-20T08:52:31;99422.97;;;5.75;89.81
77023;BME280;65952;51.440;-2.054;2022-12-20T08:54:57;99432.16;;;5.81;89.64
77023;BME280;65952;51.440;-2.054;2022-12-20T08:57:22;99438.50;;;5.88;89.54
77023;BME280;65952;51.440;-2.054;2022-12-20T08:59:48;99422.47;;;6.06;89.39
77023;BME280;65952;51.440;-2.054;2022-12-20T09:02:13;99437.72;;;6.30;88.32
77023;BME280;65952;51.440;-2.054;2022-12-20T09:04:38;99438.25;;;6.42;87.56
77023;BME280;65952;51.440;-2.054;2022-12-20T09:07:04;99433.59;;;6.44;87.54
77023;BME280;65952;51.440;-2.054;2022-12-20T09:09:29;99436.22;;;6.36;87.75
77023;BME280;65952;51.440;-2.054;2022-12-20T09:11:55;99428.91;;;6.38;87.82
77023;BME280;65952;51.440;-2.054;2022-12-20T09:14:22;99432.75;;;6.44;87.82
77023;BME280;65952;51.440;-2.054;2022-12-20T09:16:47;99436.75;;;6.40;87.94
77023;BME280;65952;51.440;-2.054;2022-12-20T09:19:15;99434.94;;;6.40;87.71
77023;BME280;65952;51.440;-2.054;2022-12-20T09:21:41;99436.22;;;6.36;87.98
77023;BME280;65952;51.440;-2.054;2022-12-20T09:24:07;99434.88;;;6.32;88.05
77023;BME280;65952;51.440;-2.054;2022-12-20T09:26:33;99435.41;;;6.36;87.95
77023;BME280;65952;51.440;-2.054;2022-12-20T09:29:02;99445.25;;;6.43;87.66
77023;BME280;65952;51.440;-2.054;2022-12-20T09:31:28;99442.09;;;6.48;87.58
77023;BME280;65952;51.440;-2.054;2022-12-20T09:33:57;99446.28;;;6.50;87.48
77023;BME280;65952;51.440;-2.054;2022-12-20T09:36:25;99454.44;;;6.57;87.06
77023;BME280;65952;51.440;-2.054;2022-12-20T09:38:50;99461.63;;;6.57;87.08
77023;BME280;65952;51.440;-2.054;2022-12-20T09:41:38;99466.13;;;6.64;86.52
77023;BME280;65952;51.440;-2.054;2022-12-20T09:46:42;99461.31;;;6.68;86.54
77023;BME280;65952;51.440;-2.054;2022-12-20T09:49:16;99461.97;;;6.70;86.23
77023;BME280;65952;51.440;-2.054;2022-12-20T09:59:48;99468.34;;;6.86;86.15
77023;BME280;65952;51.440;-2.054;2022-12-20T10:02:19;99485.00;;;6.88;85.79
77023;BME280;65952;51.440;-2.054;2022-12-20T10:04:46;99481.69;;;6.94;85.83
77023;BME280;65952;51.440;-2.054;2022-12-20T10:18:20;99490.41;;;10.19;72.62
77023;BME280;65952;51.440;-2.054;2022-12-20T10:23:44;99483.28;;;10.78;69.50
77023;BME280;65952;51.440;-2.054;2022-12-20T10:26:12;99486.59;;;10.95;69.60
77023;BME280;65952;51.440;-2.054;2022-12-20T10:28:38;99488.00;;;10.91;69.09
77023;BME280;65952;51.440;-2.054;2022-12-20T10:31:13;99491.75;;;11.18;67.76
77023;BME280;65952;51.440;-2.054;2022-12-20T10:33:40;99491.88;;;11.31;68.01
77023;BME280;65952;51.440;-2.054;2022-12-20T10:38:52;99498.69;;;11.27;67.23
77023;BME280;65952;51.440;-2.054;2022-12-20T10:41:21;99494.50;;;11.46;66.65
77023;BME280;65952;51.440;-2.054;2022-12-20T10:43:59;99490.25;;;11.87;65.90
77023;BME280;65952;51.440;-2.054;2022-12-20T10:46:38;99491.47;;;11.84;65.22
77023;BME280;65952;51.440;-2.054;2022-12-20T10:52:15;99491.81;;;11.75;65.56
77023;BME280;65952;51.440;-2.054;2022-12-20T10:54:44;99495.00;;;11.85;65.35
77023;BME280;65952;51.440;-2.054;2022-12-20T10:59:46;99501.78;;;11.81;64.84
77023;BME280;65952;51.440;-2.054;2022-12-20T11:02:25;99500.31;;;11.78;65.84
77023;BME280;65952;51.440;-2.054;2022-12-20T11:07:51;99511.22;;;11.20;67.00
77023;BME280;65952;51.440;-2.054;2022-12-20T11:10:24;99512.50;;;10.51;69.40
77023;BME280;65952;51.440;-2.054;2022-12-20T11:12:57;99513.13;;;9.78;71.71
77023;BME280;65952;51.440;-2.054;2022-12-20T11:15:28;99512.38;;;9.31;74.46
77023;BME280;65952;51.440;-2.054;2022-12-20T11:18:00;99522.44;;;9.06;75.30
77023;BME280;65952;51.440;-2.054;2022-12-20T11:23:28;99515.03;;;8.53;77.61
77023;BME280;65952;51.440;-2.054;2022-12-20T11:26:07;99511.03;;;8.41;78.48
77023;BME280;65952;51.440;-2.054;2022-12-20T11:29:02;99516.41;;;8.33;78.87
77023;BME280;65952;51.440;-2.054;2022-12-20T11:31:48;99515.41;;;8.34;78.92
77023;BME280;65952;51.440;-2.054;2022-12-20T11:34:18;99512.06;;;8.32;78.96
77023;BME280;65952;51.440;-2.054;2022-12-20T11:44:56;99510.16;;;8.01;80.32
77023;BME280;65952;51.440;-2.054;2022-12-20T11:53:17;99500.09;;;8.11;79.86
77023;BME280;65952;51.440;-2.054;2022-12-20T11:55:46;99495.94;;;8.08;80.26
77023;BME280;65952;51.440;-2.054;2022-12-20T11:58:24;99504.44;;;8.12;80.29
77023;BME280;65952;51.440;-2.054;2022-12-20T12:01:02;99505.94;;;8.14;80.13
77023;BME280;65952;51.440;-2.054;2022-12-20T12:03:35;99504.63;;;8.10;80.48
77023;BME280;65952;51.440;-2.054;2022-12-20T12:06:09;99494.56;;;8.12;80.68
77023;BME280;65952;51.440;-2.054;2022-12-20T12:08:54;99493.25;;;8.17;79.42
77023;BME280;65952;51.440;-2.054;2022-12-20T12:11:27;99496.09;;;8.15;80.07
77023;BME280;65952;51.440;-2.054;2022-12-20T12:13:54;99502.59;;;8.21;79.67
77023;BME280;65952;51.440;-2.054;2022-12-20T12:16:27;99500.56;;;8.23;78.98
77023;BME280;65952;51.440;-2.054;2022-12-20T12:18:57;99505.25;;;8.21;78.93
77023;BME280;65952;51.440;-2.054;2022-12-20T12:21:26;99492.56;;;8.23;79.29
77023;BME280;65952;51.440;-2.054;2022-12-20T12:26:35;99476.81;;;8.28;78.57
77023;BME280;65952;51.440;-2.054;2022-12-20T12:29:15;99482.16;;;8.28;79.15
77023;BME280;65952;51.440;-2.054;2022-12-20T12:46:01;99484.59;;;8.54;75.98
77023;BME280;65952;51.440;-2.054;2022-12-20T12:48:40;99484.91;;;8.59;75.40
77023;BME280;65952;51.440;-2.054;2022-12-20T12:51:08;99486.56;;;8.60;75.75
77023;BME280;65952;51.440;-2.054;2022-12-20T12:53:48;99479.03;;;8.64;75.50
77023;BME280;65952;51.440;-2.054;2022-12-20T13:01:50;99493.78;;;8.83;75.74
77023;BME280;65952;51.440;-2.054;2022-12-20T13:11:51;99488.78;;;8.80;75.24
77023;BME280;65952;51.440;-2.054;2022-12-20T13:16:46;99481.72;;;8.87;74.49
77023;BME280;65952;51.440;-2.054;2022-12-20T13:19:14;99482.59;;;8.80;74.74
77023;BME280;65952;51.440;-2.054;2022-12-20T13:21:42;99485.59;;;8.85;74.36
77023;BME280;65952;51.440;-2.054;2022-12-20T13:26:53;99477.69;;;8.60;75.73
77023;BME280;65952;51.440;-2.054;2022-12-20T13:29:28;99478.69;;;8.59;75.92
77023;BME280;65952;51.440;-2.054;2022-12-20T13:31:56;99472.53;;;8.58;75.31
77023;BME280;65952;51.440;-2.054;2022-12-20T13:34:52;99466.00;;;8.53;76.47
77023;BME280;65952;51.440;-2.054;2022-12-20T13:40:41;99480.44;;;8.52;76.29
77023;BME280;65952;51.440;-2.054;2022-12-20T13:48:56;99484.09;;;8.51;75.68
77023;BME280;65952;51.440;-2.054;2022-12-20T13:51:26;99477.09;;;8.50;74.89
77023;BME280;65952;51.440;-2.054;2022-12-20T13:54:00;99480.25;;;8.53;74.59
77023;BME280;65952;51.440;-2.054;2022-12-20T13:58:58;99480.16;;;8.70;74.36
77023;BME280;65952;51.440;-2.054;2022-12-20T14:01:27;99480.50;;;8.67;75.11
77023;BME280;65952;51.440;-2.054;2022-12-20T14:03:53;99474.19;;;8.59;75.61
77023;BME280;65952;51.440;-2.054;2022-12-20T14:06:20;99482.34;;;8.66;74.42
77023;BME280;65952;51.440;-2.054;2022-12-20T14:08:49;99486.03;;;8.65;75.00
77023;BME280;65952;51.440;-2.054;2022-12-20T14:11:17;99492.72;;;8.69;74.75
77023;BME280;65952;51.440;-2.054;2022-12-20T14:13:54;99498.19;;;8.76;74.02
77023;BME280;65952;51.440;-2.054;2022-12-20T14:16:21;99490.56;;;8.88;73.34
77023;BME280;65952;51.440;-2.054;2022-12-20T14:21:26;99489.25;;;8.84;74.31
77023;BME280;65952;51.440;-2.054;2022-12-20T14:23:55;99482.53;;;8.88;73.96
77023;BME280;65952;51.440;-2.054;2022-12-20T14:26:24;99491.75;;;8.85;73.72
77023;BME280;65952;51.440;-2.054;2022-12-20T14:28:53;99488.06;;;8.86;73.80
77023;BME280;65952;51.440;-2.054;2022-12-20T14:31:41;99490.41;;;8.89;73.61
77023;BME280;65952;51.440;-2.054;2022-12-20T14:36:37;99485.81;;;8.75;74.32
77023;BME280;65952;51.440;-2.054;2022-12-20T14:39:30;99488.88;;;8.64;74.06
77023;BME280;65952;51.440;-2.054;2022-12-20T14:42:16;99487.06;;;8.64;74.44
77023;BME280;65952;51.440;-2.054;2022-12-20T14:44:43;99488.75;;;8.57;73.77
77023;BME280;65952;51.440;-2.054;2022-12-20T14:49:37;99493.50;;;8.47;74.26
77023;BME280;65952;51.440;-2.054;2022-12-20T14:52:15;99491.19;;;8.35;74.61
77023;BME280;65952;51.440;-2.054;2022-12-20T15:00:29;99495.91;;;8.17;75.71
77023;BME280;65952;51.440;-2.054;2022-12-20T15:10:55;99496.59;;;8.10;76.05
77023;BME280;65952;51.440;-2.054;2022-12-20T15:13:34;99498.28;;;8.03;75.95
77023;BME280;65952;51.440;-2.054;2022-12-20T15:16:02;99498.16;;;7.96;76.25
77023;BME280;65952;51.440;-2.054;2022-12-20T15:18:29;99495.81;;;7.93;76.26
77023;BME280;65952;51.440;-2.054;2022-12-20T15:21:04;99495.31;;;7.90;76.51