sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2022-08-19T00:02:01;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:04:32;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:07:04;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:09:32;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:12:01;17.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:14:30;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:16:59;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:19:29;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:21:57;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:24:25;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:26:55;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:29:44;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:32:18;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:34:48;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:37:17;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:39:45;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:42:15;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:44:43;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:47:12;17.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:49:44;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:52:21;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:54:51;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:57:26;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T00:59:56;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:02:29;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:04:59;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:07:29;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:10:05;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:12:34;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:15:04;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:17:33;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:20:02;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:22:34;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:25:07;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:27:42;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:30:13;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:32:41;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:35:12;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:37:50;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:40:21;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:42:51;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:45:21;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:47:50;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:50:29;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:53:00;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:55:37;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T01:58:08;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:00:37;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:03:05;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:05:36;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:08:06;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:10:39;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:13:08;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:15:37;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:18:05;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:20:34;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:23:02;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:25:32;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:28:00;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:30:28;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:32:56;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:35:26;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:37:54;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:40:47;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:43:16;17.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:45:44;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:48:12;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:50:49;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:53:24;17.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:55:54;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T02:58:23;16.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:00:54;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:03:23;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:05:51;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:08:23;16.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:10:53;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:13:22;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:15:51;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:18:19;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:20:50;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:23:19;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:25:51;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:28:41;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:31:24;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:34:13;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:36:41;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:39:10;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:41:40;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:44:14;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:46:46;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:49:15;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:51:46;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:54:16;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:56:46;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T03:59:20;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:01:49;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:04:17;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:06:46;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:09:14;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:11:44;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:14:16;16.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:16:46;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:19:15;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:21:46;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:24:14;16.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:26:43;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:29:14;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:31:45;16.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:34:22;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:36:52;16.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:39:24;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:42:15;16.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:45:12;16.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:47:44;16.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:50:32;16.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:53:01;16.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:55:30;16.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T04:58:04;16.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:00:32;16.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:03:05;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:05:37;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:08:11;17.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:10:41;17.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:13:09;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:15:37;17.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:18:07;17.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:20:53;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:23:39;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:26:07;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:28:37;17.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:31:05;17.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:33:35;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:36:04;18.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:38:34;18.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:41:07;18.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:43:35;18.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:46:04;18.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:48:33;18.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:51:05;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:53:35;18.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:56:04;18.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T05:58:33;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:01:03;18.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:03:32;18.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:06:01;18.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:08:31;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:11:15;19.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:13:44;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:16:14;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:18:50;19.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:21:20;19.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:23:50;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:26:19;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:28:48;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:31:18;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:33:48;19.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:36:18;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:38:52;19.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:41:20;19.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:43:49;19.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:46:20;19.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:48:49;19.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:51:21;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:53:53;20.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:56:29;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T06:59:03;20.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:01:34;20.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:04:05;20.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:06:38;20.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:09:14;21.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:11:45;20.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:14:14;20.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:16:46;20.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:19:15;21.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:21:48;21.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:24:22;21.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:26:52;20.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:29:22;20.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:31:55;20.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:34:28;20.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:36:57;20.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:39:31;20.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:42:03;20.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:44:33;20.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:47:02;21.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:49:30;21.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:52:02;21.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:54:33;21.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:57:02;21.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T07:59:31;21.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:02:00;22.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:04:30;21.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:07:16;21.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:10:04;21.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:12:45;21.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:15:34;21.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:18:09;21.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:20:37;22.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:23:05;22.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:25:56;21.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:28:25;22.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:30:56;21.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:33:27;21.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:36:00;21.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:38:30;22.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:41:11;22.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:43:48;22.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:46:22;22.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:49:03;22.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:51:38;22.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:54:13;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:56:45;22.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T08:59:21;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:01:52;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:04:20;23.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:06:54;22.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:09:29;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:12:10;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:14:45;22.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:17:19;22.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:19:59;23.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:22:31;23.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:24:59;23.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:27:29;23.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:30:13;23.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:32:42;24.60;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:35:12;24.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:37:42;24.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:40:12;24.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:42:43;24.10;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:45:19;23.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:47:49;23.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:50:21;23.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:52:51;23.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:55:24;24.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T09:58:01;24.50;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:00:29;24.70;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:02:58;25.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:05:27;25.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:08:16;26.30;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:10:46;27.40;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:13:20;27.30;99.10
4811;DHT22;2419;51.276;6.472;2022-08-19T10:16:05;28.50;96.20
4811;DHT22;2419;51.276;6.472;2022-08-19T10:18:37;28.40;95.10
4811;DHT22;2419;51.276;6.472;2022-08-19T10:21:11;28.40;94.20
4811;DHT22;2419;51.276;6.472;2022-08-19T10:23:43;28.40;95.00
4811;DHT22;2419;51.276;6.472;2022-08-19T10:26:15;27.80;94.70
4811;DHT22;2419;51.276;6.472;2022-08-19T10:28:46;27.20;98.20
4811;DHT22;2419;51.276;6.472;2022-08-19T10:31:16;26.90;99.10
4811;DHT22;2419;51.276;6.472;2022-08-19T10:34:06;28.20;97.10
4811;DHT22;2419;51.276;6.472;2022-08-19T10:36:37;28.50;93.70
4811;DHT22;2419;51.276;6.472;2022-08-19T10:39:26;27.90;93.30
4811;DHT22;2419;51.276;6.472;2022-08-19T10:41:56;26.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T10:44:26;26.50;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T10:46:59;27.30;99.10
4811;DHT22;2419;51.276;6.472;2022-08-19T10:49:27;27.50;97.40
4811;DHT22;2419;51.276;6.472;2022-08-19T10:51:56;28.70;92.90
4811;DHT22;2419;51.276;6.472;2022-08-19T10:54:46;29.50;91.30
4811;DHT22;2419;51.276;6.472;2022-08-19T10:57:34;28.10;91.30
4811;DHT22;2419;51.276;6.472;2022-08-19T11:00:25;26.80;96.00
4811;DHT22;2419;51.276;6.472;2022-08-19T11:02:53;26.60;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T11:05:22;27.10;95.50
4811;DHT22;2419;51.276;6.472;2022-08-19T11:07:50;27.30;94.70
4811;DHT22;2419;51.276;6.472;2022-08-19T11:10:19;27.20;94.90
4811;DHT22;2419;51.276;6.472;2022-08-19T11:12:48;27.80;93.60
4811;DHT22;2419;51.276;6.472;2022-08-19T11:15:21;27.80;92.40
4811;DHT22;2419;51.276;6.472;2022-08-19T11:17:52;28.00;92.20
4811;DHT22;2419;51.276;6.472;2022-08-19T11:20:21;28.40;90.70
4811;DHT22;2419;51.276;6.472;2022-08-19T11:22:52;28.80;90.30
4811;DHT22;2419;51.276;6.472;2022-08-19T11:25:20;29.60;86.80
4811;DHT22;2419;51.276;6.472;2022-08-19T11:27:49;29.90;83.50
4811;DHT22;2419;51.276;6.472;2022-08-19T11:30:19;30.10;85.30
4811;DHT22;2419;51.276;6.472;2022-08-19T11:32:47;30.30;84.10
4811;DHT22;2419;51.276;6.472;2022-08-19T11:35:17;28.90;83.00
4811;DHT22;2419;51.276;6.472;2022-08-19T11:37:47;28.80;85.50
4811;DHT22;2419;51.276;6.472;2022-08-19T11:40:15;29.20;84.50
4811;DHT22;2419;51.276;6.472;2022-08-19T11:42:44;28.70;84.30
4811;DHT22;2419;51.276;6.472;2022-08-19T11:45:26;28.90;84.00
4811;DHT22;2419;51.276;6.472;2022-08-19T11:47:55;30.00;81.20
4811;DHT22;2419;51.276;6.472;2022-08-19T11:50:25;29.30;82.10
4811;DHT22;2419;51.276;6.472;2022-08-19T11:52:54;31.00;79.40
4811;DHT22;2419;51.276;6.472;2022-08-19T11:55:23;32.20;75.80
4811;DHT22;2419;51.276;6.472;2022-08-19T11:57:51;32.90;72.70
4811;DHT22;2419;51.276;6.472;2022-08-19T12:00:20;32.50;70.10
4811;DHT22;2419;51.276;6.472;2022-08-19T12:02:48;31.50;71.20
4811;DHT22;2419;51.276;6.472;2022-08-19T12:05:16;30.80;72.50
4811;DHT22;2419;51.276;6.472;2022-08-19T12:07:46;30.40;75.00
4811;DHT22;2419;51.276;6.472;2022-08-19T12:10:14;29.70;74.50
4811;DHT22;2419;51.276;6.472;2022-08-19T12:12:45;29.90;73.90
4811;DHT22;2419;51.276;6.472;2022-08-19T12:15:25;29.90;73.60
4811;DHT22;2419;51.276;6.472;2022-08-19T12:18:03;30.20;74.30
4811;DHT22;2419;51.276;6.472;2022-08-19T12:20:34;30.50;72.60
4811;DHT22;2419;51.276;6.472;2022-08-19T12:23:04;30.30;71.00
4811;DHT22;2419;51.276;6.472;2022-08-19T12:25:32;30.90;70.90
4811;DHT22;2419;51.276;6.472;2022-08-19T12:28:02;30.60;70.80
4811;DHT22;2419;51.276;6.472;2022-08-19T12:30:30;30.30;72.20
4811;DHT22;2419;51.276;6.472;2022-08-19T12:32:59;30.60;69.50
4811;DHT22;2419;51.276;6.472;2022-08-19T12:35:27;30.30;70.70
4811;DHT22;2419;51.276;6.472;2022-08-19T12:37:57;31.00;68.50
4811;DHT22;2419;51.276;6.472;2022-08-19T12:40:28;31.60;68.50
4811;DHT22;2419;51.276;6.472;2022-08-19T12:42:56;31.70;68.30
4811;DHT22;2419;51.276;6.472;2022-08-19T12:45:25;31.60;68.10
4811;DHT22;2419;51.276;6.472;2022-08-19T12:47:53;30.40;68.40
4811;DHT22;2419;51.276;6.472;2022-08-19T12:50:23;30.10;68.70
4811;DHT22;2419;51.276;6.472;2022-08-19T12:52:51;30.00;70.00
4811;DHT22;2419;51.276;6.472;2022-08-19T12:55:21;29.70;70.70
4811;DHT22;2419;51.276;6.472;2022-08-19T12:57:51;30.50;72.20
4811;DHT22;2419;51.276;6.472;2022-08-19T13:00:21;31.10;71.30
4811;DHT22;2419;51.276;6.472;2022-08-19T13:02:51;30.10;69.60
4811;DHT22;2419;51.276;6.472;2022-08-19T13:05:22;29.80;71.40
4811;DHT22;2419;51.276;6.472;2022-08-19T13:07:52;29.70;70.60
4811;DHT22;2419;51.276;6.472;2022-08-19T13:10:25;29.00;72.00
4811;DHT22;2419;51.276;6.472;2022-08-19T13:12:56;30.10;71.40
4811;DHT22;2419;51.276;6.472;2022-08-19T13:15:26;30.70;67.30
4811;DHT22;2419;51.276;6.472;2022-08-19T13:17:55;30.60;67.80
4811;DHT22;2419;51.276;6.472;2022-08-19T13:20:24;29.10;69.70
4811;DHT22;2419;51.276;6.472;2022-08-19T13:22:52;28.60;71.80
4811;DHT22;2419;51.276;6.472;2022-08-19T13:25:21;28.80;71.50
4811;DHT22;2419;51.276;6.472;2022-08-19T13:27:50;28.80;71.90
4811;DHT22;2419;51.276;6.472;2022-08-19T13:30:20;28.20;72.30
4811;DHT22;2419;51.276;6.472;2022-08-19T13:33:06;28.70;73.40
4811;DHT22;2419;51.276;6.472;2022-08-19T13:35:39;28.50;72.60
4811;DHT22;2419;51.276;6.472;2022-08-19T13:38:07;28.70;71.90
4811;DHT22;2419;51.276;6.472;2022-08-19T13:40:38;28.50;73.70
4811;DHT22;2419;51.276;6.472;2022-08-19T13:43:08;28.70;73.40
4811;DHT22;2419;51.276;6.472;2022-08-19T13:45:50;29.10;72.50
4811;DHT22;2419;51.276;6.472;2022-08-19T13:48:19;29.20;73.80
4811;DHT22;2419;51.276;6.472;2022-08-19T13:50:47;29.00;73.10
4811;DHT22;2419;51.276;6.472;2022-08-19T13:53:16;28.70;74.50
4811;DHT22;2419;51.276;6.472;2022-08-19T13:55:44;28.30;77.50
4811;DHT22;2419;51.276;6.472;2022-08-19T13:58:13;28.70;78.00
4811;DHT22;2419;51.276;6.472;2022-08-19T14:00:44;28.90;77.10
4811;DHT22;2419;51.276;6.472;2022-08-19T14:03:14;28.60;76.10
4811;DHT22;2419;51.276;6.472;2022-08-19T14:05:42;28.70;77.30
4811;DHT22;2419;51.276;6.472;2022-08-19T14:08:10;28.90;77.10
4811;DHT22;2419;51.276;6.472;2022-08-19T14:10:41;28.80;73.50
4811;DHT22;2419;51.276;6.472;2022-08-19T14:13:13;28.70;72.80
4811;DHT22;2419;51.276;6.472;2022-08-19T14:15:42;28.50;74.20
4811;DHT22;2419;51.276;6.472;2022-08-19T14:18:10;28.30;75.30
4811;DHT22;2419;51.276;6.472;2022-08-19T14:20:40;28.00;76.20
4811;DHT22;2419;51.276;6.472;2022-08-19T14:23:09;28.10;76.30
4811;DHT22;2419;51.276;6.472;2022-08-19T14:25:38;28.40;77.80
4811;DHT22;2419;51.276;6.472;2022-08-19T14:28:07;28.50;77.60
4811;DHT22;2419;51.276;6.472;2022-08-19T14:30:36;28.30;78.70
4811;DHT22;2419;51.276;6.472;2022-08-19T14:33:05;28.20;81.10
4811;DHT22;2419;51.276;6.472;2022-08-19T14:35:35;28.30;80.50
4811;DHT22;2419;51.276;6.472;2022-08-19T14:38:23;28.00;82.00
4811;DHT22;2419;51.276;6.472;2022-08-19T14:41:06;27.70;84.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:43:35;27.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:46:03;27.80;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:48:31;28.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:50:59;27.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:53:29;28.00;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:55:57;27.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T14:58:25;27.90;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T15:00:57;27.20;99.90
4811;DHT22;2419;51.276;6.472;2022-08-19T15:03:25;27.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:05:54;27.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:08:23;27.20;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:10:53;27.00;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:13:22;26.70;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:15:51;26.70;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:18:20;26.60;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:20:49;26.60;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:23:19;26.80;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:25:48;26.90;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:28:30;26.80;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:30:59;26.80;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:33:27;27.10;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:35:56;27.10;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:38:24;26.80;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:40:54;26.70;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:43:43;26.40;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:46:12;26.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:48:44;26.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:51:23;26.10;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T15:53:53;26.10;1.50
4811;DHT22;2419;51.276;6.472;2022-08-19T15:56:22;26.00;12.20
4811;DHT22;2419;51.276;6.472;2022-08-19T15:58:54;25.90;11.60
4811;DHT22;2419;51.276;6.472;2022-08-19T16:01:40;25.80;14.60
4811;DHT22;2419;51.276;6.472;2022-08-19T16:04:26;25.80;25.90
4811;DHT22;2419;51.276;6.472;2022-08-19T16:07:12;25.70;27.80
4811;DHT22;2419;51.276;6.472;2022-08-19T16:09:48;25.70;26.20
4811;DHT22;2419;51.276;6.472;2022-08-19T16:12:16;25.40;20.10
4811;DHT22;2419;51.276;6.472;2022-08-19T16:14:46;25.50;1.20
4811;DHT22;2419;51.276;6.472;2022-08-19T16:17:15;25.60;8.40
4811;DHT22;2419;51.276;6.472;2022-08-19T16:19:43;25.60;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T16:22:16;25.80;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T16:24:45;25.90;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T16:27:13;26.30;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T16:29:42;26.40;1.00
4811;DHT22;2419;51.276;6.472;2022-08-19T16:32:11;26.40;1.00