sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51967;SDS011;75327;42.568;23.176;2024-01-10T00:09:57;5.37;;;3.27;;
51967;SDS011;75327;42.568;23.176;2024-01-10T00:25:02;5.20;;;2.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T00:40:06;5.23;;;2.93;;
51967;SDS011;75327;42.568;23.176;2024-01-10T00:55:09;5.87;;;3.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T01:10:11;25.93;;;8.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T01:25:14;10.43;;;3.77;;
51967;SDS011;75327;42.568;23.176;2024-01-10T01:40:17;5.80;;;2.97;;
51967;SDS011;75327;42.568;23.176;2024-01-10T01:55:20;5.63;;;3.03;;
51967;SDS011;75327;42.568;23.176;2024-01-10T02:10:23;13.73;;;6.63;;
51967;SDS011;75327;42.568;23.176;2024-01-10T02:25:26;10.93;;;5.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T02:40:28;33.37;;;9.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T02:55:30;14.27;;;5.77;;
51967;SDS011;75327;42.568;23.176;2024-01-10T03:10:33;11.30;;;4.90;;
51967;SDS011;75327;42.568;23.176;2024-01-10T03:25:35;11.70;;;4.67;;
51967;SDS011;75327;42.568;23.176;2024-01-10T03:40:37;10.57;;;4.67;;
51967;SDS011;75327;42.568;23.176;2024-01-10T03:55:40;14.27;;;5.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T04:10:43;9.30;;;4.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T04:25:45;12.53;;;5.63;;
51967;SDS011;75327;42.568;23.176;2024-01-10T04:40:47;10.40;;;5.93;;
51967;SDS011;75327;42.568;23.176;2024-01-10T04:55:49;20.73;;;9.10;;
51967;SDS011;75327;42.568;23.176;2024-01-10T05:10:52;15.33;;;8.33;;
51967;SDS011;75327;42.568;23.176;2024-01-10T05:25:55;12.10;;;6.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T05:40:57;25.40;;;11.17;;
51967;SDS011;75327;42.568;23.176;2024-01-10T05:56:01;21.60;;;9.63;;
51967;SDS011;75327;42.568;23.176;2024-01-10T06:11:05;17.23;;;7.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T06:26:12;32.67;;;14.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T06:41:15;19.20;;;8.73;;
51967;SDS011;75327;42.568;23.176;2024-01-10T06:56:17;24.13;;;10.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T07:11:21;35.20;;;13.77;;
51967;SDS011;75327;42.568;23.176;2024-01-10T07:26:23;18.40;;;7.07;;
51967;SDS011;75327;42.568;23.176;2024-01-10T07:41:26;11.13;;;4.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T07:56:28;16.83;;;6.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T08:11:31;21.43;;;6.97;;
51967;SDS011;75327;42.568;23.176;2024-01-10T08:26:34;23.33;;;9.10;;
51967;SDS011;75327;42.568;23.176;2024-01-10T08:41:36;12.73;;;6.43;;
51967;SDS011;75327;42.568;23.176;2024-01-10T08:56:45;16.07;;;7.47;;
51967;SDS011;75327;42.568;23.176;2024-01-10T09:11:48;14.40;;;6.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T09:26:50;17.40;;;6.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T09:41:52;12.83;;;6.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T09:56:54;13.50;;;5.87;;
51967;SDS011;75327;42.568;23.176;2024-01-10T10:11:57;7.03;;;4.07;;
51967;SDS011;75327;42.568;23.176;2024-01-10T10:26:59;8.43;;;3.93;;
51967;SDS011;75327;42.568;23.176;2024-01-10T10:42:01;10.70;;;4.70;;
51967;SDS011;75327;42.568;23.176;2024-01-10T10:57:04;10.27;;;4.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T11:27:31;9.90;;;5.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T11:42:43;12.10;;;5.30;;
51967;SDS011;75327;42.568;23.176;2024-01-10T11:57:47;7.17;;;4.33;;
51967;SDS011;75327;42.568;23.176;2024-01-10T12:13:10;8.80;;;4.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T12:28:17;9.57;;;4.53;;
51967;SDS011;75327;42.568;23.176;2024-01-10T12:43:19;7.53;;;4.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T12:58:22;8.60;;;4.60;;
51967;SDS011;75327;42.568;23.176;2024-01-10T13:13:25;14.17;;;4.87;;
51967;SDS011;75327;42.568;23.176;2024-01-10T13:28:27;11.13;;;5.83;;
51967;SDS011;75327;42.568;23.176;2024-01-10T13:43:29;11.07;;;5.73;;
51967;SDS011;75327;42.568;23.176;2024-01-10T13:58:31;15.20;;;6.07;;
51967;SDS011;75327;42.568;23.176;2024-01-10T14:13:34;13.83;;;5.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T14:28:38;12.73;;;6.03;;
51967;SDS011;75327;42.568;23.176;2024-01-10T14:43:41;11.90;;;5.40;;
51967;SDS011;75327;42.568;23.176;2024-01-10T14:58:43;10.93;;;5.17;;
51967;SDS011;75327;42.568;23.176;2024-01-10T15:13:45;10.60;;;4.77;;
51967;SDS011;75327;42.568;23.176;2024-01-10T15:28:50;10.03;;;4.67;;
51967;SDS011;75327;42.568;23.176;2024-01-10T15:43:55;14.40;;;5.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T15:58:58;25.30;;;12.87;;
51967;SDS011;75327;42.568;23.176;2024-01-10T16:14:02;35.17;;;15.20;;
51967;SDS011;75327;42.568;23.176;2024-01-10T16:29:04;25.73;;;12.80;;
51967;SDS011;75327;42.568;23.176;2024-01-10T16:44:07;21.77;;;9.27;;
51967;SDS011;75327;42.568;23.176;2024-01-10T16:59:09;32.27;;;14.17;;
51967;SDS011;75327;42.568;23.176;2024-01-10T17:14:12;27.50;;;13.67;;
51967;SDS011;75327;42.568;23.176;2024-01-10T17:29:15;34.20;;;15.43;;
51967;SDS011;75327;42.568;23.176;2024-01-10T17:44:17;16.07;;;7.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T17:59:21;42.20;;;18.27;;
51967;SDS011;75327;42.568;23.176;2024-01-10T18:14:25;45.00;;;18.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T18:29:27;30.00;;;12.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T18:44:30;36.47;;;17.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T18:59:32;21.40;;;9.97;;
51967;SDS011;75327;42.568;23.176;2024-01-10T19:14:35;18.23;;;8.97;;
51967;SDS011;75327;42.568;23.176;2024-01-10T19:29:38;16.57;;;9.43;;
51967;SDS011;75327;42.568;23.176;2024-01-10T19:44:40;24.63;;;11.23;;
51967;SDS011;75327;42.568;23.176;2024-01-10T19:59:43;18.47;;;8.90;;
51967;SDS011;75327;42.568;23.176;2024-01-10T20:14:48;31.13;;;14.33;;
51967;SDS011;75327;42.568;23.176;2024-01-10T20:29:51;32.27;;;14.70;;
51967;SDS011;75327;42.568;23.176;2024-01-10T20:44:53;25.53;;;10.87;;
51967;SDS011;75327;42.568;23.176;2024-01-10T20:59:56;28.97;;;12.83;;
51967;SDS011;75327;42.568;23.176;2024-01-10T21:15:01;12.30;;;6.10;;
51967;SDS011;75327;42.568;23.176;2024-01-10T21:30:05;67.20;;;24.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T21:45:09;106.03;;;35.00;;
51967;SDS011;75327;42.568;23.176;2024-01-10T22:00:11;55.30;;;17.57;;
51967;SDS011;75327;42.568;23.176;2024-01-10T22:15:14;18.00;;;6.83;;
51967;SDS011;75327;42.568;23.176;2024-01-10T22:30:16;29.77;;;10.70;;
51967;SDS011;75327;42.568;23.176;2024-01-10T22:45:19;22.63;;;8.73;;
51967;SDS011;75327;42.568;23.176;2024-01-10T23:00:21;17.23;;;6.93;;
51967;SDS011;75327;42.568;23.176;2024-01-10T23:15:23;7.73;;;4.17;;
51967;SDS011;75327;42.568;23.176;2024-01-10T23:30:26;18.03;;;7.50;;
51967;SDS011;75327;42.568;23.176;2024-01-10T23:45:28;11.33;;;5.50;;
