sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54930;DHT22;40833;53.238;6.576;2022-08-18T00:01:50;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:04:18;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:06:44;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:09:10;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:11:40;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:14:09;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:16:35;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:19:01;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:21:27;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:23:53;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:26:19;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:28:44;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:31:10;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:33:36;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:36:01;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:38:27;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:40:54;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:43:25;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:45:52;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:48:18;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:50:53;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:53:29;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:56:00;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T00:58:38;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:01:07;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:03:34;18.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:06:11;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:08:39;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:11:06;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:13:32;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:16:00;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:18:49;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:21:37;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:24:16;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:26:43;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:29:16;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:31:52;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:34:23;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:36:49;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:39:18;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:41:44;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:44:10;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:46:38;18.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:49:07;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:51:34;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:54:02;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:56:28;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T01:58:54;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:01:21;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:03:54;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:06:21;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:08:46;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:11:12;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:13:39;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:16:05;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:18:34;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:21:13;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:23:41;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:26:10;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:28:36;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:31:07;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:33:33;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:35:59;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:38:25;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:40:55;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:43:21;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:45:47;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:48:13;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:50:38;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:53:14;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:56:12;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T02:59:05;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:01:34;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:04:03;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:06:31;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:08:57;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:11:25;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:13:52;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:16:18;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:18:46;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:21:15;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:23:41;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:26:08;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:28:42;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:31:09;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:33:36;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:36:07;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:38:33;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:40:59;18.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:43:24;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:45:52;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:48:20;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:50:46;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:53:13;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:55:42;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T03:58:08;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:00:38;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:03:04;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:05:29;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:07:55;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:10:25;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:12:51;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:15:17;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:17:43;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:20:11;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:22:37;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:25:03;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:27:29;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:29:55;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:32:23;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:34:49;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:37:15;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:39:43;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:42:09;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:44:36;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:47:05;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:49:35;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:52:04;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:54:48;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:57:16;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T04:59:44;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:02:11;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:04:39;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:07:07;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:09:34;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:12:04;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:14:31;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:17:01;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:19:28;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:21:56;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:24:24;18.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:26:51;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:29:18;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:31:50;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:34:18;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:36:50;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:42:14;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:44:45;18.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:47:26;18.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:49:55;18.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:52:27;18.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:54:54;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T05:57:47;18.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:00:18;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:02:51;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:05:40;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:08:10;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:10:38;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:13:08;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:29:55;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:40:32;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:42:57;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:45:32;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:48:15;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:50:49;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:53:16;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T06:55:45;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:00:42;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:03:12;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:06:09;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:08:41;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:13:44;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:16:23;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:18:49;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:21:25;18.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:24:08;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:29:22;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:31:52;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:34:45;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:37:24;18.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:40:18;19.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:45:37;19.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:57:17;19.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T07:59:30;19.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:07:25;19.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:10:21;19.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:13:53;19.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:18:50;19.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:21:20;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:32:11;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:34:43;19.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:37:50;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:40:34;20.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:43:15;20.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:45:47;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:48:20;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:50:56;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:53:31;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T08:56:10;20.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:15:24;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:20:58;20.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:23:34;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:26:26;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:29:19;20.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:40:18;20.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:43:16;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:56:13;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T09:58:57;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:06:49;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:09:33;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:12:33;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:17:47;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:22:47;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:25:28;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:27:54;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:33:00;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:38:22;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:41:00;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:43:42;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:46:18;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:51:41;21.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T10:56:46;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:07:02;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:09:29;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:11:58;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:14:49;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:17:42;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:20:12;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:22:52;21.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:25:26;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:27:52;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:30:18;21.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:32:45;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:35:15;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:37:55;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:40:33;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:51:02;23.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T11:58:44;23.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:04:42;23.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:09:46;23.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:12:16;22.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:14:56;22.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:17:22;23.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:19:48;23.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:22:20;23.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:24:48;23.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:27:15;23.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:29:42;22.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:32:08;22.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:34:34;22.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:37:00;23.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:39:27;23.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:41:53;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:44:19;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:46:45;23.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:49:17;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:51:43;23.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:54:09;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:56:36;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T12:59:04;23.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:01:32;23.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:03:58;23.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:06:26;23.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:08:52;24.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:11:20;24.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:13:47;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:16:13;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:18:40;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:21:10;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:23:37;24.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:26:07;24.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:28:34;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:31:01;25.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:33:27;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:35:53;25.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:38:20;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:40:55;25.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:43:28;25.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:45:55;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:48:20;25.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:50:46;25.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:53:15;24.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:55:44;24.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T13:58:10;24.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:00:37;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:03:04;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:05:31;24.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:07:57;24.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:10:22;24.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:12:55;24.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:15:21;25.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:17:48;25.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:20:13;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:28:56;25.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:31:22;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:33:48;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:36:15;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:38:41;25.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:41:09;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:43:35;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:46:02;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:48:30;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:50:57;25.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:53:30;25.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:55:56;25.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T14:58:23;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:00:58;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:03:26;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:05:52;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:15:32;25.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:17:57;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:20:24;24.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:22:50;24.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:25:35;24.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:28:17;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:30:45;25.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:33:12;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:35:43;26.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:38:10;26.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:40:50;27.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:43:16;27.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:45:46;27.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:48:15;28.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:50:43;27.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:53:12;27.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:55:39;27.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T15:58:05;27.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:00:31;27.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:03:03;27.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:05:32;28.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:07:58;28.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:10:27;28.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:12:52;28.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:15:21;28.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:17:53;28.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:20:20;28.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:22:49;27.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:25:15;27.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:27:42;27.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:30:14;27.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:32:40;27.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:35:06;27.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:37:31;27.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:39:57;27.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:42:23;27.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:44:49;27.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:47:15;27.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T16:49:45;27.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:03:53;26.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:06:30;25.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:08:56;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:11:24;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:13:52;25.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:16:19;25.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:18:46;25.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:21:15;25.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:23:41;25.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:26:11;24.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:28:51;24.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:31:20;24.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:33:51;24.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:36:29;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:39:00;24.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:41:27;24.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:43:55;24.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:51:01;23.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:53:46;23.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:56:19;22.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T17:58:52;22.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:01:21;22.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:03:48;22.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:09:00;22.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:11:33;22.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:17:04;22.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:19:32;21.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:22:22;21.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:25:01;21.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:30:05;21.40;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:32:33;21.30;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:35:16;21.20;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:40:37;21.00;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:43:18;20.90;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:46:03;20.80;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:48:39;20.70;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:51:20;20.60;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T18:56:52;20.50;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T19:13:38;20.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T19:16:12;20.10;99.90
54930;DHT22;40833;53.238;6.576;2022-08-18T19:18:44;20.00;99.90