sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2023-10-08T00:00:22;16.70;;;6.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:03:13;21.40;;;7.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:05:39;22.55;;;7.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:08:05;17.75;;;5.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:10:40;19.65;;;6.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:13:09;17.98;;;5.15;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:15:35;16.98;;;7.53;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:18:01;15.52;;;5.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:20:27;15.15;;;6.72;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:23:00;13.55;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:25:27;16.77;;;6.18;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:27:52;17.67;;;5.77;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:30:18;15.73;;;5.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:32:43;13.90;;;5.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:35:09;21.33;;;6.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:37:39;17.90;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:40:05;16.42;;;6.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:42:37;16.88;;;6.45;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:45:10;14.55;;;5.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:47:38;13.65;;;5.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:50:11;20.30;;;5.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:52:56;16.70;;;6.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:55:34;17.40;;;6.13;;
71777;SDS011;59609;52.430;4.668;2023-10-08T00:58:00;17.02;;;6.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:00:34;14.85;;;6.05;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:03:05;11.85;;;5.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:05:39;13.57;;;6.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:08:11;12.80;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:10:37;17.98;;;7.13;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:13:03;24.40;;;7.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:15:30;22.42;;;7.65;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:18:01;18.45;;;7.05;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:20:29;19.00;;;7.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:23:18;14.95;;;6.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:25:47;19.50;;;7.93;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:28:17;22.25;;;8.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:30:50;18.08;;;7.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:33:18;18.20;;;7.05;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:35:46;18.73;;;7.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:38:13;19.42;;;7.05;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:40:41;17.00;;;7.75;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:43:06;17.25;;;7.47;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:45:35;21.33;;;7.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:48:00;20.52;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:50:26;17.63;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:52:53;16.58;;;7.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:55:18;19.70;;;7.53;;
71777;SDS011;59609;52.430;4.668;2023-10-08T01:57:47;25.23;;;6.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:00:13;23.83;;;6.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:02:48;20.38;;;7.07;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:05:15;19.77;;;6.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:07:41;23.02;;;6.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:10:07;22.40;;;6.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:12:32;19.25;;;6.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:14:58;21.13;;;6.57;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:17:23;21.23;;;6.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:19:48;15.43;;;6.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:22:13;20.60;;;6.83;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:24:39;19.10;;;6.33;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:27:05;23.70;;;6.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:29:31;23.05;;;6.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:31:57;19.45;;;6.32;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:34:22;20.23;;;7.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:36:48;25.93;;;6.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:39:13;20.77;;;6.65;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:41:46;20.42;;;7.65;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:44:12;20.48;;;6.45;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:46:42;26.35;;;6.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:49:08;16.65;;;5.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:51:36;12.60;;;5.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:54:02;17.42;;;4.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:56:30;17.73;;;4.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T02:58:57;13.40;;;3.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:01:22;18.80;;;4.77;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:03:47;15.47;;;3.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:06:12;12.97;;;3.97;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:08:39;15.93;;;4.32;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:11:08;10.82;;;3.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:13:41;16.75;;;4.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:16:06;10.95;;;3.92;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:18:34;14.68;;;4.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:21:07;11.73;;;4.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:23:48;10.27;;;3.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:26:16;15.25;;;4.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:28:56;11.63;;;3.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:31:24;14.57;;;4.05;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:34:16;6.43;;;3.45;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:36:43;5.32;;;3.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:39:12;6.70;;;3.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:41:43;8.50;;;2.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:44:23;6.13;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:46:49;6.10;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:49:17;4.68;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:51:48;5.68;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:54:16;5.60;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:56:49;4.40;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T03:59:16;2.88;;;1.88;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:04:24;3.65;;;1.65;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:06:56;4.97;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:09:41;2.78;;;1.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:12:07;5.25;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:14:36;4.18;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:17:01;4.00;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:19:26;3.40;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:21:54;2.45;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:24:20;4.90;;;1.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:26:45;3.58;;;2.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:29:11;4.20;;;1.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:31:41;4.95;;;3.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:34:10;4.15;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:36:45;3.63;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:39:14;3.95;;;2.17;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:42:00;4.18;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:44:31;3.88;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:46:57;3.13;;;1.92;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:49:29;5.85;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:51:55;4.97;;;1.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:54:27;5.00;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:56:55;2.25;;;1.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T04:59:22;4.07;;;1.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:01:48;4.70;;;1.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:04:14;3.28;;;1.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:06:48;6.57;;;1.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:09:14;1.63;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:11:46;2.25;;;1.15;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:14:31;3.97;;;1.33;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:16:57;1.85;;;1.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:19:34;2.58;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:22:05;1.40;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:24:44;3.15;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:27:16;1.75;;;1.13;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:30:02;3.05;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:32:40;1.95;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:35:24;5.75;;;1.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:38:11;2.63;;;1.08;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:40:48;1.63;;;1.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:43:32;2.80;;;1.95;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:46:12;3.05;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:51:26;1.60;;;1.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:54:30;3.20;;;0.98;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:56:59;1.38;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T05:59:46;3.03;;;1.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:02:34;1.52;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:05:03;1.57;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:07:38;2.13;;;1.13;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:10:19;1.40;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:13:06;1.55;;;0.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:15:38;0.55;;;0.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:18:27;1.48;;;1.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:20:53;1.40;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:23:24;0.60;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:25:50;1.10;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:28:42;2.72;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:31:08;0.68;;;0.68;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:33:42;1.73;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:36:08;1.00;;;0.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:38:36;1.08;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:41:03;1.63;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:43:34;2.50;;;1.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:46:01;2.88;;;1.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:48:26;0.65;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:50:54;2.28;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:53:21;2.40;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:55:47;0.30;;;0.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T06:58:24;0.47;;;0.47;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:00:49;0.55;;;0.47;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:03:15;0.85;;;0.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:05:45;0.63;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:08:22;1.73;;;0.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:10:48;0.40;;;0.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:13:14;1.00;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:15:42;4.63;;;2.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:18:10;1.50;;;0.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:20:38;1.88;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:23:06;4.30;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:25:43;1.90;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:28:11;1.52;;;0.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:30:37;1.88;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:33:08;1.25;;;0.75;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:35:42;5.82;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:38:16;4.28;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:40:41;0.97;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:43:06;0.57;;;0.53;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:45:33;2.20;;;0.57;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:48:00;3.50;;;0.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:50:25;4.18;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:52:54;3.25;;;0.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:55:21;3.22;;;0.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T07:57:46;2.90;;;0.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:00:13;2.25;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:02:48;1.48;;;0.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:05:13;1.77;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:07:42;0.93;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:10:08;1.85;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:12:36;1.90;;;0.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:15:02;1.08;;;0.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:17:39;4.57;;;0.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:20:04;2.17;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:22:42;3.38;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:25:12;3.45;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:27:41;2.97;;;0.68;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:30:09;1.50;;;0.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:32:40;3.20;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:35:08;4.07;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:37:37;3.30;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:40:06;3.83;;;0.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:42:34;3.65;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:45:06;3.28;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:47:34;0.73;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:50:00;3.97;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:52:33;5.32;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:54:58;2.35;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:57:25;6.22;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T08:59:53;2.03;;;0.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:02:20;2.38;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:04:47;2.42;;;0.77;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:07:13;6.00;;;1.17;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:09:38;4.28;;;0.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:12:06;4.50;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:14:35;1.88;;;0.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:17:01;2.15;;;0.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:19:29;2.80;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:22:10;3.80;;;1.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:24:37;2.05;;;1.02;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:27:03;2.45;;;0.68;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:29:29;2.35;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:31:58;2.47;;;0.95;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:34:25;1.83;;;0.88;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:36:51;2.45;;;0.93;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:39:18;4.70;;;1.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:41:48;2.30;;;0.93;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:44:14;2.92;;;0.75;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:46:40;1.27;;;0.98;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:49:07;2.50;;;1.08;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:51:35;1.65;;;0.77;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:54:10;0.93;;;0.45;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:56:38;0.88;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T09:59:04;2.75;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:01:30;1.10;;;0.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:03:57;2.30;;;1.15;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:06:24;2.08;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:08:50;0.70;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:11:15;1.75;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:13:42;0.73;;;0.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:16:10;0.80;;;0.57;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:18:35;1.58;;;0.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:21:24;1.38;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:23:46;2.15;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:26:22;2.00;;;1.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:31:32;0.85;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:34:03;1.70;;;0.68;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:36:29;3.78;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:38:56;1.77;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:41:21;1.77;;;0.93;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:43:47;2.83;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:46:18;3.25;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:48:56;1.98;;;0.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:51:42;0.98;;;0.57;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:54:07;1.80;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:56:35;3.05;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T10:59:08;2.28;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:01:52;1.65;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:04:20;2.47;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:06:54;2.03;;;0.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:09:23;1.52;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:12:01;2.47;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:14:27;2.05;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:16:53;4.68;;;1.27;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:19:21;2.80;;;0.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:21:49;2.17;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:24:26;1.50;;;0.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:26:51;5.10;;;1.27;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:29:31;2.88;;;0.82;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:31:57;2.58;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:36:53;3.15;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:39:20;2.33;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:41:55;3.38;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:44:21;3.75;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:46:48;2.67;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:49:16;2.30;;;1.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:51:50;3.00;;;1.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:54:17;3.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:56:42;3.67;;;1.17;;
71777;SDS011;59609;52.430;4.668;2023-10-08T11:59:09;6.38;;;1.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:01:34;1.53;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:04:01;1.25;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:06:26;1.13;;;1.02;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:11:23;1.90;;;1.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:13:56;2.83;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:16:21;3.08;;;1.13;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:18:48;1.58;;;1.02;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:21:14;3.35;;;1.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:23:40;2.67;;;1.08;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:26:08;1.95;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:28:33;1.92;;;0.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:30:59;6.28;;;1.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:33:25;3.50;;;1.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:35:51;2.00;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:38:20;3.63;;;1.23;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:40:47;2.70;;;1.48;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:43:16;4.57;;;1.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:45:47;3.33;;;1.27;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:48:22;3.20;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:50:49;3.20;;;1.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:53:32;4.60;;;1.48;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:56:08;3.03;;;1.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T12:58:39;3.83;;;2.08;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:01:07;2.42;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:03:34;3.05;;;1.52;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:06:06;6.10;;;2.08;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:08:32;2.20;;;1.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:10:58;5.20;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:13:26;5.32;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:15:51;4.57;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:18:20;11.43;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:20:46;4.33;;;1.73;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:23:12;2.55;;;1.98;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:25:37;3.10;;;1.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:28:04;4.80;;;2.10;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:30:30;3.53;;;1.90;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:32:55;4.63;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:35:20;5.07;;;2.30;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:37:45;6.57;;;2.53;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:40:13;5.75;;;2.55;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:42:41;3.88;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:45:06;5.45;;;2.00;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:47:34;5.25;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:49:59;3.88;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:52:24;6.83;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:54:54;4.60;;;2.15;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:57:19;4.45;;;2.03;;
71777;SDS011;59609;52.430;4.668;2023-10-08T13:59:45;4.45;;;2.35;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:02:11;4.85;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:04:42;5.70;;;2.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:07:11;6.53;;;2.28;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:09:42;4.75;;;1.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:12:07;6.53;;;2.22;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:14:33;6.55;;;2.60;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:16:59;5.10;;;2.47;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:19:28;7.40;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:22:01;4.72;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:24:28;6.28;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:26:57;5.95;;;3.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:29:27;5.43;;;3.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:31:53;6.38;;;2.53;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:34:21;4.85;;;2.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:37:06;7.65;;;2.63;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:39:50;7.35;;;2.58;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:42:34;5.63;;;2.70;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:45:18;6.28;;;2.85;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:47:44;6.15;;;2.40;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:50:10;6.43;;;2.20;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:52:41;6.80;;;2.80;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:55:06;4.70;;;2.67;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:57:32;5.65;;;2.38;;
71777;SDS011;59609;52.430;4.668;2023-10-08T14:59:57;5.43;;;2.78;;
71777;SDS011;59609;52.430;4.668;2023-10-08T15:02:23;7.35;;;3.25;;
71777;SDS011;59609;52.430;4.668;2023-10-08T15:04:54;10.88;;;3.50;;
71777;SDS011;59609;52.430;4.668;2023-10-08T15:07:20;7.38;;;3.15;;
71777;SDS011;59609;52.430;4.668;2023-10-08T15:09:45;13.33;;;4.93;;
71777;SDS011;59609;52.430;4.668;2023-10-08T15:12:11;12.17;;;5.40;;