sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2022-12-18T00:01:30;97923.28;;;11.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:03:59;97931.06;;;11.22;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:06:28;97928.63;;;11.36;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:08:57;97941.75;;;11.47;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:11:29;97936.22;;;11.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:13:58;97931.41;;;11.27;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:16:27;97942.25;;;11.51;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:18:57;97937.47;;;11.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:21:25;97947.69;;;10.90;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:23:53;97947.94;;;10.79;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:26:26;97947.94;;;11.22;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:28:54;97960.56;;;11.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:31:24;97957.97;;;11.02;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:33:54;97962.69;;;11.08;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:36:26;97969.16;;;10.62;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:38:55;97972.84;;;10.61;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:41:22;97977.81;;;11.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:44:11;97972.22;;;11.29;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:46:39;97978.84;;;10.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:49:07;97982.31;;;10.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:51:34;97978.69;;;11.00;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:54:01;97980.56;;;10.64;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:56:30;97978.03;;;11.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T00:58:57;97985.31;;;11.14;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:01:24;97991.47;;;11.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:03:51;97985.69;;;11.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:06:19;97989.06;;;11.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:08:46;97988.19;;;10.59;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:11:16;97990.53;;;10.45;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:13:44;97990.91;;;11.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:16:16;97987.63;;;11.09;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:18:44;97987.34;;;10.94;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:21:14;97986.09;;;11.06;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:23:45;97997.19;;;10.58;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:26:15;97992.16;;;10.55;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:28:43;97996.66;;;10.90;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:33:49;97994.66;;;11.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:36:21;98000.38;;;10.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:38:49;97989.84;;;10.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:41:21;97991.81;;;10.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:43:56;98005.50;;;10.73;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:46:25;97988.56;;;10.64;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:49:00;98000.75;;;11.20;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:51:29;97985.22;;;11.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:53:57;97988.22;;;11.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:56:26;97998.16;;;10.57;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T01:59:00;98002.34;;;10.42;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:01:30;98006.03;;;10.41;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:09:43;98002.44;;;11.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:12:21;98011.97;;;10.35;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:17:42;98018.81;;;10.20;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:20:21;98014.13;;;10.67;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:28:45;98009.50;;;10.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:31:18;98016.22;;;10.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:33:49;98015.12;;;10.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:36:18;98013.69;;;10.71;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:38:47;98007.50;;;10.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:41:16;98022.56;;;10.90;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:43:48;98030.56;;;10.72;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:51:55;98034.22;;;10.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:56:54;98051.03;;;10.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T02:59:51;98052.38;;;10.67;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:02:48;98047.75;;;10.69;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:05:20;98053.94;;;11.05;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:08:42;98062.06;;;10.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:11:13;98049.50;;;9.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:13:51;98068.91;;;9.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:16:27;98066.53;;;10.33;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:19:01;98071.59;;;10.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:21:45;98076.69;;;10.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:24:15;98093.16;;;10.15;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:26:47;98089.63;;;10.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:29:43;98091.00;;;10.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:32:23;98091.81;;;10.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:34:52;98096.56;;;10.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:37:21;98106.44;;;10.34;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:39:48;98117.66;;;10.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:42:25;98119.72;;;10.07;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:45:08;98124.75;;;9.63;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:47:59;98127.44;;;9.63;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:51:11;98139.53;;;9.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:54:02;98137.06;;;9.93;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:56:38;98139.50;;;9.67;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T03:59:07;98140.63;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:01:39;98153.22;;;9.82;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:04:12;98155.50;;;9.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:06:41;98147.78;;;9.64;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:09:09;98156.34;;;9.58;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:11:37;98162.53;;;9.30;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:14:04;98167.84;;;9.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:16:33;98169.31;;;8.75;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:19:00;98171.16;;;8.84;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:21:29;98179.78;;;9.07;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:23:56;98190.69;;;8.94;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:26:24;98190.62;;;9.43;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:28:52;98189.47;;;9.65;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:31:19;98194.69;;;9.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:33:46;98204.28;;;8.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:36:13;98204.44;;;8.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:38:41;98215.13;;;8.69;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:41:09;98206.81;;;8.92;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:43:41;98217.31;;;8.54;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:46:09;98225.37;;;9.04;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:48:36;98226.13;;;8.85;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:51:04;98234.25;;;8.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:53:32;98233.06;;;8.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:56:09;98248.37;;;8.65;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T04:58:38;98238.84;;;9.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:01:06;98242.25;;;9.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:03:35;98241.37;;;9.04;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:06:04;98240.09;;;9.08;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:08:31;98246.59;;;8.44;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:11:01;98243.41;;;8.50;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:13:28;98262.44;;;8.46;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:15:55;98258.56;;;8.59;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:18:24;98266.13;;;8.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:20:52;98257.84;;;8.48;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:23:20;98264.88;;;8.58;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:25:57;98265.66;;;8.08;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:28:26;98270.34;;;8.57;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:30:59;98268.81;;;8.94;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:33:29;98270.56;;;8.75;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:35:59;98273.88;;;8.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:38:28;98282.00;;;8.96;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:40:56;98281.28;;;9.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:43:25;98278.59;;;8.84;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:45:53;98283.63;;;8.78;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:48:20;98285.56;;;8.76;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:50:49;98296.06;;;8.98;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:53:19;98290.44;;;9.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:55:47;98297.78;;;9.09;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T05:58:15;98292.47;;;9.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:00:45;98302.34;;;9.37;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:03:13;98307.56;;;8.98;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:05:44;98308.50;;;8.57;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:08:12;98322.72;;;8.47;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:10:40;98311.56;;;8.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:13:08;98312.66;;;8.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:15:38;98329.81;;;8.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:18:05;98325.53;;;9.06;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:20:33;98328.00;;;8.88;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:23:00;98336.53;;;9.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:25:27;98336.84;;;9.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:27:54;98351.22;;;8.77;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:30:21;98352.69;;;8.90;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:32:49;98357.63;;;8.74;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:35:20;98369.87;;;9.07;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:37:47;98378.09;;;9.25;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:40:14;98378.09;;;9.25;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:42:41;98377.19;;;9.15;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:45:08;98385.84;;;8.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:47:36;98389.03;;;8.50;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:50:03;98387.34;;;8.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:52:31;98400.34;;;8.63;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:54:59;98396.88;;;8.31;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:57:26;98391.00;;;8.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T06:59:53;98399.69;;;8.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:02:21;98392.09;;;8.66;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:04:48;98411.94;;;8.73;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:07:15;98414.16;;;9.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:09:42;98410.88;;;9.16;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:12:09;98426.44;;;9.41;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:14:36;98416.03;;;9.68;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:17:03;98428.06;;;9.23;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:19:30;98429.28;;;9.39;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:21:57;98426.41;;;9.71;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:24:24;98422.03;;;9.61;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:26:52;98421.91;;;9.62;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:29:19;98420.09;;;9.72;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:31:46;98406.81;;;9.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:34:14;98424.63;;;9.41;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:36:41;98429.19;;;9.60;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:39:10;98428.41;;;9.69;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:41:38;98436.06;;;9.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:44:10;98442.31;;;9.82;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:46:38;98440.78;;;9.80;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:49:05;98431.09;;;9.88;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:51:32;98447.69;;;10.02;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:54:00;98449.75;;;10.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:56:27;98459.34;;;10.41;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T07:58:55;98448.78;;;10.20;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:01:23;98454.25;;;10.38;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:03:50;98447.75;;;10.21;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:06:17;98448.91;;;10.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:08:44;98440.44;;;10.13;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:11:11;98439.25;;;9.97;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:13:38;98442.78;;;10.07;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:16:06;98454.56;;;9.85;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:18:35;98450.25;;;10.03;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:21:11;98440.41;;;10.04;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:23:39;98452.00;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:26:09;98450.09;;;9.55;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:28:36;98447.25;;;9.17;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:31:03;98450.19;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:33:31;98454.25;;;10.18;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:35:59;98455.09;;;10.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:38:27;98452.03;;;10.71;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:41:05;98454.25;;;10.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:43:33;98468.34;;;10.49;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:46:20;98460.03;;;10.33;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:48:47;98462.84;;;9.82;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:51:16;98456.38;;;9.84;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:53:44;98453.69;;;9.75;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:56:13;98456.94;;;10.28;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T08:58:40;98460.19;;;10.80;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:01:10;98455.59;;;11.19;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:03:38;98457.22;;;10.25;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:06:06;98462.72;;;10.91;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:08:37;98455.66;;;10.32;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:11:04;98465.41;;;9.93;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:13:31;98462.69;;;9.74;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:15:59;98462.88;;;10.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:18:26;98453.87;;;10.71;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:20:53;98458.03;;;10.93;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:23:20;98448.66;;;10.69;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:25:48;98462.97;;;10.78;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:28:18;98460.06;;;10.71;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:30:47;98459.53;;;9.99;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:33:16;98465.03;;;9.67;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:35:45;98467.47;;;10.20;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:38:15;98464.22;;;10.26;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:40:46;98462.88;;;10.01;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:43:28;98466.78;;;10.37;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:46:03;98471.31;;;10.56;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:48:35;98472.69;;;10.69;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:51:12;98463.28;;;10.85;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:53:44;98472.41;;;10.24;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:56:18;98460.87;;;10.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T09:59:00;98472.66;;;9.81;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T10:01:29;98472.75;;;10.10;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T10:04:07;98471.72;;;10.80;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T10:09:31;98473.44;;;10.12;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T10:12:28;98466.22;;;10.53;100.00
20115;BME280;10218;42.874;25.320;2022-12-18T10:15:34;98458.62;;;10.67;95.43
20115;BME280;10218;42.874;25.320;2022-12-18T10:20:59;98458.62;;;10.48;93.68
20115;BME280;10218;42.874;25.320;2022-12-18T10:23:59;98468.63;;;10.65;85.13
20115;BME280;10218;42.874;25.320;2022-12-18T10:26:31;98456.25;;;10.74;81.42
20115;BME280;10218;42.874;25.320;2022-12-18T10:28:59;98453.37;;;11.04;75.92
20115;BME280;10218;42.874;25.320;2022-12-18T10:31:29;98465.03;;;11.13;70.04
20115;BME280;10218;42.874;25.320;2022-12-18T10:33:56;98457.06;;;10.84;67.26
20115;BME280;10218;42.874;25.320;2022-12-18T10:36:24;98466.88;;;10.26;64.82
20115;BME280;10218;42.874;25.320;2022-12-18T10:38:52;98471.25;;;10.27;64.40
20115;BME280;10218;42.874;25.320;2022-12-18T10:44:26;98472.09;;;10.18;68.20
20115;BME280;10218;42.874;25.320;2022-12-18T10:46:55;98467.81;;;10.06;64.23
20115;BME280;10218;42.874;25.320;2022-12-18T10:49:31;98468.69;;;10.16;66.25
20115;BME280;10218;42.874;25.320;2022-12-18T10:52:20;98465.25;;;10.63;61.17
20115;BME280;10218;42.874;25.320;2022-12-18T10:54:57;98481.44;;;10.03;62.30
20115;BME280;10218;42.874;25.320;2022-12-18T10:59:57;98483.09;;;10.34;58.03
20115;BME280;10218;42.874;25.320;2022-12-18T11:02:28;98492.22;;;9.92;57.08
20115;BME280;10218;42.874;25.320;2022-12-18T11:05:00;98493.47;;;9.87;56.11
20115;BME280;10218;42.874;25.320;2022-12-18T11:07:48;98490.13;;;10.35;59.98
20115;BME280;10218;42.874;25.320;2022-12-18T11:10:18;98489.84;;;10.57;58.18
20115;BME280;10218;42.874;25.320;2022-12-18T11:12:46;98493.66;;;10.64;56.07
20115;BME280;10218;42.874;25.320;2022-12-18T11:15:20;98483.22;;;10.23;55.01
20115;BME280;10218;42.874;25.320;2022-12-18T11:17:50;98491.72;;;10.66;55.78
20115;BME280;10218;42.874;25.320;2022-12-18T11:20:32;98485.63;;;10.93;55.44
20115;BME280;10218;42.874;25.320;2022-12-18T11:23:04;98487.44;;;10.93;55.11
20115;BME280;10218;42.874;25.320;2022-12-18T11:25:32;98490.97;;;10.45;55.15
20115;BME280;10218;42.874;25.320;2022-12-18T11:28:04;98492.81;;;10.83;55.50
20115;BME280;10218;42.874;25.320;2022-12-18T11:30:36;98490.13;;;10.73;54.17
20115;BME280;10218;42.874;25.320;2022-12-18T11:33:29;98479.03;;;10.59;54.53
20115;BME280;10218;42.874;25.320;2022-12-18T11:36:00;98489.97;;;11.04;53.11
20115;BME280;10218;42.874;25.320;2022-12-18T11:38:37;98491.84;;;10.55;51.55
20115;BME280;10218;42.874;25.320;2022-12-18T11:44:35;98494.91;;;10.41;49.35
20115;BME280;10218;42.874;25.320;2022-12-18T11:49:53;98501.41;;;9.68;50.55
20115;BME280;10218;42.874;25.320;2022-12-18T11:52:29;98494.94;;;9.40;51.93
20115;BME280;10218;42.874;25.320;2022-12-18T11:55:01;98492.47;;;9.79;51.80
20115;BME280;10218;42.874;25.320;2022-12-18T11:57:47;98502.81;;;9.42;53.20
20115;BME280;10218;42.874;25.320;2022-12-18T12:00:19;98500.41;;;9.09;53.11
20115;BME280;10218;42.874;25.320;2022-12-18T12:05:48;98497.22;;;9.75;54.96
20115;BME280;10218;42.874;25.320;2022-12-18T12:11:08;98505.09;;;9.47;53.25
20115;BME280;10218;42.874;25.320;2022-12-18T12:16:30;98507.25;;;10.33;53.18
20115;BME280;10218;42.874;25.320;2022-12-18T12:21:41;98508.22;;;9.52;53.48
20115;BME280;10218;42.874;25.320;2022-12-18T12:24:31;98500.97;;;9.63;54.83
20115;BME280;10218;42.874;25.320;2022-12-18T12:27:26;98499.78;;;10.26;53.02
20115;BME280;10218;42.874;25.320;2022-12-18T12:30:04;98481.03;;;9.37;54.10
20115;BME280;10218;42.874;25.320;2022-12-18T12:38:10;98506.63;;;9.70;55.20
20115;BME280;10218;42.874;25.320;2022-12-18T12:40:48;98493.06;;;9.52;55.85
20115;BME280;10218;42.874;25.320;2022-12-18T12:46:09;98499.31;;;9.72;56.41
20115;BME280;10218;42.874;25.320;2022-12-18T12:48:44;98506.22;;;9.74;55.71
20115;BME280;10218;42.874;25.320;2022-12-18T12:53:52;98515.56;;;9.59;57.06
20115;BME280;10218;42.874;25.320;2022-12-18T12:56:21;98513.13;;;9.86;56.06
20115;BME280;10218;42.874;25.320;2022-12-18T13:04:29;98517.88;;;9.22;56.79
20115;BME280;10218;42.874;25.320;2022-12-18T13:07:12;98526.56;;;9.75;58.46
20115;BME280;10218;42.874;25.320;2022-12-18T13:13:09;98538.00;;;9.87;55.94
20115;BME280;10218;42.874;25.320;2022-12-18T13:28:56;98534.56;;;9.45;57.75
20115;BME280;10218;42.874;25.320;2022-12-18T13:34:21;98550.50;;;9.56;56.78
20115;BME280;10218;42.874;25.320;2022-12-18T13:36:53;98547.00;;;9.86;55.47
20115;BME280;10218;42.874;25.320;2022-12-18T13:39:39;98554.53;;;9.51;55.82
20115;BME280;10218;42.874;25.320;2022-12-18T13:44:41;98571.22;;;9.22;57.79
20115;BME280;10218;42.874;25.320;2022-12-18T13:47:32;98554.94;;;9.46;56.40
20115;BME280;10218;42.874;25.320;2022-12-18T13:50:02;98554.09;;;9.25;57.48
20115;BME280;10218;42.874;25.320;2022-12-18T13:52:37;98568.25;;;9.05;57.68
20115;BME280;10218;42.874;25.320;2022-12-18T13:55:14;98554.88;;;9.16;57.90
20115;BME280;10218;42.874;25.320;2022-12-18T13:57:42;98577.56;;;9.72;56.77
20115;BME280;10218;42.874;25.320;2022-12-18T14:02:52;98575.13;;;9.39;56.02
20115;BME280;10218;42.874;25.320;2022-12-18T14:05:34;98577.44;;;9.53;56.48
20115;BME280;10218;42.874;25.320;2022-12-18T14:08:08;98573.47;;;9.27;55.52
20115;BME280;10218;42.874;25.320;2022-12-18T14:10:45;98580.94;;;9.12;56.33
20115;BME280;10218;42.874;25.320;2022-12-18T14:13:35;98571.31;;;9.00;56.21
20115;BME280;10218;42.874;25.320;2022-12-18T14:16:04;98574.97;;;8.56;57.14
20115;BME280;10218;42.874;25.320;2022-12-18T14:18:45;98580.69;;;8.51;56.90
20115;BME280;10218;42.874;25.320;2022-12-18T14:21:50;98586.75;;;8.85;54.77
20115;BME280;10218;42.874;25.320;2022-12-18T14:24:21;98598.59;;;9.24;53.82
20115;BME280;10218;42.874;25.320;2022-12-18T14:26:49;98599.91;;;8.55;53.15
20115;BME280;10218;42.874;25.320;2022-12-18T14:32:15;98604.91;;;8.91;52.99
20115;BME280;10218;42.874;25.320;2022-12-18T14:34:51;98606.94;;;8.99;53.15
20115;BME280;10218;42.874;25.320;2022-12-18T14:37:23;98605.19;;;8.77;52.18
20115;BME280;10218;42.874;25.320;2022-12-18T14:40:00;98608.19;;;8.84;52.66
20115;BME280;10218;42.874;25.320;2022-12-18T14:42:34;98606.91;;;8.78;53.02
20115;BME280;10218;42.874;25.320;2022-12-18T14:48:15;98613.87;;;9.22;52.97
20115;BME280;10218;42.874;25.320;2022-12-18T14:50:44;98615.56;;;8.91;53.27
20115;BME280;10218;42.874;25.320;2022-12-18T14:53:39;98611.91;;;8.49;54.66