sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44462;SDS011;30170;52.190;8.702;2023-03-19T00:00:27;276.73;;;80.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:02:55;223.88;;;70.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:05:22;258.30;;;79.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:07:49;163.55;;;59.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:10:17;255.30;;;75.43;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:12:44;230.43;;;68.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:15:11;143.02;;;54.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:17:40;253.98;;;72.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:20:09;123.47;;;57.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:22:37;116.65;;;48.83;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:25:05;117.32;;;50.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:27:33;133.18;;;53.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:30:01;114.85;;;50.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:32:30;76.88;;;38.42;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:34:58;153.38;;;57.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:37:25;130.40;;;46.42;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:39:53;502.50;;;113.43;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:42:20;360.15;;;85.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:44:47;143.68;;;53.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:47:15;198.23;;;62.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:49:42;164.95;;;57.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:52:09;238.00;;;68.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:54:36;157.25;;;57.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:57:04;160.45;;;58.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T00:59:31;125.50;;;48.97;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:01:58;148.63;;;52.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:04:26;255.35;;;69.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:06:53;165.93;;;56.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:09:20;101.82;;;42.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:11:48;157.80;;;52.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:14:15;134.02;;;46.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:16:43;126.57;;;46.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:19:11;122.70;;;49.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:21:39;119.18;;;45.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:24:11;109.68;;;41.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:26:39;92.20;;;43.83;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:29:06;520.83;;;123.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:31:34;137.93;;;54.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:34:01;101.13;;;41.72;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:36:29;88.90;;;41.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:38:56;72.22;;;37.75;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:41:23;98.13;;;42.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:43:51;82.22;;;38.08;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:46:22;100.10;;;43.38;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:49:00;64.32;;;32.78;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:51:29;56.25;;;33.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:53:58;79.43;;;40.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:56:30;56.67;;;32.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T01:59:18;58.47;;;31.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:01:57;60.03;;;33.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:04:26;68.30;;;36.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:06:56;80.68;;;39.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:09:24;61.63;;;33.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:11:52;64.25;;;35.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:14:19;72.55;;;37.42;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:16:46;56.40;;;33.38;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:19:16;64.30;;;35.28;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:21:44;61.60;;;32.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:24:13;77.90;;;38.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:26:42;109.07;;;49.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:29:10;69.07;;;34.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:31:37;64.13;;;32.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:36:42;53.28;;;28.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:39:32;88.78;;;41.28;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:41:57;85.18;;;40.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:44:25;76.22;;;39.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:46:52;58.42;;;32.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:49:19;65.65;;;33.67;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:51:46;66.47;;;35.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:54:14;58.58;;;30.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:56:41;67.22;;;31.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T02:59:08;51.40;;;27.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:01:35;101.95;;;39.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:04:03;104.63;;;36.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:06:30;149.52;;;44.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:08:57;115.43;;;40.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:11:24;97.07;;;37.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:13:52;69.30;;;31.98;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:16:19;123.05;;;35.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:18:48;144.25;;;38.08;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:21:15;85.57;;;35.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:23:45;79.43;;;34.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:26:13;83.97;;;33.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:28:41;73.13;;;32.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:31:08;61.05;;;27.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:33:35;69.80;;;32.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:36:03;144.88;;;42.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:38:30;77.43;;;34.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:40:58;90.72;;;37.67;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:43:25;109.93;;;44.08;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:45:52;138.20;;;50.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:48:20;95.45;;;37.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:50:47;110.15;;;47.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:53:14;61.70;;;33.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:55:42;65.85;;;37.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T03:58:09;69.50;;;36.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:00:38;63.70;;;33.08;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:03:05;55.13;;;28.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:05:34;61.83;;;34.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:08:03;54.33;;;29.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:10:30;49.88;;;28.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:12:58;65.18;;;33.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:15:26;57.72;;;32.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:17:53;57.35;;;29.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:20:20;47.78;;;27.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:22:51;49.63;;;28.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:25:18;47.70;;;28.42;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:27:46;41.13;;;25.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:30:13;43.50;;;25.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:32:41;68.82;;;32.97;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:35:09;46.20;;;25.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:37:37;50.75;;;28.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:40:04;45.78;;;25.27;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:42:32;55.78;;;29.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:44:59;55.15;;;27.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:47:26;54.35;;;28.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:49:53;42.63;;;26.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:52:20;51.30;;;28.52;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:54:47;45.75;;;25.77;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:57:15;59.17;;;29.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T04:59:42;57.40;;;29.27;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:02:10;46.30;;;25.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:04:37;47.20;;;24.52;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:07:04;35.85;;;22.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:09:32;52.28;;;25.98;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:11:59;55.38;;;27.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:14:26;48.45;;;27.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:16:54;56.63;;;28.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:19:21;52.53;;;25.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:21:48;42.20;;;23.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:24:15;47.58;;;25.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:26:43;46.15;;;23.75;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:29:11;46.15;;;25.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:31:39;44.60;;;25.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:34:07;35.47;;;19.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:36:34;41.83;;;23.27;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:39:01;43.30;;;23.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:41:29;42.42;;;25.98;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:43:56;42.20;;;23.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:46:23;42.15;;;22.27;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:48:51;44.15;;;23.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:51:18;55.58;;;27.27;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:53:45;46.45;;;25.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:56:12;59.70;;;30.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T05:58:40;60.35;;;28.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:01:07;50.97;;;26.08;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:03:35;45.05;;;25.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:06:02;37.75;;;21.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:08:29;35.13;;;20.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:10:57;39.83;;;21.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:13:24;55.97;;;26.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:15:52;47.20;;;23.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:18:19;46.47;;;24.50;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:20:46;45.15;;;25.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:23:13;42.00;;;22.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:25:41;45.47;;;24.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:28:09;43.55;;;23.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:30:36;38.17;;;22.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:33:04;43.35;;;27.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:35:31;48.53;;;26.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:37:58;53.72;;;31.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:40:26;57.67;;;30.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:42:53;45.45;;;26.48;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:45:20;51.20;;;29.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:47:47;54.65;;;31.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:50:18;53.80;;;30.48;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:52:46;51.80;;;29.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:55:13;62.20;;;33.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T06:57:40;64.93;;;33.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:00:08;59.80;;;33.33;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:02:36;51.95;;;30.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:05:04;61.35;;;36.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:07:31;90.95;;;42.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:09:59;92.85;;;47.38;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:12:26;86.15;;;43.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:14:53;92.45;;;44.38;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:17:24;75.15;;;41.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:19:51;85.25;;;46.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:22:18;64.05;;;40.58;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:24:46;66.78;;;40.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:27:14;72.45;;;41.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:29:41;80.93;;;46.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:32:09;75.00;;;43.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:34:36;70.60;;;41.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:37:04;66.45;;;39.17;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:39:31;62.22;;;37.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:41:58;73.65;;;39.75;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:44:26;79.40;;;41.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:46:53;60.13;;;37.47;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:49:21;70.88;;;39.92;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:51:48;72.88;;;41.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:54:15;67.97;;;41.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:56:42;70.22;;;38.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T07:59:10;56.97;;;35.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:01:37;51.38;;;31.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:04:04;46.33;;;30.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:06:32;49.97;;;30.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:08:59;47.92;;;30.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:11:26;41.35;;;27.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:13:55;28.80;;;17.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:16:22;24.88;;;15.77;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:18:50;13.95;;;9.98;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:21:17;14.18;;;9.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:23:45;16.67;;;8.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:26:13;17.58;;;9.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:28:40;14.23;;;8.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:31:08;14.27;;;9.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:33:36;14.98;;;7.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:36:05;11.90;;;7.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:38:32;11.75;;;6.78;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:41:00;11.75;;;6.82;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:43:30;16.70;;;7.72;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:45:58;11.98;;;7.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:48:25;10.65;;;6.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:50:57;14.68;;;7.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:53:25;11.65;;;7.97;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:55:53;10.30;;;6.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T08:58:21;10.95;;;6.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:00:49;10.52;;;6.65;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:03:16;9.35;;;6.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:05:44;8.95;;;6.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:08:11;10.93;;;7.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:10:39;9.10;;;5.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:13:06;13.63;;;7.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:15:33;10.38;;;6.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:18:01;9.75;;;6.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:20:28;9.20;;;5.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:22:55;7.85;;;5.47;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:25:23;12.10;;;6.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:27:50;8.90;;;5.75;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:30:17;10.40;;;5.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:32:45;7.05;;;4.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:35:12;8.55;;;5.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:37:39;9.65;;;5.03;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:40:08;7.30;;;4.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:45:19;7.63;;;4.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:47:48;7.70;;;4.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:50:18;8.43;;;4.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:52:48;6.93;;;4.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T09:57:53;6.32;;;4.85;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:00:22;5.53;;;3.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:02:52;8.60;;;3.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:10:27;6.35;;;4.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:15:34;6.43;;;4.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:18:10;7.63;;;5.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:25:53;7.40;;;4.72;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:28:21;7.35;;;4.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:30:57;11.13;;;5.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:36:15;7.18;;;5.18;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:38:45;7.38;;;5.07;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:44:02;7.32;;;5.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:46:38;8.48;;;5.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:49:11;8.07;;;4.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:51:41;6.15;;;4.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:54:22;6.85;;;4.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:56:50;6.28;;;4.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T10:59:25;8.50;;;5.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:01:56;7.78;;;5.32;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:04:24;7.25;;;5.97;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:07:01;7.32;;;5.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:09:33;11.65;;;6.18;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:15:04;8.27;;;6.28;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:17:45;7.10;;;5.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:22:46;7.88;;;4.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:27:56;7.85;;;5.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:30:23;5.57;;;4.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:35:36;5.55;;;4.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:38:05;6.85;;;4.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:45:36;4.65;;;3.67;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:49:10;7.05;;;4.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T11:53:36;5.68;;;3.70;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:01:14;7.03;;;4.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:06:45;4.40;;;3.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:14:19;6.40;;;5.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:29:26;5.45;;;4.32;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:34:33;8.43;;;4.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:37:15;6.38;;;5.78;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:42:11;5.75;;;5.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:44:43;7.75;;;6.07;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:47:25;7.13;;;4.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:50:06;5.57;;;4.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:52:36;6.85;;;5.43;;
44462;SDS011;30170;52.190;8.702;2023-03-19T12:57:33;6.28;;;4.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:10:17;8.38;;;5.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:12:44;6.32;;;4.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:15:15;8.60;;;5.47;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:17:52;8.00;;;5.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:23:08;11.27;;;6.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:25:39;8.60;;;6.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:28:10;8.55;;;6.22;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:30:39;10.75;;;6.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:33:17;8.20;;;6.20;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:35:48;9.77;;;6.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:38:17;9.25;;;5.95;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:43:46;7.75;;;5.38;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:57:18;8.80;;;6.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T13:59:33;10.98;;;6.10;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:02:02;8.88;;;5.78;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:04:33;9.98;;;6.18;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:07:09;9.73;;;5.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:09:44;8.38;;;5.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:14:48;9.43;;;6.28;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:17:23;8.48;;;5.57;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:19:52;11.15;;;6.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:22:30;12.05;;;6.82;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:25:12;12.35;;;6.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:27:45;11.90;;;6.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:32:46;12.93;;;6.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:35:16;10.82;;;7.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:37:47;9.82;;;6.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:40:16;8.57;;;5.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:48:16;8.88;;;5.32;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:50:53;8.90;;;4.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:53:24;9.75;;;5.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:55:56;7.93;;;4.97;;
44462;SDS011;30170;52.190;8.702;2023-03-19T14:58:28;7.18;;;4.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:00:55;8.07;;;5.30;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:05:57;8.68;;;5.57;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:08:26;9.20;;;5.60;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:18:41;9.50;;;5.68;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:21:08;9.82;;;6.55;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:23:36;10.40;;;6.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:26:03;8.98;;;6.07;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:28:52;11.75;;;6.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:31:20;9.77;;;6.25;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:34:17;9.65;;;5.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:36:44;8.85;;;5.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:39:12;8.30;;;4.88;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:41:43;7.20;;;4.53;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:44:14;8.60;;;5.00;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:46:42;7.68;;;5.15;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:49:12;7.20;;;4.75;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:51:42;8.77;;;5.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:54:11;8.40;;;5.63;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:56:38;8.45;;;5.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T15:59:05;12.52;;;7.40;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:01:32;10.23;;;6.80;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:04:03;10.60;;;7.18;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:06:35;14.82;;;7.72;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:11:50;11.93;;;7.45;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:14:22;16.65;;;8.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:19:36;8.85;;;5.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:22:13;8.48;;;6.05;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:24:42;10.35;;;6.90;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:27:15;11.52;;;8.48;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:29:43;12.85;;;8.35;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:32:21;12.20;;;8.77;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:34:50;17.20;;;9.23;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:37:30;12.20;;;8.52;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:40:44;12.82;;;8.48;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:42:52;15.27;;;9.13;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:45:30;15.77;;;9.93;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:48:00;14.73;;;8.73;;
44462;SDS011;30170;52.190;8.702;2023-03-19T16:50:38;13.30;;;8.88;;