sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2024-03-25T00:00:20;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:02:47;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:05:14;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:07:42;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:10:10;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:12:36;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:15:03;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:17:29;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:19:56;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:22:23;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:24:51;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:27:18;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:29:45;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:32:11;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:34:38;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:37:04;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:39:31;1.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:41:58;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:44:26;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:46:52;1.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:49:19;1.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:51:47;1.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:54:13;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T00:59:06;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:01:34;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:04:01;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:06:27;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:08:54;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:13:47;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:16:13;3.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:18:41;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:21:07;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:23:35;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:26:00;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:28:27;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:30:53;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:33:20;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:35:47;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:38:14;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:40:40;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:43:07;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:45:34;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:48:04;2.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:50:35;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:53:04;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:55:32;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T01:58:00;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:00:26;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:02:54;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:05:20;1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:07:48;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:10:16;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:12:45;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:15:12;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:17:39;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:20:06;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:22:34;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:25:04;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:27:33;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:30:02;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:32:31;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:37:24;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:39:51;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:42:18;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:44:46;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:49:39;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:52:08;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T02:59:27;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:01:55;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:04:22;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:06:48;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:09:14;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:11:41;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:14:08;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:16:35;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:19:02;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:21:29;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:23:55;0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:26:22;0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:28:52;0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:31:19;0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:33:47;0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:36:15;0.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:38:41;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:41:08;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:43:34;-0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:46:01;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:48:27;-0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:50:54;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:53:21;-0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:55:56;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T03:58:23;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:00:50;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:03:16;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:05:43;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:08:09;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:10:37;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:13:03;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:15:32;-1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:17:58;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:20:26;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:22:52;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:25:19;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:27:46;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:30:13;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:32:40;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:35:08;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:37:34;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:40:01;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:44:54;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:47:20;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:49:46;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:52:13;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:54:40;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:57:06;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T04:59:32;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:01:59;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:04:25;-1.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:09:17;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:11:43;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:14:09;-1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:16:35;-0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:19:03;-0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:21:30;-0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:23:56;-0.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:26:22;-0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:28:52;0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:31:18;0.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:33:44;0.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:36:11;0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:38:37;0.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:41:04;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:43:30;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:45:56;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:48:23;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:50:59;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:53:27;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:55:53;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T05:58:19;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:00:47;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:03:13;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:05:39;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:08:06;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:10:36;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:13:03;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:15:29;0.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:17:55;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:20:20;0.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:22:46;0.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:25:12;0.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:27:40;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:30:07;0.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:32:51;0.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:35:35;1.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:38:01;1.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:40:27;1.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:42:54;1.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:45:20;1.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:47:46;1.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:50:12;1.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:52:38;1.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:55:04;1.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:57:30;2.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T06:59:58;2.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:02:23;2.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:04:49;2.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:07:15;2.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:09:41;2.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:12:07;2.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:14:33;2.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:17:00;2.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:19:26;2.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:21:52;2.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:24:18;3.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:26:44;3.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:29:10;3.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:31:36;3.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:34:03;3.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:36:29;3.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:38:55;3.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:41:21;3.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:43:47;3.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:46:12;3.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:48:38;4.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:51:06;3.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:53:31;3.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T07:55:57;4.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:00:49;4.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:03:16;4.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:05:42;4.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:08:09;4.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:10:36;4.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:13:03;4.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:15:29;4.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:17:55;4.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:20:20;4.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:22:48;5.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:25:15;5.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:27:41;5.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:30:08;5.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:32:34;5.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:35:00;3.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:37:26;5.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:39:52;5.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:42:19;5.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:44:45;5.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:47:11;6.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:49:37;6.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:52:03;6.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:54:29;6.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T08:56:55;6.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:01:49;6.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:04:15;6.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:06:41;7.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:09:06;7.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:11:50;7.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:14:16;7.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:16:44;7.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:19:09;7.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:21:35;7.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:24:01;7.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:26:27;7.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:28:53;7.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:31:19;7.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:33:46;7.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:36:12;8.00;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:38:38;8.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:41:04;8.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:43:32;8.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:45:59;8.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:48:26;8.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:50:53;8.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:53:19;8.70;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:55:46;8.80;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T09:58:13;9.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:00:40;9.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:03:06;9.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:05:32;9.10;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:08:00;9.30;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:10:26;10.60;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:12:54;9.40;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:15:20;9.50;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:17:49;9.90;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:20:15;10.20;99.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:22:42;10.10;98.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:25:20;10.40;97.60
9371;DHT22;4725;48.384;8.984;2024-03-25T10:27:53;11.00;96.50
9371;DHT22;4725;48.384;8.984;2024-03-25T10:30:19;10.90;96.70
9371;DHT22;4725;48.384;8.984;2024-03-25T10:32:46;10.70;97.30
9371;DHT22;4725;48.384;8.984;2024-03-25T10:35:12;11.00;95.50
9371;DHT22;4725;48.384;8.984;2024-03-25T10:37:39;10.80;95.70
9371;DHT22;4725;48.384;8.984;2024-03-25T10:40:09;11.30;95.50
9371;DHT22;4725;48.384;8.984;2024-03-25T10:42:39;11.90;93.10
9371;DHT22;4725;48.384;8.984;2024-03-25T10:45:09;12.50;92.90
9371;DHT22;4725;48.384;8.984;2024-03-25T10:47:35;12.30;92.60
9371;DHT22;4725;48.384;8.984;2024-03-25T10:50:06;12.20;92.00
9371;DHT22;4725;48.384;8.984;2024-03-25T10:52:36;12.10;93.60
9371;DHT22;4725;48.384;8.984;2024-03-25T10:55:03;12.20;93.70
9371;DHT22;4725;48.384;8.984;2024-03-25T10:57:31;12.20;92.70
9371;DHT22;4725;48.384;8.984;2024-03-25T10:59:58;12.50;93.80
9371;DHT22;4725;48.384;8.984;2024-03-25T11:02:24;12.60;92.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:04:51;12.30;91.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:07:17;12.40;92.20
9371;DHT22;4725;48.384;8.984;2024-03-25T11:09:43;13.10;93.60
9371;DHT22;4725;48.384;8.984;2024-03-25T11:12:10;13.00;92.40
9371;DHT22;4725;48.384;8.984;2024-03-25T11:14:37;13.20;93.40
9371;DHT22;4725;48.384;8.984;2024-03-25T11:17:14;14.60;92.00
9371;DHT22;4725;48.384;8.984;2024-03-25T11:19:41;14.40;91.20
9371;DHT22;4725;48.384;8.984;2024-03-25T11:22:08;13.60;91.30
9371;DHT22;4725;48.384;8.984;2024-03-25T11:24:35;13.10;91.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:27:01;13.20;92.80
9371;DHT22;4725;48.384;8.984;2024-03-25T11:29:27;13.20;91.40
9371;DHT22;4725;48.384;8.984;2024-03-25T11:31:55;12.90;91.20
9371;DHT22;4725;48.384;8.984;2024-03-25T11:34:24;12.20;93.40
9371;DHT22;4725;48.384;8.984;2024-03-25T11:36:50;12.20;90.90
9371;DHT22;4725;48.384;8.984;2024-03-25T11:39:16;12.40;90.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:41:42;12.70;90.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:44:09;13.40;90.20
9371;DHT22;4725;48.384;8.984;2024-03-25T11:46:36;13.40;91.10
9371;DHT22;4725;48.384;8.984;2024-03-25T11:49:05;15.20;88.40
9371;DHT22;4725;48.384;8.984;2024-03-25T11:51:31;15.20;90.70
9371;DHT22;4725;48.384;8.984;2024-03-25T11:53:57;15.10;84.90
9371;DHT22;4725;48.384;8.984;2024-03-25T11:56:23;15.50;87.00
9371;DHT22;4725;48.384;8.984;2024-03-25T11:58:49;15.50;86.90
9371;DHT22;4725;48.384;8.984;2024-03-25T12:01:15;16.00;85.30
9371;DHT22;4725;48.384;8.984;2024-03-25T12:03:41;15.90;88.00
9371;DHT22;4725;48.384;8.984;2024-03-25T12:06:09;15.00;84.20
9371;DHT22;4725;48.384;8.984;2024-03-25T12:08:34;15.10;91.20
9371;DHT22;4725;48.384;8.984;2024-03-25T12:11:02;15.70;90.00
9371;DHT22;4725;48.384;8.984;2024-03-25T12:13:46;16.00;86.70
9371;DHT22;4725;48.384;8.984;2024-03-25T12:16:12;17.20;83.40
9371;DHT22;4725;48.384;8.984;2024-03-25T12:18:40;17.40;82.90
9371;DHT22;4725;48.384;8.984;2024-03-25T12:21:08;16.50;77.40
9371;DHT22;4725;48.384;8.984;2024-03-25T12:23:35;16.90;82.60
9371;DHT22;4725;48.384;8.984;2024-03-25T12:26:02;17.80;74.70
9371;DHT22;4725;48.384;8.984;2024-03-25T12:28:28;17.50;76.50
9371;DHT22;4725;48.384;8.984;2024-03-25T12:30:55;17.20;78.20
9371;DHT22;4725;48.384;8.984;2024-03-25T12:33:22;17.60;82.50
9371;DHT22;4725;48.384;8.984;2024-03-25T12:35:49;17.60;83.80
9371;DHT22;4725;48.384;8.984;2024-03-25T12:38:26;16.90;80.60
9371;DHT22;4725;48.384;8.984;2024-03-25T12:40:53;16.80;83.80
9371;DHT22;4725;48.384;8.984;2024-03-25T12:43:19;16.30;87.90
9371;DHT22;4725;48.384;8.984;2024-03-25T12:45:45;17.40;83.40
9371;DHT22;4725;48.384;8.984;2024-03-25T12:48:11;18.90;74.10
9371;DHT22;4725;48.384;8.984;2024-03-25T12:50:37;18.80;76.30
9371;DHT22;4725;48.384;8.984;2024-03-25T12:53:03;18.30;76.00
9371;DHT22;4725;48.384;8.984;2024-03-25T12:55:31;18.00;73.60
9371;DHT22;4725;48.384;8.984;2024-03-25T12:57:57;15.30;79.80
9371;DHT22;4725;48.384;8.984;2024-03-25T13:00:23;15.30;81.30
9371;DHT22;4725;48.384;8.984;2024-03-25T13:02:49;15.90;83.00
9371;DHT22;4725;48.384;8.984;2024-03-25T13:05:14;17.40;82.60
9371;DHT22;4725;48.384;8.984;2024-03-25T13:07:40;17.70;73.00
9371;DHT22;4725;48.384;8.984;2024-03-25T13:10:07;18.00;74.20
9371;DHT22;4725;48.384;8.984;2024-03-25T13:12:34;17.30;74.80
9371;DHT22;4725;48.384;8.984;2024-03-25T13:15:00;17.20;75.90
9371;DHT22;4725;48.384;8.984;2024-03-25T13:17:26;17.40;72.20
9371;DHT22;4725;48.384;8.984;2024-03-25T13:19:52;17.20;71.80
9371;DHT22;4725;48.384;8.984;2024-03-25T13:22:18;15.90;73.40
9371;DHT22;4725;48.384;8.984;2024-03-25T13:24:44;14.30;69.90
9371;DHT22;4725;48.384;8.984;2024-03-25T13:27:09;16.40;76.30
9371;DHT22;4725;48.384;8.984;2024-03-25T13:29:37;14.30;74.20
9371;DHT22;4725;48.384;8.984;2024-03-25T13:32:03;14.80;79.00
9371;DHT22;4725;48.384;8.984;2024-03-25T13:34:29;15.60;71.00
9371;DHT22;4725;48.384;8.984;2024-03-25T13:36:55;16.70;76.40
9371;DHT22;4725;48.384;8.984;2024-03-25T13:39:21;18.00;66.90
9371;DHT22;4725;48.384;8.984;2024-03-25T13:41:47;18.00;67.20
9371;DHT22;4725;48.384;8.984;2024-03-25T13:44:13;16.70;71.90
9371;DHT22;4725;48.384;8.984;2024-03-25T13:46:40;16.10;71.70
9371;DHT22;4725;48.384;8.984;2024-03-25T13:49:06;15.70;72.30
9371;DHT22;4725;48.384;8.984;2024-03-25T13:51:32;15.90;75.90
9371;DHT22;4725;48.384;8.984;2024-03-25T13:53:58;17.70;71.40
9371;DHT22;4725;48.384;8.984;2024-03-25T13:56:24;19.20;75.00
9371;DHT22;4725;48.384;8.984;2024-03-25T13:58:50;21.50;67.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:01:16;21.30;66.90
9371;DHT22;4725;48.384;8.984;2024-03-25T14:03:43;20.50;69.20
9371;DHT22;4725;48.384;8.984;2024-03-25T14:06:09;20.20;67.60
9371;DHT22;4725;48.384;8.984;2024-03-25T14:08:35;19.60;66.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:11:02;19.80;68.80
9371;DHT22;4725;48.384;8.984;2024-03-25T14:13:28;19.10;65.60
9371;DHT22;4725;48.384;8.984;2024-03-25T14:15:54;20.80;69.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:18:20;22.40;65.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:20:47;22.50;63.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:23:13;21.10;62.40
9371;DHT22;4725;48.384;8.984;2024-03-25T14:25:40;20.60;64.40
9371;DHT22;4725;48.384;8.984;2024-03-25T14:28:06;20.10;62.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:30:32;19.90;63.80
9371;DHT22;4725;48.384;8.984;2024-03-25T14:32:58;19.60;66.20
9371;DHT22;4725;48.384;8.984;2024-03-25T14:35:24;20.20;65.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:37:51;19.80;64.40
9371;DHT22;4725;48.384;8.984;2024-03-25T14:40:17;19.10;64.10
9371;DHT22;4725;48.384;8.984;2024-03-25T14:42:43;18.80;64.60
9371;DHT22;4725;48.384;8.984;2024-03-25T14:45:09;20.00;65.50
9371;DHT22;4725;48.384;8.984;2024-03-25T14:47:35;20.20;60.60
9371;DHT22;4725;48.384;8.984;2024-03-25T14:50:01;20.90;64.40
9371;DHT22;4725;48.384;8.984;2024-03-25T14:52:26;19.90;63.00
9371;DHT22;4725;48.384;8.984;2024-03-25T14:54:54;19.60;62.20
9371;DHT22;4725;48.384;8.984;2024-03-25T14:57:20;20.40;62.10
9371;DHT22;4725;48.384;8.984;2024-03-25T14:59:45;20.50;60.00
9371;DHT22;4725;48.384;8.984;2024-03-25T15:02:11;21.00;62.60
9371;DHT22;4725;48.384;8.984;2024-03-25T15:04:37;19.40;62.80
9371;DHT22;4725;48.384;8.984;2024-03-25T15:07:03;19.60;62.20
9371;DHT22;4725;48.384;8.984;2024-03-25T15:09:29;18.80;62.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:11:56;18.80;65.80
9371;DHT22;4725;48.384;8.984;2024-03-25T15:14:22;18.90;64.20
9371;DHT22;4725;48.384;8.984;2024-03-25T15:16:48;19.20;63.00
9371;DHT22;4725;48.384;8.984;2024-03-25T15:19:14;19.90;60.50
9371;DHT22;4725;48.384;8.984;2024-03-25T15:21:40;19.70;62.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:24:06;18.70;63.20
9371;DHT22;4725;48.384;8.984;2024-03-25T15:26:32;19.30;66.80
9371;DHT22;4725;48.384;8.984;2024-03-25T15:28:59;19.70;64.20
9371;DHT22;4725;48.384;8.984;2024-03-25T15:31:25;20.60;65.70
9371;DHT22;4725;48.384;8.984;2024-03-25T15:33:51;21.60;63.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:36:17;21.10;61.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:38:43;20.70;59.70
9371;DHT22;4725;48.384;8.984;2024-03-25T15:41:09;20.70;63.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:43:35;20.40;62.20
9371;DHT22;4725;48.384;8.984;2024-03-25T15:46:02;20.50;61.40
9371;DHT22;4725;48.384;8.984;2024-03-25T15:48:28;20.10;61.10
9371;DHT22;4725;48.384;8.984;2024-03-25T15:50:54;20.00;60.40
9371;DHT22;4725;48.384;8.984;2024-03-25T15:53:20;20.30;61.40
9371;DHT22;4725;48.384;8.984;2024-03-25T15:55:46;20.30;59.80
9371;DHT22;4725;48.384;8.984;2024-03-25T15:58:12;20.00;64.20
9371;DHT22;4725;48.384;8.984;2024-03-25T16:00:38;20.20;62.50
9371;DHT22;4725;48.384;8.984;2024-03-25T16:03:05;20.10;62.10
9371;DHT22;4725;48.384;8.984;2024-03-25T16:05:32;19.10;63.80
9371;DHT22;4725;48.384;8.984;2024-03-25T16:07:58;18.50;64.90
9371;DHT22;4725;48.384;8.984;2024-03-25T16:10:24;18.40;65.50
9371;DHT22;4725;48.384;8.984;2024-03-25T16:12:51;18.80;64.50
9371;DHT22;4725;48.384;8.984;2024-03-25T16:15:17;18.70;66.20
9371;DHT22;4725;48.384;8.984;2024-03-25T16:17:43;17.70;65.20
9371;DHT22;4725;48.384;8.984;2024-03-25T16:20:11;16.60;65.90
9371;DHT22;4725;48.384;8.984;2024-03-25T16:22:37;13.40;64.30
9371;DHT22;4725;48.384;8.984;2024-03-25T16:25:03;16.60;67.80
9371;DHT22;4725;48.384;8.984;2024-03-25T16:27:29;16.80;67.80
9371;DHT22;4725;48.384;8.984;2024-03-25T16:29:55;15.80;70.00