sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65394;BME280;52002;49.760;6.512;2024-02-26T00:01:26;97953.75;;;7.26;74.89
65394;BME280;52002;49.760;6.512;2024-02-26T00:03:52;97948.64;;;7.27;74.60
65394;BME280;52002;49.760;6.512;2024-02-26T00:06:18;97942.63;;;7.28;74.20
65394;BME280;52002;49.760;6.512;2024-02-26T00:08:44;97950.04;;;7.31;74.17
65394;BME280;52002;49.760;6.512;2024-02-26T00:11:10;97957.29;;;7.31;74.36
65394;BME280;52002;49.760;6.512;2024-02-26T00:13:36;97956.64;;;7.28;74.13
65394;BME280;52002;49.760;6.512;2024-02-26T00:16:03;97961.27;;;7.28;74.19
65394;BME280;52002;49.760;6.512;2024-02-26T00:18:28;97957.43;;;7.29;73.96
65394;BME280;52002;49.760;6.512;2024-02-26T00:20:54;97955.30;;;7.31;74.02
65394;BME280;52002;49.760;6.512;2024-02-26T00:23:19;97954.45;;;7.31;73.85
65394;BME280;52002;49.760;6.512;2024-02-26T00:25:44;97959.18;;;7.31;73.90
65394;BME280;52002;49.760;6.512;2024-02-26T00:28:10;97957.03;;;7.31;74.00
65394;BME280;52002;49.760;6.512;2024-02-26T00:30:36;97954.41;;;7.29;73.97
65394;BME280;52002;49.760;6.512;2024-02-26T00:33:01;97957.82;;;7.27;74.01
65394;BME280;52002;49.760;6.512;2024-02-26T00:35:27;97952.11;;;7.26;74.16
65394;BME280;52002;49.760;6.512;2024-02-26T00:37:52;97950.09;;;7.25;74.10
65394;BME280;52002;49.760;6.512;2024-02-26T00:40:18;97948.66;;;7.24;74.24
65394;BME280;52002;49.760;6.512;2024-02-26T00:42:44;97940.93;;;7.23;74.24
65394;BME280;52002;49.760;6.512;2024-02-26T00:45:14;97949.13;;;7.23;74.51
65394;BME280;52002;49.760;6.512;2024-02-26T00:47:42;97939.52;;;7.21;74.71
65394;BME280;52002;49.760;6.512;2024-02-26T00:50:08;97946.01;;;7.22;74.51
65394;BME280;52002;49.760;6.512;2024-02-26T00:52:34;97950.30;;;7.23;74.53
65394;BME280;52002;49.760;6.512;2024-02-26T00:54:59;97946.88;;;7.24;74.78
65394;BME280;52002;49.760;6.512;2024-02-26T00:57:25;97945.67;;;7.23;74.63
65394;BME280;52002;49.760;6.512;2024-02-26T00:59:50;97954.17;;;7.23;74.70
65394;BME280;52002;49.760;6.512;2024-02-26T01:02:16;97951.69;;;7.23;74.59
65394;BME280;52002;49.760;6.512;2024-02-26T01:04:41;97940.73;;;7.23;74.94
65394;BME280;52002;49.760;6.512;2024-02-26T01:07:07;97947.60;;;7.24;75.00
65394;BME280;52002;49.760;6.512;2024-02-26T01:09:32;97952.78;;;7.23;75.34
65394;BME280;52002;49.760;6.512;2024-02-26T01:11:57;97961.64;;;7.21;75.59
65394;BME280;52002;49.760;6.512;2024-02-26T01:14:23;97954.42;;;7.19;75.71
65394;BME280;52002;49.760;6.512;2024-02-26T01:16:49;97951.38;;;7.18;75.81
65394;BME280;52002;49.760;6.512;2024-02-26T01:19:14;97949.90;;;7.16;76.01
65394;BME280;52002;49.760;6.512;2024-02-26T01:21:40;97955.30;;;7.12;76.06
65394;BME280;52002;49.760;6.512;2024-02-26T01:24:06;97954.55;;;7.11;76.47
65394;BME280;52002;49.760;6.512;2024-02-26T01:26:32;97944.34;;;7.07;76.52
65394;BME280;52002;49.760;6.512;2024-02-26T01:28:57;97948.66;;;7.04;76.64
65394;BME280;52002;49.760;6.512;2024-02-26T01:31:23;97948.58;;;7.01;76.58
65394;BME280;52002;49.760;6.512;2024-02-26T01:33:48;97956.42;;;6.99;76.82
65394;BME280;52002;49.760;6.512;2024-02-26T01:36:13;97948.56;;;6.96;77.10
65394;BME280;52002;49.760;6.512;2024-02-26T01:38:39;97947.85;;;6.96;77.20
65394;BME280;52002;49.760;6.512;2024-02-26T01:41:04;97943.98;;;6.96;76.99
65394;BME280;52002;49.760;6.512;2024-02-26T01:43:29;97946.45;;;6.94;77.15
65394;BME280;52002;49.760;6.512;2024-02-26T01:45:55;97944.23;;;6.92;77.35
65394;BME280;52002;49.760;6.512;2024-02-26T01:48:20;97945.13;;;6.90;77.34
65394;BME280;52002;49.760;6.512;2024-02-26T01:50:46;97949.33;;;6.89;77.75
65394;BME280;52002;49.760;6.512;2024-02-26T01:53:12;97949.73;;;6.89;77.99
65394;BME280;52002;49.760;6.512;2024-02-26T01:55:38;97953.84;;;6.88;78.06
65394;BME280;52002;49.760;6.512;2024-02-26T01:58:04;97951.02;;;6.88;78.32
65394;BME280;52002;49.760;6.512;2024-02-26T02:00:30;97951.02;;;6.87;78.54
65394;BME280;52002;49.760;6.512;2024-02-26T02:02:56;97955.20;;;6.87;78.58
65394;BME280;52002;49.760;6.512;2024-02-26T02:05:22;97947.60;;;6.83;78.65
65394;BME280;52002;49.760;6.512;2024-02-26T02:07:48;97942.09;;;6.80;78.72
65394;BME280;52002;49.760;6.512;2024-02-26T02:10:15;97935.56;;;6.77;78.92
65394;BME280;52002;49.760;6.512;2024-02-26T02:12:41;97928.62;;;6.76;79.16
65394;BME280;52002;49.760;6.512;2024-02-26T02:15:07;97925.38;;;6.73;79.25
65394;BME280;52002;49.760;6.512;2024-02-26T02:17:32;97915.68;;;6.71;79.36
65394;BME280;52002;49.760;6.512;2024-02-26T02:19:58;97918.05;;;6.68;79.45
65394;BME280;52002;49.760;6.512;2024-02-26T02:22:23;97915.05;;;6.69;79.77
65394;BME280;52002;49.760;6.512;2024-02-26T02:24:50;97905.88;;;6.68;79.64
65394;BME280;52002;49.760;6.512;2024-02-26T02:27:16;97904.30;;;6.68;79.96
65394;BME280;52002;49.760;6.512;2024-02-26T02:29:42;97899.96;;;6.67;79.98
65394;BME280;52002;49.760;6.512;2024-02-26T02:32:08;97898.57;;;6.67;79.84
65394;BME280;52002;49.760;6.512;2024-02-26T02:34:34;97891.85;;;6.66;79.88
65394;BME280;52002;49.760;6.512;2024-02-26T02:36:59;97891.73;;;6.65;80.13
65394;BME280;52002;49.760;6.512;2024-02-26T02:39:24;97891.65;;;6.64;80.22
65394;BME280;52002;49.760;6.512;2024-02-26T02:41:50;97893.05;;;6.64;80.01
65394;BME280;52002;49.760;6.512;2024-02-26T02:44:15;97895.77;;;6.64;80.02
65394;BME280;52002;49.760;6.512;2024-02-26T02:46:41;97890.23;;;6.64;80.31
65394;BME280;52002;49.760;6.512;2024-02-26T02:49:10;97893.00;;;6.61;80.35
65394;BME280;52002;49.760;6.512;2024-02-26T02:51:39;97890.98;;;6.59;80.17
65394;BME280;52002;49.760;6.512;2024-02-26T02:54:05;97890.41;;;6.58;80.59
65394;BME280;52002;49.760;6.512;2024-02-26T02:56:30;97890.23;;;6.56;80.68
65394;BME280;52002;49.760;6.512;2024-02-26T02:58:55;97889.02;;;6.56;80.80
65394;BME280;52002;49.760;6.512;2024-02-26T03:01:21;97890.90;;;6.55;80.75
65394;BME280;52002;49.760;6.512;2024-02-26T03:03:46;97897.38;;;6.57;81.02
65394;BME280;52002;49.760;6.512;2024-02-26T03:06:11;97888.59;;;6.57;81.19
65394;BME280;52002;49.760;6.512;2024-02-26T03:08:37;97894.29;;;6.58;81.18
65394;BME280;52002;49.760;6.512;2024-02-26T03:11:05;97892.23;;;6.57;81.09
65394;BME280;52002;49.760;6.512;2024-02-26T03:13:31;97894.95;;;6.57;81.39
65394;BME280;52002;49.760;6.512;2024-02-26T03:15:56;97900.45;;;6.56;81.46
65394;BME280;52002;49.760;6.512;2024-02-26T03:18:22;97896.09;;;6.57;81.61
65394;BME280;52002;49.760;6.512;2024-02-26T03:20:48;97897.56;;;6.58;81.62
65394;BME280;52002;49.760;6.512;2024-02-26T03:23:14;97899.52;;;6.58;81.73
65394;BME280;52002;49.760;6.512;2024-02-26T03:25:45;97895.42;;;6.60;82.27
65394;BME280;52002;49.760;6.512;2024-02-26T03:28:13;97897.77;;;6.61;81.99
65394;BME280;52002;49.760;6.512;2024-02-26T03:30:39;97893.70;;;6.63;82.23
65394;BME280;52002;49.760;6.512;2024-02-26T03:33:04;97892.84;;;6.66;82.30
65394;BME280;52002;49.760;6.512;2024-02-26T03:35:29;97886.87;;;6.67;82.25
65394;BME280;52002;49.760;6.512;2024-02-26T03:37:55;97890.40;;;6.66;82.33
65394;BME280;52002;49.760;6.512;2024-02-26T03:40:20;97887.35;;;6.66;82.22
65394;BME280;52002;49.760;6.512;2024-02-26T03:42:46;97887.51;;;6.67;82.24
65394;BME280;52002;49.760;6.512;2024-02-26T03:45:11;97889.08;;;6.65;82.21
65394;BME280;52002;49.760;6.512;2024-02-26T03:47:40;97888.67;;;6.62;82.24
65394;BME280;52002;49.760;6.512;2024-02-26T03:50:06;97887.00;;;6.61;82.62
65394;BME280;52002;49.760;6.512;2024-02-26T03:52:32;97888.56;;;6.63;82.53
65394;BME280;52002;49.760;6.512;2024-02-26T03:54:59;97893.71;;;6.65;82.67
65394;BME280;52002;49.760;6.512;2024-02-26T03:57:24;97894.64;;;6.66;82.77
65394;BME280;52002;49.760;6.512;2024-02-26T03:59:50;97896.30;;;6.70;82.94
65394;BME280;52002;49.760;6.512;2024-02-26T04:02:16;97897.86;;;6.74;83.11
65394;BME280;52002;49.760;6.512;2024-02-26T04:04:41;97896.63;;;6.77;83.02
65394;BME280;52002;49.760;6.512;2024-02-26T04:07:07;97895.21;;;6.80;83.32
65394;BME280;52002;49.760;6.512;2024-02-26T04:09:32;97901.32;;;6.83;83.32
65394;BME280;52002;49.760;6.512;2024-02-26T04:11:58;97897.48;;;6.82;83.18
65394;BME280;52002;49.760;6.512;2024-02-26T04:14:24;97900.14;;;6.82;83.08
65394;BME280;52002;49.760;6.512;2024-02-26T04:16:49;97903.67;;;6.82;83.16
65394;BME280;52002;49.760;6.512;2024-02-26T04:19:17;97913.02;;;6.82;83.64
65394;BME280;52002;49.760;6.512;2024-02-26T04:21:43;97912.88;;;6.84;83.82
65394;BME280;52002;49.760;6.512;2024-02-26T04:24:08;97909.73;;;6.82;83.48
65394;BME280;52002;49.760;6.512;2024-02-26T04:26:34;97909.71;;;6.80;83.87
65394;BME280;52002;49.760;6.512;2024-02-26T04:29:00;97917.23;;;6.80;83.84
65394;BME280;52002;49.760;6.512;2024-02-26T04:31:25;97919.31;;;6.78;83.78
65394;BME280;52002;49.760;6.512;2024-02-26T04:33:51;97918.18;;;6.77;84.08
65394;BME280;52002;49.760;6.512;2024-02-26T04:36:17;97919.61;;;6.77;83.98
65394;BME280;52002;49.760;6.512;2024-02-26T04:38:46;97924.42;;;6.78;84.42
65394;BME280;52002;49.760;6.512;2024-02-26T04:41:11;97922.33;;;6.80;84.31
65394;BME280;52002;49.760;6.512;2024-02-26T04:43:37;97926.38;;;6.80;84.29
65394;BME280;52002;49.760;6.512;2024-02-26T04:46:07;97932.20;;;6.82;84.40
65394;BME280;52002;49.760;6.512;2024-02-26T04:48:34;97939.38;;;6.82;84.77
65394;BME280;52002;49.760;6.512;2024-02-26T04:51:00;97933.98;;;6.82;84.54
65394;BME280;52002;49.760;6.512;2024-02-26T04:53:25;97931.06;;;6.83;84.96
65394;BME280;52002;49.760;6.512;2024-02-26T04:55:51;97936.79;;;6.86;84.93
65394;BME280;52002;49.760;6.512;2024-02-26T04:58:17;97937.95;;;6.88;85.19
65394;BME280;52002;49.760;6.512;2024-02-26T05:00:42;97939.05;;;6.91;85.25
65394;BME280;52002;49.760;6.512;2024-02-26T05:03:07;97939.85;;;6.93;85.15
65394;BME280;52002;49.760;6.512;2024-02-26T05:05:38;97940.46;;;6.94;84.94
65394;BME280;52002;49.760;6.512;2024-02-26T05:08:04;97942.08;;;6.94;84.98
65394;BME280;52002;49.760;6.512;2024-02-26T05:10:29;97945.66;;;6.94;85.08
65394;BME280;52002;49.760;6.512;2024-02-26T05:12:54;97944.86;;;6.93;84.98
65394;BME280;52002;49.760;6.512;2024-02-26T05:15:20;97945.92;;;6.91;85.25
65394;BME280;52002;49.760;6.512;2024-02-26T05:17:45;97945.13;;;6.90;84.99
65394;BME280;52002;49.760;6.512;2024-02-26T05:20:11;97944.23;;;6.91;85.18
65394;BME280;52002;49.760;6.512;2024-02-26T05:22:37;97947.75;;;6.91;85.07
65394;BME280;52002;49.760;6.512;2024-02-26T05:25:03;97946.79;;;6.91;85.18
65394;BME280;52002;49.760;6.512;2024-02-26T05:27:28;97946.48;;;6.92;85.27
65394;BME280;52002;49.760;6.512;2024-02-26T05:29:54;97948.02;;;6.95;85.33
65394;BME280;52002;49.760;6.512;2024-02-26T05:32:19;97950.55;;;6.97;85.42
65394;BME280;52002;49.760;6.512;2024-02-26T05:34:45;97945.88;;;7.00;85.43
65394;BME280;52002;49.760;6.512;2024-02-26T05:37:10;97948.09;;;7.01;85.35
65394;BME280;52002;49.760;6.512;2024-02-26T05:39:37;97953.84;;;7.00;85.06
65394;BME280;52002;49.760;6.512;2024-02-26T05:42:02;97955.61;;;7.01;85.23
65394;BME280;52002;49.760;6.512;2024-02-26T05:44:28;97955.88;;;7.02;85.46
65394;BME280;52002;49.760;6.512;2024-02-26T05:46:54;97962.91;;;7.03;85.35
65394;BME280;52002;49.760;6.512;2024-02-26T05:49:19;97966.46;;;7.04;85.73
65394;BME280;52002;49.760;6.512;2024-02-26T05:51:44;97966.68;;;7.04;85.70
65394;BME280;52002;49.760;6.512;2024-02-26T05:54:10;97970.14;;;7.01;85.41
65394;BME280;52002;49.760;6.512;2024-02-26T05:56:35;97972.09;;;7.01;85.47
65394;BME280;52002;49.760;6.512;2024-02-26T05:59:01;97968.11;;;7.02;85.62
65394;BME280;52002;49.760;6.512;2024-02-26T06:01:26;97972.10;;;7.03;85.61
65394;BME280;52002;49.760;6.512;2024-02-26T06:03:52;97969.23;;;7.02;85.27
65394;BME280;52002;49.760;6.512;2024-02-26T06:06:17;97974.40;;;6.99;85.35
65394;BME280;52002;49.760;6.512;2024-02-26T06:08:43;97970.09;;;6.98;85.38
65394;BME280;52002;49.760;6.512;2024-02-26T06:11:09;97979.73;;;6.97;85.69
65394;BME280;52002;49.760;6.512;2024-02-26T06:13:35;97983.84;;;6.99;85.77
65394;BME280;52002;49.760;6.512;2024-02-26T06:16:01;97991.07;;;7.01;86.14
65394;BME280;52002;49.760;6.512;2024-02-26T06:18:27;97999.62;;;7.02;86.40
65394;BME280;52002;49.760;6.512;2024-02-26T06:20:52;98005.84;;;7.05;86.44
65394;BME280;52002;49.760;6.512;2024-02-26T06:23:17;98005.92;;;7.04;86.30
65394;BME280;52002;49.760;6.512;2024-02-26T06:25:43;98013.92;;;7.05;86.38
65394;BME280;52002;49.760;6.512;2024-02-26T06:28:08;98017.61;;;7.07;86.46
65394;BME280;52002;49.760;6.512;2024-02-26T06:30:34;98014.27;;;7.10;86.61
65394;BME280;52002;49.760;6.512;2024-02-26T06:32:59;98015.50;;;7.14;86.56
65394;BME280;52002;49.760;6.512;2024-02-26T06:35:25;98017.11;;;7.16;86.39
65394;BME280;52002;49.760;6.512;2024-02-26T06:37:50;98017.94;;;7.14;86.34
65394;BME280;52002;49.760;6.512;2024-02-26T06:40:21;98019.56;;;7.14;86.20
65394;BME280;52002;49.760;6.512;2024-02-26T06:42:46;98026.72;;;7.11;85.88
65394;BME280;52002;49.760;6.512;2024-02-26T06:45:12;98033.66;;;7.09;86.12
65394;BME280;52002;49.760;6.512;2024-02-26T06:47:38;98034.67;;;7.08;86.36
65394;BME280;52002;49.760;6.512;2024-02-26T06:50:03;98031.98;;;7.08;86.53
65394;BME280;52002;49.760;6.512;2024-02-26T06:52:29;98036.83;;;7.09;86.72
65394;BME280;52002;49.760;6.512;2024-02-26T06:54:54;98032.77;;;7.09;86.60
65394;BME280;52002;49.760;6.512;2024-02-26T06:57:20;98034.17;;;7.09;86.63
65394;BME280;52002;49.760;6.512;2024-02-26T06:59:46;98043.52;;;7.10;86.79
65394;BME280;52002;49.760;6.512;2024-02-26T07:02:15;98053.68;;;7.12;87.07
65394;BME280;52002;49.760;6.512;2024-02-26T07:04:43;98057.54;;;7.15;87.17
65394;BME280;52002;49.760;6.512;2024-02-26T07:07:09;98054.23;;;7.16;87.08
65394;BME280;52002;49.760;6.512;2024-02-26T07:09:35;98057.63;;;7.16;86.98
65394;BME280;52002;49.760;6.512;2024-02-26T07:12:01;98056.91;;;7.17;87.20
65394;BME280;52002;49.760;6.512;2024-02-26T07:14:27;98052.23;;;7.21;87.27
65394;BME280;52002;49.760;6.512;2024-02-26T07:16:53;98056.80;;;7.25;87.09
65394;BME280;52002;49.760;6.512;2024-02-26T07:19:18;98064.14;;;7.24;87.02
65394;BME280;52002;49.760;6.512;2024-02-26T07:21:43;98068.84;;;7.27;87.24
65394;BME280;52002;49.760;6.512;2024-02-26T07:24:09;98075.75;;;7.30;87.14
65394;BME280;52002;49.760;6.512;2024-02-26T07:26:34;98084.79;;;7.32;87.07
65394;BME280;52002;49.760;6.512;2024-02-26T07:29:00;98090.55;;;7.31;86.76
65394;BME280;52002;49.760;6.512;2024-02-26T07:31:26;98100.77;;;7.31;86.83
65394;BME280;52002;49.760;6.512;2024-02-26T07:33:51;98098.48;;;7.31;86.90
65394;BME280;52002;49.760;6.512;2024-02-26T07:36:17;98101.16;;;7.30;86.91
65394;BME280;52002;49.760;6.512;2024-02-26T07:38:42;98107.25;;;7.30;86.67
65394;BME280;52002;49.760;6.512;2024-02-26T07:41:08;98109.39;;;7.30;86.94
65394;BME280;52002;49.760;6.512;2024-02-26T07:43:34;98115.14;;;7.31;86.96
65394;BME280;52002;49.760;6.512;2024-02-26T07:45:59;98117.30;;;7.34;87.14
65394;BME280;52002;49.760;6.512;2024-02-26T07:48:25;98125.00;;;7.36;86.93
65394;BME280;52002;49.760;6.512;2024-02-26T07:50:50;98126.89;;;7.38;87.30
65394;BME280;52002;49.760;6.512;2024-02-26T07:53:15;98128.83;;;7.41;87.24
65394;BME280;52002;49.760;6.512;2024-02-26T07:55:41;98132.29;;;7.44;87.40
65394;BME280;52002;49.760;6.512;2024-02-26T07:58:07;98131.21;;;7.48;86.96
65394;BME280;52002;49.760;6.512;2024-02-26T08:00:32;98140.67;;;7.52;87.25
65394;BME280;52002;49.760;6.512;2024-02-26T08:02:58;98138.45;;;7.55;87.08
65394;BME280;52002;49.760;6.512;2024-02-26T08:05:23;98133.17;;;7.58;86.79
65394;BME280;52002;49.760;6.512;2024-02-26T08:07:50;98134.94;;;7.58;86.73
65394;BME280;52002;49.760;6.512;2024-02-26T08:10:15;98133.39;;;7.57;86.45
65394;BME280;52002;49.760;6.512;2024-02-26T08:12:41;98133.35;;;7.59;86.65
65394;BME280;52002;49.760;6.512;2024-02-26T08:15:07;98135.33;;;7.63;86.57
65394;BME280;52002;49.760;6.512;2024-02-26T08:17:33;98136.95;;;7.67;86.89
65394;BME280;52002;49.760;6.512;2024-02-26T08:19:59;98138.12;;;7.73;86.66
65394;BME280;52002;49.760;6.512;2024-02-26T08:22:24;98137.83;;;7.78;86.51
65394;BME280;52002;49.760;6.512;2024-02-26T08:24:50;98143.23;;;7.82;86.58
65394;BME280;52002;49.760;6.512;2024-02-26T08:27:15;98146.16;;;7.87;86.59
65394;BME280;52002;49.760;6.512;2024-02-26T08:29:40;98142.21;;;7.91;86.39
65394;BME280;52002;49.760;6.512;2024-02-26T08:32:06;98146.93;;;7.97;86.44
65394;BME280;52002;49.760;6.512;2024-02-26T08:34:32;98145.94;;;8.01;86.29
65394;BME280;52002;49.760;6.512;2024-02-26T08:36:58;98154.04;;;8.05;86.51
65394;BME280;52002;49.760;6.512;2024-02-26T08:39:23;98154.52;;;8.11;86.32
65394;BME280;52002;49.760;6.512;2024-02-26T08:41:51;98152.25;;;8.16;86.47
65394;BME280;52002;49.760;6.512;2024-02-26T08:44:17;98155.83;;;8.21;86.11
65394;BME280;52002;49.760;6.512;2024-02-26T08:46:42;98157.29;;;8.22;85.82
65394;BME280;52002;49.760;6.512;2024-02-26T08:49:07;98161.19;;;8.23;85.59
65394;BME280;52002;49.760;6.512;2024-02-26T08:51:33;98161.35;;;8.23;85.58
65394;BME280;52002;49.760;6.512;2024-02-26T08:53:58;98166.47;;;8.25;85.48
65394;BME280;52002;49.760;6.512;2024-02-26T08:56:23;98171.95;;;8.28;85.64
65394;BME280;52002;49.760;6.512;2024-02-26T08:58:49;98172.52;;;8.29;85.64
65394;BME280;52002;49.760;6.512;2024-02-26T09:01:16;98173.80;;;8.30;85.60
65394;BME280;52002;49.760;6.512;2024-02-26T09:03:42;98175.08;;;8.32;85.75
65394;BME280;52002;49.760;6.512;2024-02-26T09:06:07;98179.96;;;8.34;85.44
65394;BME280;52002;49.760;6.512;2024-02-26T09:08:33;98178.50;;;8.34;85.35
65394;BME280;52002;49.760;6.512;2024-02-26T09:10:58;98175.77;;;8.37;85.55
65394;BME280;52002;49.760;6.512;2024-02-26T09:13:24;98182.27;;;8.39;85.57
65394;BME280;52002;49.760;6.512;2024-02-26T09:15:49;98187.73;;;8.40;85.58
65394;BME280;52002;49.760;6.512;2024-02-26T09:18:15;98194.11;;;8.41;85.57
65394;BME280;52002;49.760;6.512;2024-02-26T09:20:41;98191.98;;;8.41;85.66
65394;BME280;52002;49.760;6.512;2024-02-26T09:23:06;98191.92;;;8.42;85.63
65394;BME280;52002;49.760;6.512;2024-02-26T09:25:32;98195.08;;;8.44;85.30
65394;BME280;52002;49.760;6.512;2024-02-26T09:27:59;98196.20;;;8.45;85.32
65394;BME280;52002;49.760;6.512;2024-02-26T09:30:24;98199.42;;;8.46;85.33
65394;BME280;52002;49.760;6.512;2024-02-26T09:32:50;98197.05;;;8.48;85.06
65394;BME280;52002;49.760;6.512;2024-02-26T09:35:15;98198.23;;;8.52;85.16
65394;BME280;52002;49.760;6.512;2024-02-26T09:37:41;98203.38;;;8.57;85.16
65394;BME280;52002;49.760;6.512;2024-02-26T09:40:09;98206.86;;;8.63;85.04
65394;BME280;52002;49.760;6.512;2024-02-26T09:42:37;98214.00;;;8.71;84.95
65394;BME280;52002;49.760;6.512;2024-02-26T09:45:06;98214.76;;;8.76;85.03
65394;BME280;52002;49.760;6.512;2024-02-26T09:47:35;98216.86;;;8.85;84.88
65394;BME280;52002;49.760;6.512;2024-02-26T09:50:01;98217.58;;;8.90;84.71
65394;BME280;52002;49.760;6.512;2024-02-26T09:52:28;98223.83;;;8.92;84.60
65394;BME280;52002;49.760;6.512;2024-02-26T09:54:56;98230.12;;;8.95;84.47
65394;BME280;52002;49.760;6.512;2024-02-26T09:57:21;98233.38;;;9.00;84.62
65394;BME280;52002;49.760;6.512;2024-02-26T09:59:51;98238.52;;;9.05;84.39
65394;BME280;52002;49.760;6.512;2024-02-26T10:02:19;98242.38;;;9.14;84.46
65394;BME280;52002;49.760;6.512;2024-02-26T10:04:46;98248.19;;;9.31;84.36
65394;BME280;52002;49.760;6.512;2024-02-26T10:07:13;98250.62;;;9.46;84.27
65394;BME280;52002;49.760;6.512;2024-02-26T10:09:40;98253.55;;;9.54;83.97
65394;BME280;52002;49.760;6.512;2024-02-26T10:12:08;98261.17;;;9.63;83.54
65394;BME280;52002;49.760;6.512;2024-02-26T10:14:34;98261.73;;;9.69;83.59
65394;BME280;52002;49.760;6.512;2024-02-26T10:17:00;98259.59;;;9.77;83.58
65394;BME280;52002;49.760;6.512;2024-02-26T10:19:29;98259.36;;;9.90;83.20
65394;BME280;52002;49.760;6.512;2024-02-26T10:21:59;98260.59;;;10.06;83.12
65394;BME280;52002;49.760;6.512;2024-02-26T10:24:26;98264.64;;;10.22;82.84
65394;BME280;52002;49.760;6.512;2024-02-26T10:26:53;98265.44;;;10.35;82.68
65394;BME280;52002;49.760;6.512;2024-02-26T10:29:19;98268.16;;;10.49;82.55
65394;BME280;52002;49.760;6.512;2024-02-26T10:31:46;98270.00;;;10.60;81.95
65394;BME280;52002;49.760;6.512;2024-02-26T10:34:11;98274.97;;;10.63;81.77
65394;BME280;52002;49.760;6.512;2024-02-26T10:36:38;98275.69;;;10.67;81.44
65394;BME280;52002;49.760;6.512;2024-02-26T10:39:06;98274.05;;;10.71;81.25
65394;BME280;52002;49.760;6.512;2024-02-26T10:41:35;98278.53;;;10.74;81.02
65394;BME280;52002;49.760;6.512;2024-02-26T10:44:00;98274.60;;;10.81;81.18
65394;BME280;52002;49.760;6.512;2024-02-26T10:46:26;98272.63;;;10.94;80.97
65394;BME280;52002;49.760;6.512;2024-02-26T10:48:53;98274.48;;;11.12;80.26
65394;BME280;52002;49.760;6.512;2024-02-26T10:51:38;98275.13;;;11.26;80.18
65394;BME280;52002;49.760;6.512;2024-02-26T10:54:07;98270.67;;;11.32;79.37
65394;BME280;52002;49.760;6.512;2024-02-26T10:56:36;98272.84;;;11.33;79.14
65394;BME280;52002;49.760;6.512;2024-02-26T10:59:07;98276.69;;;11.42;79.31
65394;BME280;52002;49.760;6.512;2024-02-26T11:01:35;98273.86;;;11.52;78.85
65394;BME280;52002;49.760;6.512;2024-02-26T11:04:04;98278.96;;;11.61;78.54
65394;BME280;52002;49.760;6.512;2024-02-26T11:06:31;98287.05;;;11.70;78.19
65394;BME280;52002;49.760;6.512;2024-02-26T11:09:01;98292.98;;;11.74;78.13
65394;BME280;52002;49.760;6.512;2024-02-26T11:11:30;98292.38;;;11.74;77.65
65394;BME280;52002;49.760;6.512;2024-02-26T11:13:57;98293.60;;;11.67;77.50
65394;BME280;52002;49.760;6.512;2024-02-26T11:16:23;98294.70;;;11.61;77.52
65394;BME280;52002;49.760;6.512;2024-02-26T11:18:51;98299.30;;;11.57;77.19
65394;BME280;52002;49.760;6.512;2024-02-26T11:21:21;98310.70;;;11.57;77.46
65394;BME280;52002;49.760;6.512;2024-02-26T11:23:56;98312.86;;;11.62;77.59
65394;BME280;52002;49.760;6.512;2024-02-26T11:26:23;98317.45;;;11.60;77.55
65394;BME280;52002;49.760;6.512;2024-02-26T11:28:50;98321.94;;;11.58;77.48
65394;BME280;52002;49.760;6.512;2024-02-26T11:31:16;98322.84;;;11.53;76.91
65394;BME280;52002;49.760;6.512;2024-02-26T11:33:45;98318.30;;;11.51;77.02
65394;BME280;52002;49.760;6.512;2024-02-26T11:36:11;98321.70;;;11.58;76.95
65394;BME280;52002;49.760;6.512;2024-02-26T11:38:37;98325.78;;;11.63;76.63
65394;BME280;52002;49.760;6.512;2024-02-26T11:41:04;98330.50;;;11.68;76.58
65394;BME280;52002;49.760;6.512;2024-02-26T11:43:57;98330.83;;;11.75;76.46
65394;BME280;52002;49.760;6.512;2024-02-26T11:46:29;98328.88;;;11.85;76.62
65394;BME280;52002;49.760;6.512;2024-02-26T11:51:57;98326.55;;;12.08;75.55
65394;BME280;52002;49.760;6.512;2024-02-26T11:55:00;98330.98;;;12.11;75.40
65394;BME280;52002;49.760;6.512;2024-02-26T11:57:39;98325.95;;;12.12;75.49
65394;BME280;52002;49.760;6.512;2024-02-26T12:00:14;98322.15;;;12.12;75.38
65394;BME280;52002;49.760;6.512;2024-02-26T12:02:50;98322.98;;;12.09;75.29
65394;BME280;52002;49.760;6.512;2024-02-26T12:05:31;98324.26;;;12.13;75.27
65394;BME280;52002;49.760;6.512;2024-02-26T12:08:04;98327.17;;;12.20;75.44
65394;BME280;52002;49.760;6.512;2024-02-26T12:10:36;98329.64;;;12.26;75.12
65394;BME280;52002;49.760;6.512;2024-02-26T12:13:16;98323.94;;;12.36;75.17
65394;BME280;52002;49.760;6.512;2024-02-26T12:15:44;98315.73;;;12.50;74.54
65394;BME280;52002;49.760;6.512;2024-02-26T12:18:16;98312.95;;;12.57;74.10
65394;BME280;52002;49.760;6.512;2024-02-26T12:20:42;98315.27;;;12.59;73.69
65394;BME280;52002;49.760;6.512;2024-02-26T12:23:14;98315.05;;;12.61;73.92
65394;BME280;52002;49.760;6.512;2024-02-26T12:25:40;98313.76;;;12.66;73.51
65394;BME280;52002;49.760;6.512;2024-02-26T12:28:06;98313.50;;;12.68;73.30
65394;BME280;52002;49.760;6.512;2024-02-26T12:30:32;98319.02;;;12.75;73.26
65394;BME280;52002;49.760;6.512;2024-02-26T12:32:58;98326.84;;;12.81;73.01
65394;BME280;52002;49.760;6.512;2024-02-26T12:35:26;98332.95;;;12.86;73.14
65394;BME280;52002;49.760;6.512;2024-02-26T12:37:53;98336.04;;;12.92;73.12
65394;BME280;52002;49.760;6.512;2024-02-26T12:40:19;98340.48;;;12.90;72.70
65394;BME280;52002;49.760;6.512;2024-02-26T12:42:45;98338.95;;;12.85;72.56
65394;BME280;52002;49.760;6.512;2024-02-26T12:45:11;98340.44;;;12.81;72.58
65394;BME280;52002;49.760;6.512;2024-02-26T12:47:45;98345.91;;;12.75;72.21
65394;BME280;52002;49.760;6.512;2024-02-26T12:50:17;98350.12;;;12.67;71.74
65394;BME280;52002;49.760;6.512;2024-02-26T12:52:47;98355.69;;;12.64;72.20
65394;BME280;52002;49.760;6.512;2024-02-26T12:55:14;98358.42;;;12.65;72.40
65394;BME280;52002;49.760;6.512;2024-02-26T12:57:42;98363.79;;;12.58;72.37
65394;BME280;52002;49.760;6.512;2024-02-26T13:00:14;98369.48;;;12.45;72.30
65394;BME280;52002;49.760;6.512;2024-02-26T13:02:41;98372.44;;;12.32;72.46
65394;BME280;52002;49.760;6.512;2024-02-26T13:05:10;98374.19;;;12.23;72.59
65394;BME280;52002;49.760;6.512;2024-02-26T13:07:43;98377.52;;;12.14;72.44