sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2022-12-18T00:01:57;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:04:25;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:06:51;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:09:17;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:11:43;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:14:10;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:16:36;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:19:03;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:21:30;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:23:57;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:26:26;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:28:52;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:31:21;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:33:47;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:36:22;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:38:48;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:41:16;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:44:02;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:46:29;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:48:55;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:51:20;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:53:46;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:56:12;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T00:58:37;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:01:06;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:03:32;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:05:58;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:08:24;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:10:49;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:13:15;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:15:47;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:18:12;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:20:38;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:23:03;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:25:29;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:27:55;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:30:20;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:32:46;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:35:12;-8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:37:37;-8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:40:03;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:42:29;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:48:05;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:50:32;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:52:59;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:55:29;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T01:57:58;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:00:25;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:02:52;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:25:05;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:27:37;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:30:04;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:32:36;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:35:04;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:37:31;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:39:59;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:42:25;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:44:54;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T02:47:23;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:01:25;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:04:01;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:06:37;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:09:08;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:11:39;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:14:25;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:16:56;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:19:27;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:21:56;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:24:22;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:26:52;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:29:26;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:31:56;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:34:30;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:36:56;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:39:23;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:44:43;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:52:21;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:54:50;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:57:20;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T03:59:49;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:02:17;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:04:44;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:07:10;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:09:36;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:12:03;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:14:29;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:16:55;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:19:21;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:21:46;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:24:12;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:26:37;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:29:03;-9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:31:29;-9.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:33:54;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:36:20;-9.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:38:46;-9.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:41:12;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:43:37;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:46:04;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:48:31;-9.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:50:56;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:53:22;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:55:48;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T04:58:13;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:00:42;-9.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:03:07;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:05:35;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:08:00;-8.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:10:26;-8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:12:52;-8.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:15:30;-8.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:17:58;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:20:24;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:22:50;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:25:17;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:27:43;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:30:09;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:32:35;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:35:01;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:37:26;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:39:52;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:42:18;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:44:43;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:47:09;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:49:35;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:52:00;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:54:29;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:56:55;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T05:59:21;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:01:46;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:04:12;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:06:38;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:09:04;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:11:36;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:14:02;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:16:28;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:19:01;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:21:28;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:23:53;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:26:19;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:28:45;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:31:10;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:33:37;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:36:09;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:38:39;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:41:15;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:43:42;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:46:08;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:48:34;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:50:59;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:53:25;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:55:51;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T06:58:17;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:00:42;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:03:08;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:05:34;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:08:04;-8.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:10:30;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:12:56;-8.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:15:21;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:17:47;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:20:12;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:22:38;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:25:04;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:27:30;-8.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:29:55;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:32:21;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:34:46;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:37:12;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:39:38;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:42:03;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:44:47;-8.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:47:13;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:49:38;-8.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:52:04;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:54:30;-8.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:56:55;-7.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T07:59:21;-7.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:01:46;-7.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:04:12;-7.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:06:38;-6.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:09:03;-6.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:11:29;-6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:13:55;-6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:16:21;-6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:18:47;-6.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:23:40;-6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:26:06;-6.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:28:32;-6.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:30:57;-5.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:33:23;-5.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:35:49;-5.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:38:14;-5.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:40:40;-5.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:43:06;-4.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:45:51;-4.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:48:16;-4.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:50:42;-4.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:53:07;-3.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:55:33;-3.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T08:57:58;-3.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:00:24;-3.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:02:50;-3.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:05:15;-3.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:07:41;-2.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:10:07;-2.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:12:32;-2.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:14:59;-2.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:17:24;-1.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:19:50;-1.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:22:16;-1.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:24:41;-1.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:27:07;-1.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:29:33;-1.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:31:58;-1.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:34:24;-0.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:36:50;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:39:16;0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:41:52;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:44:22;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:47:04;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:49:34;0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:55:17;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T09:57:57;0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:00:25;0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:03:01;1.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:05:52;1.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:14:47;2.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:20:13;3.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:25:50;3.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:28:18;2.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:30:45;2.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:33:22;2.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:35:50;1.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:43:15;0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:45:42;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:48:19;0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:50:49;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:53:22;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:55:48;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T10:58:24;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:03:46;-0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:06:14;-0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:08:42;-0.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:11:34;-0.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:14:16;-0.90;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:16:45;-0.80;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:19:19;-0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:21:46;-0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:24:30;-0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:26:58;-0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:29:38;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:35:11;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:37:41;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:40:20;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:42:57;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:45:30;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:51:05;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:53:36;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T11:56:35;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:02:27;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:05:14;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:08:07;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:13:21;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:21:20;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:23:52;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:32:05;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:34:54;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:39:57;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:42:41;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:45:33;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:48:02;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:50:33;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:53:01;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:55:30;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T12:58:11;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:06:22;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:09:00;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:11:43;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:14:37;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:20:14;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:22:48;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:38:23;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:46:06;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:48:53;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:51:20;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:53:55;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T13:56:29;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:02:15;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:04:48;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:07:25;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:10:00;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:12:27;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:17:42;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:20:14;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:22:43;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:27:41;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:30:31;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:33:25;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:36:02;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:38:35;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:41:02;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:43:32;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:45:58;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:48:36;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:56:14;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T14:58:45;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:01:28;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:03:56;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:06:28;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:08:55;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:11:32;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:13:58;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:16:26;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:18:52;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:21:20;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:23:52;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:26:20;-0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:28:47;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:34:01;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:36:28;-0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:39:01;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:41:27;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:43:53;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:46:23;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:48:54;-0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:51:33;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:54:02;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:56:29;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T15:59:16;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:01:45;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:04:13;-0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:06:39;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:09:05;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:11:33;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:14:28;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:17:08;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:19:34;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:21:59;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:24:27;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:26:55;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:29:21;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:31:50;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:34:26;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:37:14;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:39:40;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:42:13;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:44:42;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:47:08;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:49:33;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:51:59;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:54:25;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:56:51;0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T16:59:17;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:01:43;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:04:08;0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:06:38;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:09:07;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:11:34;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:14:09;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:16:34;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:19:00;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:21:26;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:23:53;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:26:18;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:28:44;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:31:12;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:33:38;-0.30;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:36:04;-0.20;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:38:29;-0.10;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:41:03;0.00;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:46:04;0.40;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:48:30;0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:51:03;0.50;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:53:29;0.60;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:55:55;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T17:58:22;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T18:00:48;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T18:03:14;0.70;99.90
35373;DHT22;21476;51.652;7.852;2022-12-18T18:05:40;0.90;99.90