sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4375;SDS011;2202;50.866;12.750;2022-12-18T00:01:24;38.67;;;23.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:03:52;38.43;;;22.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:06:21;30.47;;;20.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:08:49;35.13;;;20.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:11:17;28.20;;;20.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:13:45;32.47;;;19.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:16:13;29.27;;;19.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:18:42;31.93;;;20.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:21:09;28.10;;;18.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:23:39;28.30;;;21.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:26:10;34.77;;;21.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:28:38;28.20;;;18.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:31:05;30.97;;;20.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:33:33;34.50;;;19.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:36:01;28.97;;;18.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:38:29;25.30;;;16.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:40:57;27.67;;;19.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:43:24;28.13;;;18.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:45:50;35.30;;;19.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:48:17;26.60;;;16.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:50:44;25.60;;;18.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:53:11;24.33;;;17.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:55:38;20.87;;;15.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T00:58:07;24.70;;;15.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:00:34;22.70;;;15.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:03:01;28.57;;;17.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:05:29;26.13;;;16.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:07:56;28.50;;;15.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:10:23;22.90;;;15.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:12:51;26.43;;;15.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:15:20;25.13;;;15.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:17:47;22.93;;;13.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:20:14;18.90;;;14.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:22:40;22.57;;;17.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:25:08;20.97;;;13.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:27:35;23.87;;;17.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:30:02;21.30;;;14.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:32:31;23.40;;;14.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:34:58;27.57;;;15.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:37:25;22.60;;;15.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:39:52;25.03;;;14.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:42:19;21.20;;;13.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:45:00;17.70;;;12.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:47:34;20.87;;;13.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:50:05;19.37;;;11.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:52:35;22.23;;;12.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:55:03;23.10;;;12.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T01:57:32;19.43;;;11.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:00:00;15.33;;;12.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:02:30;18.50;;;13.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:04:59;18.33;;;11.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:07:29;16.13;;;11.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:10:03;15.30;;;11.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:12:35;16.33;;;11.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:15:13;18.53;;;13.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:17:46;18.87;;;12.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:20:17;20.70;;;12.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:22:55;15.40;;;11.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:25:35;16.97;;;12.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:28:13;14.73;;;11.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:30:44;14.93;;;11.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:33:14;16.60;;;11.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:35:42;14.83;;;11.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:38:11;17.73;;;10.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:40:39;16.40;;;11.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:43:08;18.53;;;10.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:45:45;20.70;;;12.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:48:13;14.60;;;10.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:50:41;19.83;;;11.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:53:15;15.03;;;11.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:55:50;12.37;;;9.63;;
4375;SDS011;2202;50.866;12.750;2022-12-18T02:58:29;16.23;;;11.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:01:02;20.50;;;11.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:03:35;12.07;;;9.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:06:06;18.40;;;11.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:08:36;13.87;;;9.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:11:07;14.30;;;9.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:13:36;16.40;;;9.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:16:09;16.33;;;11.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:18:42;14.13;;;10.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:21:12;13.73;;;10.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:23:42;17.10;;;11.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:26:14;14.80;;;10.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:28:44;13.10;;;9.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:31:17;16.10;;;10.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:33:51;14.27;;;10.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:36:18;14.43;;;9.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:38:45;13.57;;;9.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:41:15;12.93;;;8.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:43:48;11.00;;;8.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:46:24;12.33;;;8.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:48:58;12.80;;;9.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:51:31;15.37;;;10.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:54:06;14.67;;;9.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:56:36;11.63;;;8.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T03:59:06;15.50;;;10.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:01:38;16.10;;;9.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:04:08;17.90;;;7.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:06:37;13.40;;;9.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:09:04;16.30;;;10.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:11:31;13.50;;;9.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:13:58;10.43;;;7.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:16:26;8.80;;;7.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:18:54;9.20;;;7.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:21:21;12.63;;;9.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:23:48;10.77;;;7.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:26:15;9.50;;;7.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:28:42;10.63;;;8.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:31:09;10.97;;;8.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:33:36;16.90;;;9.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:36:04;9.97;;;8.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:38:31;10.90;;;8.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:40:58;11.40;;;7.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:43:25;9.30;;;7.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:45:52;15.67;;;8.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:48:20;13.30;;;9.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:50:47;11.20;;;9.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:53:15;8.77;;;7.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:55:42;11.50;;;8.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T04:58:09;14.17;;;7.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:00:36;12.80;;;7.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:03:03;9.80;;;7.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:05:29;12.63;;;7.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:07:56;14.70;;;7.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:10:25;9.27;;;7.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:12:51;7.70;;;6.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:15:26;8.87;;;7.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:17:53;11.33;;;6.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:20:20;9.00;;;7.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:22:47;7.63;;;6.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:25:14;10.13;;;7.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:27:42;6.73;;;5.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:30:10;9.97;;;7.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:32:38;10.33;;;5.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:35:06;8.20;;;6.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:37:34;14.90;;;7.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:40:01;8.70;;;7.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:42:28;7.80;;;6.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:44:57;8.17;;;6.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:47:24;9.80;;;6.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:49:52;8.27;;;6.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:52:19;9.73;;;6.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:54:46;8.10;;;6.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:57:13;7.93;;;7.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T05:59:39;12.93;;;6.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:02:08;9.33;;;6.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:04:34;10.13;;;5.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:07:01;9.03;;;6.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:09:28;8.33;;;6.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:11:55;8.73;;;6.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:14:22;7.10;;;5.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:16:50;13.13;;;6.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:19:18;7.67;;;6.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:21:45;9.07;;;6.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:24:12;17.97;;;7.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:26:39;7.23;;;6.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:29:06;9.17;;;6.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:31:33;8.23;;;6.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:34:01;7.97;;;7.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:36:30;7.30;;;6.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:38:57;7.73;;;6.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:41:25;6.93;;;5.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:43:52;5.60;;;5.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:46:19;7.83;;;6.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:48:46;7.70;;;7.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:51:18;8.30;;;7.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:53:47;8.27;;;6.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:56:13;7.00;;;6.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T06:58:40;11.93;;;6.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:01:08;10.40;;;7.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:03:37;9.73;;;6.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:06:04;7.67;;;6.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:08:32;7.50;;;6.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:11:02;8.37;;;5.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:13:30;8.73;;;6.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:16:02;6.50;;;5.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:18:30;7.63;;;6.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:20:57;7.93;;;6.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:23:24;6.83;;;5.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:25:51;7.67;;;6.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:28:19;11.50;;;7.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:30:46;8.60;;;7.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:33:12;17.13;;;10.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:35:39;14.83;;;10.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:38:06;14.90;;;10.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:40:33;11.33;;;8.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:43:00;9.80;;;8.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:45:28;10.40;;;8.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:47:54;12.93;;;9.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:50:21;17.00;;;11.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:52:49;18.30;;;11.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:55:16;17.97;;;11.63;;
4375;SDS011;2202;50.866;12.750;2022-12-18T07:57:42;14.20;;;11.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:00:10;13.30;;;10.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:02:39;16.17;;;11.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:05:06;13.90;;;10.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:07:33;14.83;;;9.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:10:00;13.80;;;9.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:12:27;15.80;;;10.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:14:54;15.80;;;9.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:17:20;17.70;;;12.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:19:49;18.00;;;13.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:22:15;18.70;;;12.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:24:42;16.77;;;13.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:27:09;18.30;;;12.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:29:36;16.87;;;12.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:32:03;23.20;;;14.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:34:30;17.40;;;14.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:36:58;17.00;;;12.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:39:25;16.87;;;12.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:41:52;18.73;;;14.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:44:32;19.57;;;13.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:47:06;22.80;;;13.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:49:33;21.60;;;12.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:52:02;16.27;;;11.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:54:29;18.20;;;12.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:56:56;18.63;;;13.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T08:59:23;15.63;;;12.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:01:50;16.10;;;13.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:04:19;19.30;;;13.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:06:46;32.57;;;23.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:09:14;20.07;;;14.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:11:41;16.37;;;12.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:14:08;18.20;;;12.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:16:35;17.03;;;12.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:19:03;17.53;;;11.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:21:31;21.10;;;13.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:23:59;20.20;;;15.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:26:28;22.37;;;14.53;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:28:55;19.47;;;14.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:31:22;17.93;;;13.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:33:50;24.00;;;15.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:36:17;26.87;;;16.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:38:45;36.50;;;22.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:41:18;33.77;;;22.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:43:59;26.40;;;18.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:46:30;25.07;;;18.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:49:01;24.10;;;17.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:51:34;22.73;;;15.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:54:04;23.23;;;14.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:56:36;23.37;;;14.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T09:59:09;20.23;;;14.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:01:45;22.03;;;14.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:04:12;22.97;;;14.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:06:39;18.23;;;13.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:09:13;19.23;;;12.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:11:53;15.37;;;11.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:14:29;11.47;;;9.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:17:02;25.70;;;15.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:19:39;20.70;;;14.63;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:22:17;24.17;;;18.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:24:52;21.90;;;17.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:27:24;23.50;;;18.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:29:53;22.47;;;15.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:32:20;30.67;;;21.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:34:49;34.57;;;21.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:37:17;35.87;;;25.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:39:46;29.27;;;23.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:42:31;24.53;;;18.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:45:00;28.47;;;21.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:47:29;23.90;;;17.83;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:49:56;25.53;;;17.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:52:24;14.87;;;11.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:54:52;13.67;;;9.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T10:57:34;11.00;;;9.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:00:20;14.53;;;11.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:02:49;15.13;;;11.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:05:23;17.17;;;13.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:07:52;18.83;;;13.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:10:21;15.40;;;13.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:12:51;12.77;;;11.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:15:19;12.63;;;11.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:17:48;11.63;;;10.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:20:21;16.23;;;12.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:22:56;13.43;;;11.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:25:25;15.77;;;12.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:27:54;15.50;;;11.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:30:23;13.93;;;10.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:32:52;14.07;;;11.63;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:35:26;14.10;;;12.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:38:10;10.27;;;9.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:40:45;10.17;;;7.40;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:43:20;10.70;;;8.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:45:51;8.50;;;7.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:48:22;8.30;;;6.73;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:50:52;9.40;;;7.37;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:53:19;10.80;;;6.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:55:49;9.90;;;7.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T11:58:28;8.07;;;7.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:01:07;6.90;;;6.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:03:48;8.10;;;6.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:06:32;13.53;;;10.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:09:07;9.83;;;8.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:11:44;7.57;;;6.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:14:28;14.83;;;8.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:17:11;13.60;;;10.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:19:44;9.97;;;8.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:22:19;8.30;;;7.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:24:55;12.83;;;11.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:27:32;13.83;;;11.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:30:10;14.30;;;11.70;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:32:46;13.80;;;11.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:35:27;18.50;;;12.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:38:05;16.10;;;12.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:40:37;17.03;;;12.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:43:12;19.60;;;12.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:45:50;19.47;;;12.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:48:25;20.13;;;13.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:51:08;19.87;;;15.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:53:41;17.00;;;14.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:56:09;22.47;;;17.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T12:58:41;31.37;;;19.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:01:17;32.07;;;21.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:03:54;34.17;;;21.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:06:34;29.77;;;18.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:09:06;24.83;;;19.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:11:37;16.17;;;12.93;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:14:24;17.43;;;14.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:20:02;48.57;;;24.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:22:33;32.50;;;20.33;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:25:02;45.20;;;28.60;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:28:03;48.87;;;27.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:30:46;55.93;;;33.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:33:34;50.83;;;29.77;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:36:14;21.63;;;17.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:38:43;31.33;;;20.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:41:23;20.73;;;16.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:43:52;24.10;;;16.03;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:46:23;21.20;;;15.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:48:58;20.37;;;15.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:51:28;23.77;;;15.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:53:58;22.23;;;16.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:56:27;18.20;;;13.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T13:59:14;23.20;;;15.23;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:01:44;18.30;;;13.80;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:04:17;15.93;;;12.97;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:06:46;21.63;;;13.20;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:09:15;20.40;;;14.87;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:11:46;20.30;;;13.43;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:14:14;22.43;;;15.27;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:16:42;20.00;;;11.57;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:19:10;20.13;;;11.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:21:41;12.60;;;10.30;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:24:14;22.83;;;12.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:26:42;14.20;;;11.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:29:20;20.00;;;13.13;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:32:04;16.50;;;12.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:34:37;17.20;;;13.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:37:05;19.43;;;11.00;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:39:35;18.27;;;14.63;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:42:02;17.37;;;12.07;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:44:29;16.63;;;12.90;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:46:56;15.23;;;12.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:49:23;19.30;;;15.67;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:51:53;31.80;;;21.50;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:54:23;20.60;;;16.10;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:56:51;28.73;;;20.47;;
4375;SDS011;2202;50.866;12.750;2022-12-18T14:59:24;27.20;;;20.17;;
4375;SDS011;2202;50.866;12.750;2022-12-18T15:01:56;26.07;;;18.93;;